#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409719290000e+08,3.409720360000e+08,2.888785e+01,5.195959e-01,2.602804e+01,4.932065e-01,9.010029e-01,5.371862e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600025
3.409731860000e+08,3.409733240000e+08,2.718116e+01,4.438073e-01,2.459420e+01,4.221598e-01,9.048254e-01,4.791477e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409733240000e+08,3.409734320000e+08,2.765741e+01,5.060505e-01,2.494444e+01,4.805903e-01,9.019083e-01,5.442266e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409734320000e+08,3.409735390000e+08,2.787850e+01,5.104378e-01,2.515888e+01,4.849018e-01,9.024472e-01,5.432555e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409735390000e+08,3.409736470000e+08,2.738889e+01,5.035880e-01,2.482407e+01,4.794294e-01,9.063556e-01,5.356623e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409736470000e+08,3.409737540000e+08,2.756075e+01,5.075205e-01,2.475701e+01,4.810134e-01,8.982706e-01,5.566593e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409737540000e+08,3.409738610000e+08,2.804673e+01,5.119755e-01,2.562617e+01,4.893842e-01,9.136955e-01,5.126070e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409738610000e+08,3.409739690000e+08,2.800926e+01,5.092593e-01,2.537037e+01,4.846760e-01,9.057851e-01,5.311407e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409739690000e+08,3.409740760000e+08,2.696262e+01,5.019832e-01,2.415888e+01,4.751672e-01,8.960139e-01,5.682928e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409740760000e+08,3.409741840000e+08,2.716667e+01,5.015408e-01,2.469444e+01,4.781760e-01,9.089980e-01,5.309785e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409741840000e+08,3.409742910000e+08,2.786916e+01,5.103523e-01,2.529906e+01,4.862508e-01,9.077800e-01,5.298453e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409742910000e+08,3.409743980000e+08,2.828972e+01,5.141886e-01,2.575701e+01,4.906320e-01,9.104724e-01,5.189263e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409743980000e+08,3.409745060000e+08,2.751852e+01,5.047783e-01,2.477778e+01,4.789821e-01,9.004038e-01,5.493077e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409745060000e+08,3.409746130000e+08,2.797196e+01,5.112927e-01,2.548598e+01,4.880438e-01,9.111260e-01,5.201437e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409748180000e+08,3.409749350000e+08,2.867521e+01,4.950629e-01,2.582906e+01,4.698523e-01,9.007452e-01,5.162149e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600027
3.409749350000e+08,3.409750420000e+08,2.780374e+01,5.097529e-01,2.482243e+01,4.816486e-01,8.927731e-01,5.672558e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600027
3.409750420000e+08,3.409751500000e+08,2.674074e+01,4.975937e-01,2.414815e+01,4.728572e-01,9.030471e-01,5.506011e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600027
3.409751500000e+08,3.409752570000e+08,2.840187e+01,5.152068e-01,2.559813e+01,4.891164e-01,9.012833e-01,5.410789e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600027
3.409764420000e+08,3.409765460000e+08,2.795192e+01,5.184289e-01,2.531731e+01,4.933920e-01,9.057447e-01,5.419176e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409765460000e+08,3.409766530000e+08,2.891589e+01,5.198480e-01,2.609346e+01,4.938260e-01,9.023917e-01,5.335568e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409766530000e+08,3.409767600000e+08,2.805607e+01,5.120608e-01,2.518692e+01,4.851719e-01,8.977348e-01,5.530095e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409767600000e+08,3.409768680000e+08,2.781482e+01,5.074885e-01,2.510185e+01,4.821043e-01,9.024634e-01,5.413133e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409768680000e+08,3.409769750000e+08,2.809346e+01,5.124019e-01,2.528037e+01,4.860711e-01,8.998669e-01,5.474991e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409769750000e+08,3.409770830000e+08,2.727778e+01,5.025654e-01,2.467593e+01,4.779966e-01,9.046164e-01,5.411936e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409770830000e+08,3.409771900000e+08,2.868224e+01,5.177435e-01,2.583178e+01,4.913435e-01,9.006191e-01,5.400371e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409771900000e+08,3.409772970000e+08,2.825234e+01,5.138487e-01,2.588785e+01,4.918765e-01,9.163083e-01,5.036664e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409772970000e+08,3.409774050000e+08,2.799074e+01,5.090909e-01,2.551852e+01,4.860891e-01,9.116771e-01,5.161050e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409774050000e+08,3.409775120000e+08,2.818692e+01,5.132535e-01,2.566355e+01,4.897410e-01,9.104775e-01,5.198585e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409775120000e+08,3.409776200000e+08,2.726852e+01,5.024801e-01,2.481482e+01,4.793400e-01,9.100170e-01,5.273057e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409776200000e+08,3.409777270000e+08,2.795327e+01,5.111218e-01,2.529906e+01,4.862508e-01,9.050485e-01,5.360171e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409777270000e+08,3.409778340000e+08,2.861682e+01,5.171527e-01,2.548598e+01,4.880438e-01,8.905944e-01,5.641015e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409780460000e+08,3.409781560000e+08,2.878182e+01,5.115202e-01,2.631818e+01,4.891382e-01,9.144030e-01,4.972131e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409781560000e+08,3.409782640000e+08,2.861111e+01,5.147015e-01,2.588889e+01,4.896038e-01,9.048544e-01,5.278428e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409782640000e+08,3.409783710000e+08,2.760748e+01,5.079506e-01,2.477570e+01,4.811950e-01,8.974272e-01,5.582266e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409783710000e+08,3.409784780000e+08,2.681308e+01,5.005892e-01,2.448598e+01,4.783732e-01,9.132102e-01,5.255990e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409784780000e+08,3.409785860000e+08,2.830556e+01,5.119458e-01,2.562963e+01,4.871462e-01,9.054629e-01,5.291622e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409785860000e+08,3.409786930000e+08,2.838318e+01,5.150372e-01,2.557009e+01,4.888485e-01,9.008890e-01,5.422182e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409786930000e+08,3.409788010000e+08,2.815741e+01,5.106043e-01,2.557407e+01,4.866179e-01,9.082538e-01,5.234670e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409788010000e+08,3.409789080000e+08,2.883178e+01,5.190914e-01,2.631776e+01,4.959439e-01,9.128039e-01,5.079369e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409789080000e+08,3.409790150000e+08,2.786916e+01,5.103523e-01,2.538318e+01,4.870585e-01,9.107981e-01,5.219684e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409790150000e+08,3.409791230000e+08,2.836111e+01,5.124479e-01,2.573148e+01,4.881132e-01,9.072804e-01,5.240623e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409791230000e+08,3.409792300000e+08,2.881308e+01,5.189230e-01,2.598131e+01,4.927636e-01,9.017191e-01,5.361465e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409792300000e+08,3.409793370000e+08,2.892523e+01,5.199320e-01,2.603738e+01,4.932951e-01,9.001616e-01,5.388635e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409793370000e+08,3.409794450000e+08,2.765741e+01,5.060505e-01,2.525926e+01,4.836135e-01,9.132909e-01,5.148957e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409796490000e+08,3.409797670000e+08,2.831356e+01,4.898422e-01,2.571186e+01,4.667946e-01,9.081113e-01,4.997609e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409797670000e+08,3.409798740000e+08,2.714953e+01,5.037201e-01,2.446729e+01,4.781906e-01,9.012048e-01,5.536133e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409798740000e+08,3.409799820000e+08,2.771296e+01,5.065585e-01,2.540741e+01,4.850296e-01,9.168059e-01,5.048144e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409799820000e+08,3.409800890000e+08,2.890654e+01,5.197640e-01,2.641121e+01,4.968237e-01,9.136760e-01,5.049773e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409800890000e+08,3.409801960000e+08,2.771963e+01,5.089813e-01,2.518692e+01,4.851719e-01,9.086311e-01,5.290629e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409801960000e+08,3.409803040000e+08,2.822222e+01,5.111916e-01,2.570370e+01,4.878496e-01,9.107612e-01,5.163827e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409803040000e+08,3.409804110000e+08,2.854206e+01,5.164767e-01,2.566355e+01,4.897410e-01,8.991486e-01,5.449066e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409804110000e+08,3.409805190000e+08,2.825926e+01,5.115269e-01,2.553704e+01,4.862654e-01,9.036697e-01,5.340649e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409805190000e+08,3.409806260000e+08,2.694393e+01,5.018091e-01,2.428972e+01,4.764522e-01,9.014915e-01,5.550030e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409806260000e+08,3.409807330000e+08,2.828972e+01,5.141886e-01,2.564486e+01,4.895626e-01,9.065081e-01,5.291352e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409807330000e+08,3.409808410000e+08,2.764815e+01,5.059658e-01,2.483333e+01,4.795188e-01,8.981916e-01,5.533902e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409808410000e+08,3.409809480000e+08,2.760748e+01,5.079506e-01,2.494393e+01,4.828258e-01,9.035206e-01,5.432265e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409809480000e+08,3.409810550000e+08,2.720561e+01,5.042400e-01,2.477570e+01,4.811950e-01,9.106836e-01,5.286012e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409812660000e+08,3.409813780000e+08,2.906250e+01,5.093983e-01,2.630357e+01,4.846167e-01,9.050691e-01,5.137705e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409813780000e+08,3.409814850000e+08,2.816822e+01,5.130833e-01,2.564486e+01,4.895626e-01,9.104180e-01,5.201865e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409814850000e+08,3.409815920000e+08,2.911215e+01,5.216092e-01,2.649533e+01,4.976142e-01,9.101124e-01,5.124700e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409815920000e+08,3.409817000000e+08,2.813889e+01,5.104364e-01,2.541667e+01,4.851180e-01,9.032577e-01,5.362271e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409817000000e+08,3.409818070000e+08,2.873832e+01,5.182494e-01,2.592523e+01,4.922316e-01,9.021138e-01,5.358816e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409818070000e+08,3.409819140000e+08,2.862617e+01,5.172371e-01,2.577570e+01,4.908099e-01,9.004244e-01,5.410365e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409819140000e+08,3.409820220000e+08,2.787963e+01,5.080795e-01,2.500926e+01,4.812143e-01,8.970442e-01,5.538307e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409820220000e+08,3.409821290000e+08,2.879439e+01,5.187547e-01,2.622430e+01,4.950625e-01,9.107432e-01,5.136564e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409821290000e+08,3.409822370000e+08,2.817593e+01,5.107722e-01,2.535185e+01,4.844991e-01,8.997700e-01,5.443945e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409822370000e+08,3.409823440000e+08,2.888785e+01,5.195959e-01,2.622430e+01,4.950625e-01,9.077968e-01,5.203767e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409823440000e+08,3.409824510000e+08,2.837383e+01,5.149524e-01,2.564486e+01,4.895626e-01,9.038208e-01,5.350949e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409824510000e+08,3.409825590000e+08,2.818518e+01,5.108561e-01,2.539815e+01,4.849413e-01,9.011170e-01,5.410397e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409825590000e+08,3.409826660000e+08,2.781308e+01,5.098386e-01,2.502804e+01,4.836392e-01,8.998656e-01,5.502551e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409828480000e+08,3.409829880000e+08,2.842143e+01,4.505665e-01,2.570714e+01,4.285119e-01,9.044986e-01,4.659312e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409829880000e+08,3.409830960000e+08,2.773148e+01,5.067277e-01,2.522222e+01,4.832588e-01,9.095159e-01,5.241951e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409830960000e+08,3.409832030000e+08,2.795327e+01,5.111218e-01,2.542991e+01,4.875066e-01,9.097292e-01,5.239883e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409832030000e+08,3.409833100000e+08,2.845794e+01,5.157151e-01,2.592523e+01,4.922316e-01,9.110016e-01,5.160086e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409833100000e+08,3.409834180000e+08,2.777778e+01,5.071505e-01,2.504630e+01,4.815705e-01,9.016666e-01,5.436418e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409834180000e+08,3.409835250000e+08,2.794393e+01,5.110364e-01,2.561682e+01,4.892950e-01,9.167224e-01,5.052978e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409835250000e+08,3.409836320000e+08,2.912150e+01,5.216929e-01,2.646729e+01,4.973508e-01,9.088575e-01,5.155961e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409836320000e+08,3.409837400000e+08,2.875000e+01,5.159493e-01,2.614815e+01,4.920492e-01,9.095008e-01,5.148648e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409837400000e+08,3.409838470000e+08,2.906542e+01,5.211904e-01,2.607477e+01,4.936491e-01,8.971061e-01,5.447993e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409838470000e+08,3.409839550000e+08,2.763889e+01,5.058811e-01,2.497222e+01,4.808578e-01,9.035176e-01,5.404060e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409839550000e+08,3.409840620000e+08,2.754206e+01,5.073484e-01,2.504673e+01,4.838198e-01,9.093994e-01,5.287530e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409840620000e+08,3.409841690000e+08,2.875701e+01,5.184179e-01,2.589720e+01,4.919653e-01,9.005525e-01,5.394953e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409841690000e+08,3.409842770000e+08,2.769444e+01,5.063892e-01,2.499074e+01,4.810361e-01,9.023738e-01,5.427105e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409844440000e+08,3.409845990000e+08,2.872903e+01,4.305213e-01,2.601290e+01,4.096647e-01,9.054570e-01,4.384521e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409845990000e+08,3.409847060000e+08,2.919626e+01,5.223622e-01,2.652337e+01,4.978774e-01,9.084507e-01,5.159678e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409847060000e+08,3.409848140000e+08,2.714815e+01,5.013699e-01,2.458333e+01,4.770990e-01,9.055253e-01,5.401646e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409848140000e+08,3.409849210000e+08,2.781308e+01,5.098386e-01,2.536449e+01,4.868791e-01,9.119624e-01,5.194050e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409849210000e+08,3.409850280000e+08,2.797196e+01,5.112927e-01,2.525234e+01,4.858015e-01,9.027731e-01,5.415382e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409850280000e+08,3.409851360000e+08,2.812037e+01,5.102683e-01,2.550000e+01,4.859127e-01,9.068159e-01,5.274824e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409851360000e+08,3.409852430000e+08,2.855140e+01,5.165613e-01,2.585047e+01,4.915212e-01,9.054010e-01,5.294905e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409852430000e+08,3.409853500000e+08,2.857009e+01,5.167303e-01,2.607477e+01,4.936491e-01,9.126595e-01,5.106397e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409853500000e+08,3.409854580000e+08,2.870370e+01,5.155337e-01,2.621296e+01,4.926587e-01,9.132258e-01,5.055958e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409854580000e+08,3.409855650000e+08,2.898131e+01,5.204358e-01,2.623364e+01,4.951507e-01,9.051919e-01,5.260684e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409855650000e+08,3.409856730000e+08,2.776852e+01,5.070660e-01,2.519444e+01,4.829926e-01,9.073024e-01,5.295683e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409856730000e+08,3.409857800000e+08,2.841121e+01,5.152916e-01,2.566355e+01,4.897410e-01,9.032895e-01,5.360601e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409857800000e+08,3.409858870000e+08,2.707477e+01,5.030261e-01,2.434579e+01,4.770019e-01,8.992061e-01,5.593357e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409860390000e+08,3.409861020000e+08,2.958730e+01,6.853026e-01,2.587302e+01,6.408454e-01,8.744635e-01,7.674196e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600034
3.409876500000e+08,3.409877130000e+08,2.647619e+01,6.482723e-01,2.384127e+01,6.151690e-01,9.004796e-01,7.329848e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409877130000e+08,3.409878200000e+08,2.827103e+01,5.140187e-01,2.567290e+01,4.898302e-01,9.080992e-01,5.252471e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409878200000e+08,3.409879270000e+08,2.731776e+01,5.052783e-01,2.481308e+01,4.815579e-01,9.083134e-01,5.337727e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409879270000e+08,3.409880350000e+08,2.711111e+01,5.010278e-01,2.447222e+01,4.760196e-01,9.026639e-01,5.477903e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409880350000e+08,3.409881420000e+08,2.906542e+01,5.211904e-01,2.603738e+01,4.932951e-01,8.958200e-01,5.478005e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409881420000e+08,3.409882490000e+08,2.776636e+01,5.094101e-01,2.486916e+01,4.821017e-01,8.956580e-01,5.608534e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409882490000e+08,3.409883570000e+08,2.823148e+01,5.112755e-01,2.581482e+01,4.889029e-01,9.143981e-01,5.066763e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409883570000e+08,3.409884640000e+08,2.820561e+01,5.134236e-01,2.552337e+01,4.884016e-01,9.049039e-01,5.339776e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409884640000e+08,3.409885720000e+08,2.788889e+01,5.081638e-01,2.548148e+01,4.857362e-01,9.136786e-01,5.117153e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409885720000e+08,3.409886790000e+08,2.879439e+01,5.187547e-01,2.580374e+01,4.910768e-01,8.961376e-01,5.496303e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409886790000e+08,3.409887860000e+08,2.835514e+01,5.147828e-01,2.566355e+01,4.897410e-01,9.050758e-01,5.321367e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409887860000e+08,3.409888940000e+08,2.783333e+01,5.076574e-01,2.547222e+01,4.856479e-01,9.151697e-01,5.081968e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409888940000e+08,3.409890010000e+08,2.730841e+01,5.051919e-01,2.469159e+01,4.803775e-01,9.041752e-01,5.445342e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409890010000e+08,3.409891090000e+08,2.808333e+01,5.099322e-01,2.524074e+01,4.834362e-01,8.987801e-01,5.476756e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409892630000e+08,3.409893250000e+08,5.151613e+01,9.115401e-01,4.620968e+01,8.633177e-01,8.969944e-01,5.378460e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409893250000e+08,3.409894310000e+08,1.360377e+01,3.582422e-01,1.226415e+01,3.401463e-01,9.015257e-01,7.846355e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409894310000e+08,3.409895380000e+08,2.756075e+01,5.075205e-01,2.471963e+01,4.806501e-01,8.969142e-01,5.599349e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409895380000e+08,3.409896450000e+08,2.752337e+01,5.071762e-01,2.512150e+01,4.845414e-01,9.127334e-01,5.200598e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409896450000e+08,3.409897530000e+08,2.713889e+01,5.012844e-01,2.442593e+01,4.755691e-01,9.000341e-01,5.540481e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409897530000e+08,3.409898600000e+08,2.793458e+01,5.109509e-01,2.526168e+01,4.858914e-01,9.043158e-01,5.380432e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409898600000e+08,3.409899680000e+08,2.762037e+01,5.057116e-01,2.504630e+01,4.815705e-01,9.068052e-01,5.322629e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409899680000e+08,3.409900750000e+08,2.786916e+01,5.103523e-01,2.530841e+01,4.863406e-01,9.081154e-01,5.289786e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409900750000e+08,3.409901820000e+08,2.813084e+01,5.127427e-01,2.534579e+01,4.866997e-01,9.009967e-01,5.443813e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409901820000e+08,3.409902900000e+08,2.794444e+01,5.086697e-01,2.544444e+01,4.853831e-01,9.105368e-01,5.195309e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409902900000e+08,3.409903970000e+08,2.857009e+01,5.167303e-01,2.578505e+01,4.908989e-01,9.025188e-01,5.364643e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409903970000e+08,3.409905040000e+08,2.742991e+01,5.063144e-01,2.486916e+01,4.821017e-01,9.066439e-01,5.370140e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409905040000e+08,3.409906120000e+08,2.869444e+01,5.154506e-01,2.603704e+01,4.910027e-01,9.073895e-01,5.207344e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409906120000e+08,3.409907190000e+08,2.826168e+01,5.139337e-01,2.587850e+01,4.917877e-01,9.156746e-01,5.053111e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409908760000e+08,3.409910410000e+08,2.862424e+01,4.165096e-01,2.590303e+01,3.962172e-01,9.049333e-01,4.267892e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409910410000e+08,3.409911490000e+08,2.787037e+01,5.079951e-01,2.513889e+01,4.824598e-01,9.019933e-01,5.419338e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409911490000e+08,3.409912560000e+08,2.860748e+01,5.170683e-01,2.571963e+01,4.902758e-01,8.990526e-01,5.445132e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409912560000e+08,3.409913630000e+08,2.755140e+01,5.074344e-01,2.492523e+01,4.826449e-01,9.046811e-01,5.408457e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409913630000e+08,3.409914710000e+08,2.773148e+01,5.067277e-01,2.510185e+01,4.821043e-01,9.051753e-01,5.353388e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409914710000e+08,3.409915780000e+08,2.846729e+01,5.157998e-01,2.606542e+01,4.935606e-01,9.156271e-01,5.036118e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409915780000e+08,3.409916850000e+08,2.740187e+01,5.060556e-01,2.473832e+01,4.808318e-01,9.027967e-01,5.470832e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409916850000e+08,3.409917930000e+08,2.795370e+01,5.087540e-01,2.535185e+01,4.844991e-01,9.069228e-01,5.287802e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409917930000e+08,3.409919000000e+08,2.851402e+01,5.162230e-01,2.590654e+01,4.920541e-01,9.085546e-01,5.218377e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409919000000e+08,3.409920080000e+08,2.793518e+01,5.085854e-01,2.517593e+01,4.828151e-01,9.012264e-01,5.431875e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409920080000e+08,3.409921150000e+08,2.823364e+01,5.136787e-01,2.562617e+01,4.893842e-01,9.076465e-01,5.267563e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409921150000e+08,3.409922220000e+08,2.934579e+01,5.236982e-01,2.671028e+01,4.996287e-01,9.101911e-01,5.102244e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409922220000e+08,3.409923300000e+08,2.795370e+01,5.087540e-01,2.527778e+01,4.837908e-01,9.042729e-01,5.354706e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409924770000e+08,3.409925440000e+08,2.911940e+01,6.592556e-01,2.634328e+01,6.270433e-01,9.046643e-01,6.648795e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600038
3.409925440000e+08,3.409926520000e+08,2.758333e+01,5.053723e-01,2.493518e+01,4.805011e-01,9.039946e-01,5.397535e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600038
3.409926520000e+08,3.409927590000e+08,2.898131e+01,5.204358e-01,2.614953e+01,4.943563e-01,9.022896e-01,5.332030e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600038
3.409927590000e+08,3.409928670000e+08,2.836111e+01,5.124479e-01,2.557407e+01,4.866179e-01,9.017304e-01,5.378665e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600038
3.409928670000e+08,3.409929740000e+08,2.767290e+01,5.085521e-01,2.500000e+01,4.833682e-01,9.034110e-01,5.428593e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600038
