#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
202,3.301096970087e+08,3.301097619854e+08,6.497667157650e+01,49749,5905,6,43844,43844,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000202,0,8388608,0
203,3.301097660195e+08,3.301098289769e+08,6.295733952522e+01,49581,7388,3,42193,42193,0,21,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000203,0,8388608,0
204,3.301098330089e+08,3.301098979988e+08,6.498990601301e+01,49700,7356,4,42344,42344,0,15,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000204,0,8388608,0
205,3.301099020090e+08,3.301099669986e+08,6.498959332705e+01,49170,5636,2,43534,43534,0,13,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000205,0,8388674,0
206,3.301099720088e+08,3.301100359727e+08,6.396388685703e+01,49847,5323,5,44524,44524,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000206,0,8388608,0
207,3.301100400094e+08,3.301101049986e+08,6.498919010162e+01,49585,7225,2,42360,42360,0,24,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000207,0,8388608,0
208,3.301101090092e+08,3.301101729981e+08,6.398883342743e+01,49276,3903,1,45373,45373,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000208,0,8388608,0
209,3.301101780087e+08,3.301102439880e+08,6.597936689854e+01,49303,4754,4,44549,44549,0,19,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000209,0,8388608,0
210,3.301102490096e+08,3.301103169762e+08,6.796660447121e+01,49832,5428,2,44404,44404,0,20,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000210,0,12582912,0
211,3.301103210122e+08,3.301103869800e+08,6.596778291464e+01,49564,5130,2,44434,44434,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000211,0,8388642,0
212,3.301103910124e+08,3.301104599983e+08,6.898586750031e+01,49456,7467,4,41989,41989,0,20,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000212,0,8388608,0
213,3.301104650111e+08,3.301105309941e+08,6.598295956850e+01,49338,7496,4,41842,41842,0,25,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000213,0,8388608,0
214,3.301105360092e+08,3.301105999993e+08,6.399008125067e+01,49661,6049,3,43612,43612,0,18,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000214,0,8388608,0
215,3.301106050180e+08,3.301106719949e+08,6.697694206238e+01,49633,6798,2,42835,42835,0,19,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000215,0,8388610,0
216,3.301106760096e+08,3.301107429972e+08,6.698766511679e+01,49556,6664,4,42892,42892,0,20,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000216,0,8388776,0
217,3.301107470144e+08,3.301108159928e+08,6.897833794355e+01,49458,6536,3,42922,42922,0,21,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000217,0,8388608,0
218,3.301108210383e+08,3.301108939982e+08,7.295993888378e+01,49463,7427,3,42036,42036,0,23,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000218,0,8388608,0
219,3.301108980133e+08,3.301109709805e+08,7.296720123291e+01,49784,7000,3,42784,42784,0,16,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000219,0,8388674,0
220,3.301109750098e+08,3.301110479874e+08,7.297765231133e+01,49181,7502,2,41679,41679,0,17,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000220,0,8388608,0
221,3.301110530091e+08,3.301111239984e+08,7.098931795359e+01,49661,7304,2,42357,42357,0,19,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000221,0,8388608,0
222,3.301111280153e+08,3.301111969996e+08,6.898422849178e+01,49257,7277,5,41980,41980,0,15,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000222,0,8388617,0
223,3.301112020110e+08,3.301112749990e+08,7.298805630207e+01,49327,7643,5,41684,41684,0,19,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000223,0,14680064,0
224,3.301112800088e+08,3.301113489980e+08,6.898918861151e+01,49602,7747,3,41855,41855,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000224,0,8388620,0
225,3.301113530186e+08,3.301114229982e+08,6.997959327698e+01,49404,6024,2,43380,43380,0,27,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000225,0,8454152,0
226,3.301114280089e+08,3.301114999917e+08,7.198286116123e+01,49584,7744,7,41840,41840,0,13,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000226,0,9437190,0
227,3.301115040182e+08,3.301115729993e+08,6.898110932112e+01,49436,5801,3,43635,43635,0,15,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000227,0,8388608,0
228,3.301115780091e+08,3.301116489989e+08,7.098976367712e+01,49379,5830,3,43549,43549,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000228,0,8388608,0
229,3.301116540091e+08,3.301117209914e+08,6.698228758574e+01,49519,5506,1,44013,44013,0,11,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000229,0,8388609,0
230,3.301117250107e+08,3.301117849997e+08,5.998905080557e+01,49572,47,1,49525,49525,0,1,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000230,0,13107457,0
231,3.301117890087e+08,3.301118739897e+08,8.498108279705e+01,49693,15054,6,34639,34639,0,27,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000231,0,8388608,0
232,3.301118780134e+08,3.301120939699e+08,2.159565051198e+02,49520,48517,2500,1003,1003,0,33,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000232,0,8388608,0
233,3.301120980092e+08,3.301124429835e+08,3.449742907882e+02,49197,48055,4216,1142,1142,0,15,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000233,0,8388608,0
234,3.301124480151e+08,3.301129849861e+08,5.369709892273e+02,48890,47669,6843,1221,1221,0,17,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000234,0,8388608,0
235,3.301129900170e+08,3.301134439871e+08,4.539700548053e+02,49055,47727,5663,1328,1328,0,32,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000235,0,8388608,0
236,3.301134480129e+08,3.301137089979e+08,2.609850395918e+02,49307,48335,2907,972,972,0,26,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000236,0,8388608,0
237,3.301137140298e+08,3.301139269934e+08,2.129635187984e+02,49469,48492,2358,977,977,0,31,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000237,0,8388608,0
238,3.301139310362e+08,3.301140669940e+08,1.359578387737e+02,49370,44448,51,4922,4922,0,39,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000238,0,8388608,0
239,3.301140720093e+08,3.301141839955e+08,1.119861435890e+02,49539,44669,31,4870,4870,0,49,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000239,0,8388608,0
240,3.301141890115e+08,3.301142879687e+08,9.895725566149e+01,49594,38238,13,11356,11356,0,50,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000240,0,8388608,0
241,3.301142920121e+08,3.301143729803e+08,8.096818453074e+01,49228,7264,4,41964,41964,0,19,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000241,0,8388608,0
242,3.301143780108e+08,3.301144549916e+08,7.698080670834e+01,49846,7497,5,42349,42349,0,12,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000242,0,8388608,0
243,3.301144590093e+08,3.301145389942e+08,7.998496532440e+01,49616,7088,4,42528,42528,0,13,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000243,0,8388608,0
244,3.301145430088e+08,3.301146329895e+08,8.998067158461e+01,49779,27379,17,22400,22400,0,51,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000244,0,8388608,0
245,3.301146370094e+08,3.301147309930e+08,9.398359555006e+01,49641,30613,20,19028,19028,0,44,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000245,0,8388608,0
246,3.301147350121e+08,3.301148459741e+08,1.109619715810e+02,49291,40866,26,8425,8425,0,52,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000246,0,8388608,0
247,3.301148510115e+08,3.301150089914e+08,1.579798170924e+02,49446,48506,171,940,940,0,49,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000247,0,8388608,0
248,3.301150140113e+08,3.301151249991e+08,1.109877635837e+02,49210,43795,26,5415,5415,0,47,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000248,0,8388608,0
249,3.301151300111e+08,3.301152219938e+08,9.198262131214e+01,49266,18256,12,31010,31010,0,27,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000249,0,8388608,0
250,3.301152270095e+08,3.301153259999e+08,9.899041080475e+01,49357,39820,14,9537,9537,0,53,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000250,0,8388608,0
251,3.301153310362e+08,3.301154379917e+08,1.069555331469e+02,49670,44976,41,4694,4694,0,45,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000251,0,8388608,0
252,3.301154420088e+08,3.301155969968e+08,1.549880787730e+02,49606,48660,80,946,946,0,39,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000252,0,8388608,0
253,3.301156010125e+08,3.301158459965e+08,2.449840379357e+02,49457,48482,2915,975,975,0,25,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000253,0,8388608,0
254,3.301158500341e+08,3.301163869980e+08,5.369638835192e+02,48881,47646,6576,1235,1235,0,14,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000254,0,8388608,0
255,3.301163910396e+08,3.301166999632e+08,3.089235363603e+02,24681,24064,3799,617,617,0,8,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000255,0,8388608,0
256,3.301167110140e+08,3.301172859724e+08,5.749584035277e+02,48833,47596,7298,1237,1237,0,13,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000256,0,8388608,0
257,3.301172900114e+08,3.301177849852e+08,4.949738059640e+02,49001,47988,6187,1013,1013,0,9,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000257,0,8388608,0
258,3.301177890091e+08,3.301185809468e+08,7.919376747608e+02,48362,47058,10320,1304,1304,0,6,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000258,0,8388608,0
259,3.301185860156e+08,3.301195279845e+08,9.419688596129e+02,48115,46792,12417,1323,1323,0,11,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000259,0,8388608,0
260,3.301195320128e+08,3.301205159894e+08,9.839766027331e+02,48008,46711,12951,1297,1297,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000260,0,8388608,0
261,3.301205210438e+08,3.301212759889e+08,7.549450571537e+02,48486,47316,9921,1170,1170,0,12,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000261,0,8388608,0
262,3.301212800376e+08,3.301222369503e+08,9.569126275778e+02,48052,46752,12344,1300,1300,0,12,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000262,0,8388608,0
263,3.301222420203e+08,3.301233789909e+08,1.136970675588e+03,47703,46525,14877,1178,1178,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000263,0,8388608,0
264,3.301233840109e+08,3.301244689707e+08,1.084959795594e+03,47813,46443,13941,1370,1370,0,2,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.978803e+00,9382000264,0,8388608,0
265,3.301244730223e+08,3.301255059725e+08,1.032950237095e+03,47894,46692,13543,1202,1202,0,5,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.884913e+00,9382000265,0,8388608,0
266,3.301255110215e+08,3.301266309818e+08,1.119960219562e+03,47746,46538,14542,1208,1208,0,10,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.930419e+00,9382000266,0,8388608,0
267,3.301266350141e+08,3.301277899003e+08,1.154886188328e+03,47677,46366,15213,1311,1311,0,3,e,C,2017,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.988756e+00,9382000267,0,8388608,0
1,3.301277940277e+08,3.301293489301e+08,1.554902365148e+03,46888,45933,20114,955,955,0,2,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000001,0,8388608,0
2,3.301293530445e+08,3.301310379650e+08,1.684920429945e+03,46633,45606,22077,1027,1027,0,4,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000002,0,8388608,0
3,3.301310420174e+08,3.301327388659e+08,1.696848465145e+03,46601,45612,22161,989,989,0,2,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000003,0,8388608,0
4,3.301327430359e+08,3.301344839910e+08,1.740955126762e+03,46502,45572,22856,930,930,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382000004,0,8388608,0
5,3.301344880907e+08,3.301363029839e+08,1.814893210709e+03,46349,45390,24077,959,959,0,4,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100005,0,8388608,0
6,3.301363070240e+08,3.301381249657e+08,1.817941789150e+03,46345,45480,23933,865,865,0,2,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100006,0,8388608,0
7,3.301381290110e+08,3.301399699957e+08,1.840984722018e+03,46298,45314,24007,984,984,0,1,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.853421e+00,9382100007,0,8388608,0
8,3.301399750184e+08,3.301418989503e+08,1.923931910694e+03,46131,45237,25573,894,894,0,1,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.838441e+00,9382100008,0,8388608,0
9,3.301419030875e+08,3.301439449389e+08,2.041851331532e+03,45904,45001,27379,903,903,0,1,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.976995e+00,9382100009,0,8388608,0
10,3.301439490317e+08,3.301460999551e+08,2.150923403561e+03,45680,44768,28666,912,912,0,1,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.909849e+00,9382100010,0,8388608,0
11,3.301461040181e+08,3.301483209489e+08,2.216930783570e+03,45550,44654,30146,896,896,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.717312e+00,9382100011,0,8388608,0
12,3.301483260122e+08,3.301505389643e+08,2.212952109158e+03,45560,44599,30420,961,961,0,2,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.693315e+00,9382100012,0,8388608,0
13,3.301505440240e+08,3.301527219652e+08,2.177941227555e+03,45623,44493,29334,1130,1130,0,1,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.496559e+00,9382100013,0,8388608,0
14,3.301527270151e+08,3.301548508974e+08,2.123882332325e+03,45748,44592,29122,1156,1156,0,2,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100014,0,8388608,0
15,3.301548550428e+08,3.301569769933e+08,2.121950521111e+03,45739,44489,28797,1250,1250,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100015,0,8388608,0
16,3.301569810855e+08,3.301589329882e+08,1.951902646720e+03,46084,44869,26589,1215,1215,0,2,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100016,0,8388608,0
17,3.301589370390e+08,3.301602999963e+08,1.362957238734e+03,47249,45925,18396,1324,1324,0,5,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100017,0,8388608,0
18,3.301603040134e+08,3.301615469553e+08,1.242941865921e+03,47513,46116,16502,1397,1397,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100018,0,8388608,0
19,3.301615510354e+08,3.301627119671e+08,1.160931651711e+03,47652,46327,15399,1325,1325,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100019,0,8388608,0
20,3.301627160288e+08,3.301638139941e+08,1.097965264320e+03,47769,46524,14327,1245,1245,0,5,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100020,0,8388608,0
21,3.301638180497e+08,3.301648299797e+08,1.011930021942e+03,47942,46694,13162,1248,1248,0,4,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100021,0,8388608,0
22,3.301648350117e+08,3.301657699912e+08,9.349794923663e+02,48089,46841,12291,1248,1248,0,8,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.955128e+00,9382100022,0,8388608,0
23,3.301657750262e+08,3.301667119954e+08,9.369692395926e+02,48082,46787,12699,1295,1295,0,7,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.675908e+00,9382100023,0,8388608,0
24,3.301667160119e+08,3.301677269915e+08,1.010979599535e+03,47919,46615,13087,1304,1304,0,6,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100024,0,8388608,0
25,3.301677321567e+08,3.301687579878e+08,1.025831053913e+03,47934,46708,13576,1226,1226,0,7,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100025,0,8388608,0
26,3.301687620108e+08,3.301697789780e+08,1.016967216432e+03,47936,46776,13181,1160,1160,0,8,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.969548e+00,9382100026,0,8388608,0
27,3.301697830107e+08,3.301706399957e+08,8.569850099087e+02,48270,46982,11204,1288,1288,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.840326e+00,9382100027,0,8388608,0
28,3.301706440474e+08,3.301716349945e+08,9.909470819235e+02,48018,46912,13020,1106,1106,0,4,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100028,0,8388608,0
29,3.301716390819e+08,3.301728899594e+08,1.250877537191e+03,47496,46135,16371,1361,1361,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100029,0,8388608,0
30,3.301728940242e+08,3.301743249998e+08,1.430975620389e+03,47112,45851,19350,1261,1261,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100030,0,8388608,0
31,3.301743300147e+08,3.301759039617e+08,1.573946983576e+03,46843,45557,20638,1286,1286,0,3,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.996191e+00,9382100031,0,8388608,0
32,3.301759081245e+08,3.301778698390e+08,1.961714524984e+03,46058,44930,26473,1128,1128,0,2,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9382100032,0,8388608,0
33,3.301778740459e+08,3.301798829944e+08,2.008948462725e+03,45974,44724,27493,1250,1250,0,2,e,C,2017,6,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.800995e+00,9382100033,0,8388608,0
