#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493487000000e+08,3.493487610000e+08,3.340984e+01,7.400691e-01,3.045902e+01,7.066315e-01,9.116781e-01,6.285687e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493487610000e+08,3.493488220000e+08,3.170492e+01,7.209388e-01,2.877049e+01,6.867659e-01,9.074457e-01,6.589923e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493488220000e+08,3.493488830000e+08,3.416393e+01,7.483746e-01,3.101639e+01,7.130677e-01,9.078695e-01,6.335263e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493488830000e+08,3.493489440000e+08,3.286885e+01,7.340529e-01,3.024590e+01,7.041551e-01,9.201995e-01,6.051828e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493489440000e+08,3.493490050000e+08,3.270492e+01,7.322201e-01,2.988525e+01,6.999444e-01,9.137844e-01,6.284102e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493490050000e+08,3.493490660000e+08,3.281967e+01,7.335035e-01,2.973771e+01,6.982144e-01,9.060939e-01,6.519308e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493490660000e+08,3.493491270000e+08,3.201639e+01,7.244715e-01,2.919672e+01,6.918344e-01,9.119304e-01,6.412727e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493491270000e+08,3.493491880000e+08,3.249180e+01,7.298304e-01,2.955738e+01,6.960942e-01,9.096872e-01,6.438266e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493491880000e+08,3.493492490000e+08,3.437705e+01,7.507051e-01,3.137705e+01,7.172014e-01,9.127325e-01,6.163095e-03,2.470000e+01,2.210000e+01,1.014000e+03,5404300029
3.493492940000e+08,3.493493550000e+08,3.362295e+01,7.424257e-01,3.083607e+01,7.109918e-01,9.171136e-01,6.087940e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493493550000e+08,3.493494160000e+08,3.336066e+01,7.395241e-01,3.032787e+01,7.051086e-01,9.090909e-01,6.372723e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493494160000e+08,3.493494770000e+08,3.288525e+01,7.342359e-01,3.006557e+01,7.020529e-01,9.142572e-01,6.251259e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493494770000e+08,3.493495380000e+08,3.337705e+01,7.397058e-01,3.073771e+01,7.098569e-01,9.209234e-01,5.980630e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493495380000e+08,3.493495990000e+08,3.388525e+01,7.453159e-01,3.108197e+01,7.138211e-01,9.172714e-01,6.059077e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493495990000e+08,3.493496600000e+08,3.363934e+01,7.426067e-01,3.065574e+01,7.089097e-01,9.113060e-01,6.276110e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493496600000e+08,3.493497210000e+08,3.249180e+01,7.298304e-01,2.940984e+01,6.943547e-01,9.051463e-01,6.581649e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493497210000e+08,3.493497820000e+08,3.334426e+01,7.393425e-01,3.065574e+01,7.089097e-01,9.193707e-01,6.036932e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493497820000e+08,3.493498430000e+08,3.331147e+01,7.389789e-01,3.054098e+01,7.075817e-01,9.168307e-01,6.125819e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493498430000e+08,3.493499040000e+08,3.242623e+01,7.290937e-01,3.008197e+01,7.022442e-01,9.277048e-01,5.822998e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493499040000e+08,3.493499650000e+08,3.232787e+01,7.279870e-01,2.952459e+01,6.957080e-01,9.132860e-01,6.337157e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493499650000e+08,3.493500260000e+08,3.278688e+01,7.331370e-01,3.013115e+01,7.028181e-01,9.190000e-01,6.100778e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493500260000e+08,3.493500870000e+08,3.218033e+01,7.263238e-01,2.978688e+01,6.987915e-01,9.256241e-01,5.922068e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493500870000e+08,3.493501480000e+08,3.416393e+01,7.483746e-01,3.098361e+01,7.126907e-01,9.069098e-01,6.364807e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493501480000e+08,3.493502090000e+08,3.283607e+01,7.336867e-01,2.993443e+01,7.005200e-01,9.116325e-01,6.341845e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493502090000e+08,3.493502700000e+08,3.270492e+01,7.322201e-01,3.014754e+01,7.030092e-01,9.218045e-01,6.010891e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493502700000e+08,3.493503310000e+08,3.272131e+01,7.324036e-01,3.014754e+01,7.030092e-01,9.213427e-01,6.025595e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493503310000e+08,3.493503920000e+08,3.291803e+01,7.346019e-01,3.034426e+01,7.052992e-01,9.218128e-01,5.991112e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493503920000e+08,3.493504530000e+08,3.259016e+01,7.309343e-01,2.995082e+01,7.007118e-01,9.190141e-01,6.118678e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493504530000e+08,3.493505140000e+08,3.308197e+01,7.364287e-01,3.018033e+01,7.033914e-01,9.122894e-01,6.296973e-03,2.460000e+01,2.130000e+01,1.014000e+03,5404300030
3.493505530000e+08,3.493506140000e+08,3.359016e+01,7.420636e-01,3.078688e+01,7.104245e-01,9.165447e-01,6.109883e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493506140000e+08,3.493506750000e+08,3.419672e+01,7.487336e-01,3.147541e+01,7.183247e-01,9.204218e-01,5.925613e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493506750000e+08,3.493507360000e+08,3.303279e+01,7.358812e-01,3.019672e+01,7.035824e-01,9.141439e-01,6.241016e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493507360000e+08,3.493507970000e+08,3.098361e+01,7.126907e-01,2.786885e+01,6.759189e-01,8.994709e-01,6.916852e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493507970000e+08,3.493508580000e+08,3.178688e+01,7.218701e-01,2.881967e+01,6.873526e-01,9.066529e-01,6.606660e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493508580000e+08,3.493509190000e+08,3.314754e+01,7.371583e-01,3.042623e+01,7.062511e-01,9.179031e-01,6.104798e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493509190000e+08,3.493509800000e+08,3.234426e+01,7.281715e-01,2.980328e+01,6.989838e-01,9.214394e-01,6.057204e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493509800000e+08,3.493510410000e+08,3.245901e+01,7.294621e-01,2.955738e+01,6.960942e-01,9.106061e-01,6.411899e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493510410000e+08,3.493511020000e+08,3.283607e+01,7.336867e-01,3.003279e+01,7.016700e-01,9.146280e-01,6.243663e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493511020000e+08,3.493511630000e+08,3.257377e+01,7.307505e-01,2.967213e+01,6.974441e-01,9.109210e-01,6.390416e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493511630000e+08,3.493512240000e+08,3.326229e+01,7.384331e-01,3.045902e+01,7.066315e-01,9.157220e-01,6.167340e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493512240000e+08,3.493512850000e+08,3.324590e+01,7.382511e-01,3.004918e+01,7.018614e-01,9.038461e-01,6.546311e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493512850000e+08,3.493513460000e+08,3.213115e+01,7.257687e-01,2.883607e+01,6.875481e-01,8.974490e-01,6.852466e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493513460000e+08,3.493514070000e+08,3.249180e+01,7.298304e-01,2.927869e+01,6.928048e-01,9.011100e-01,6.705224e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493514070000e+08,3.493514680000e+08,3.245901e+01,7.294621e-01,2.978688e+01,6.987915e-01,9.176767e-01,6.176942e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493514680000e+08,3.493515290000e+08,3.434426e+01,7.503471e-01,3.100000e+01,7.128792e-01,9.026253e-01,6.477162e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493515290000e+08,3.493515900000e+08,3.180328e+01,7.220562e-01,2.893443e+01,6.887197e-01,9.097938e-01,6.504124e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493515900000e+08,3.493516510000e+08,3.390164e+01,7.454962e-01,3.060656e+01,7.083409e-01,9.028046e-01,6.513950e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493516510000e+08,3.493517120000e+08,3.240984e+01,7.289093e-01,2.931148e+01,6.931926e-01,9.044006e-01,6.613094e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493517120000e+08,3.493517730000e+08,3.375410e+01,7.438722e-01,3.072131e+01,7.096676e-01,9.101506e-01,6.302111e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300031
3.493518160000e+08,3.493518770000e+08,3.150820e+01,7.186987e-01,2.877049e+01,6.867659e-01,9.131113e-01,6.424906e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493518770000e+08,3.493519380000e+08,3.391803e+01,7.456765e-01,3.054098e+01,7.075817e-01,9.004350e-01,6.582628e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493519380000e+08,3.493519990000e+08,3.375410e+01,7.438722e-01,3.080328e+01,7.106137e-01,9.125789e-01,6.224652e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493519990000e+08,3.493520600000e+08,3.181967e+01,7.222423e-01,2.903279e+01,6.898894e-01,9.124163e-01,6.416459e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493520600000e+08,3.493521210000e+08,3.126229e+01,7.158887e-01,2.829508e+01,6.810681e-01,9.050865e-01,6.711718e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493521210000e+08,3.493521820000e+08,3.291803e+01,7.346019e-01,2.988525e+01,6.999444e-01,9.078685e-01,6.454070e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493521820000e+08,3.493522430000e+08,3.298361e+01,7.353332e-01,3.031148e+01,7.049180e-01,9.189861e-01,6.083035e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493522430000e+08,3.493523040000e+08,3.296721e+01,7.351504e-01,2.983607e+01,6.993681e-01,9.050224e-01,6.537840e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493523040000e+08,3.493523650000e+08,3.370492e+01,7.433301e-01,3.032787e+01,7.051086e-01,8.998054e-01,6.621934e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493523650000e+08,3.493524260000e+08,3.337705e+01,7.397058e-01,3.054098e+01,7.075817e-01,9.150295e-01,6.179635e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493524260000e+08,3.493524870000e+08,3.231147e+01,7.278024e-01,2.919672e+01,6.918344e-01,9.036022e-01,6.647813e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493524870000e+08,3.493525480000e+08,3.321312e+01,7.378870e-01,3.016393e+01,7.032003e-01,9.081935e-01,6.415142e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493525480000e+08,3.493526090000e+08,3.160656e+01,7.198196e-01,2.886885e+01,6.879389e-01,9.133818e-01,6.405858e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493526090000e+08,3.493526700000e+08,3.336066e+01,7.395241e-01,3.068852e+01,7.092888e-01,9.199017e-01,6.017278e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493526700000e+08,3.493527310000e+08,3.404918e+01,7.471166e-01,3.093443e+01,7.121248e-01,9.085219e-01,6.325692e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493527310000e+08,3.493527920000e+08,3.252459e+01,7.301986e-01,2.949180e+01,6.953216e-01,9.067540e-01,6.528133e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493527920000e+08,3.493528530000e+08,3.208197e+01,7.252130e-01,2.926229e+01,6.926108e-01,9.121104e-01,6.400252e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493528530000e+08,3.493529140000e+08,3.349180e+01,7.409764e-01,3.068852e+01,7.092888e-01,9.162996e-01,6.127007e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493529140000e+08,3.493529750000e+08,3.357377e+01,7.418825e-01,3.073771e+01,7.098569e-01,9.155273e-01,6.145097e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493529750000e+08,3.493530360000e+08,3.267213e+01,7.318529e-01,3.013115e+01,7.028181e-01,9.222278e-01,5.998983e-03,2.510000e+01,2.250000e+01,1.015000e+03,5404300032
3.493530790000e+08,3.493531400000e+08,3.301639e+01,7.356986e-01,3.008197e+01,7.022442e-01,9.111221e-01,6.340965e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493531400000e+08,3.493532010000e+08,3.254099e+01,7.303826e-01,2.973771e+01,6.982144e-01,9.138539e-01,6.297613e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493532010000e+08,3.493532620000e+08,3.363934e+01,7.426067e-01,3.070492e+01,7.094782e-01,9.127680e-01,6.229159e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493532620000e+08,3.493533230000e+08,3.185246e+01,7.226143e-01,2.916393e+01,6.914458e-01,9.155945e-01,6.306678e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493533230000e+08,3.493533840000e+08,3.303279e+01,7.358812e-01,2.991803e+01,7.003282e-01,9.057072e-01,6.510220e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493533840000e+08,3.493534450000e+08,3.236066e+01,7.283560e-01,2.913115e+01,6.910570e-01,9.002026e-01,6.746152e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493534450000e+08,3.493535060000e+08,3.301639e+01,7.356986e-01,3.036065e+01,7.054897e-01,9.195631e-01,6.060226e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493535060000e+08,3.493535670000e+08,3.411475e+01,7.478357e-01,3.103279e+01,7.132561e-01,9.096588e-01,6.284145e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493535670000e+08,3.493536280000e+08,3.418033e+01,7.485541e-01,3.081967e+01,7.108027e-01,9.016787e-01,6.520737e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493536280000e+08,3.493536890000e+08,3.283607e+01,7.336867e-01,2.944262e+01,6.947417e-01,8.966550e-01,6.801691e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493536890000e+08,3.493537500000e+08,3.324590e+01,7.382511e-01,3.050820e+01,7.072018e-01,9.176528e-01,6.104211e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493537500000e+08,3.493538110000e+08,3.309836e+01,7.366112e-01,3.027869e+01,7.045367e-01,9.148093e-01,6.212884e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493538110000e+08,3.493538720000e+08,3.221312e+01,7.266937e-01,2.947541e+01,6.951283e-01,9.150127e-01,6.290849e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493538720000e+08,3.493539330000e+08,3.275410e+01,7.327704e-01,2.952459e+01,6.957080e-01,9.014014e-01,6.669553e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493539330000e+08,3.493539940000e+08,3.195082e+01,7.237292e-01,2.881967e+01,6.873526e-01,9.020010e-01,6.734547e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493539940000e+08,3.493540550000e+08,3.452459e+01,7.523143e-01,3.162295e+01,7.200063e-01,9.159544e-01,6.045959e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493540550000e+08,3.493541160000e+08,3.391803e+01,7.456765e-01,3.096721e+01,7.125021e-01,9.130015e-01,6.196000e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493541160000e+08,3.493541770000e+08,3.295082e+01,7.349676e-01,3.004918e+01,7.018614e-01,9.119403e-01,6.320826e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493541770000e+08,3.493542380000e+08,3.311475e+01,7.367936e-01,3.013115e+01,7.028181e-01,9.099010e-01,6.370617e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493542380000e+08,3.493542990000e+08,3.388525e+01,7.453159e-01,3.127869e+01,7.160764e-01,9.230769e-01,5.861071e-03,2.500000e+01,2.220000e+01,1.015000e+03,5404300033
3.493543350000e+08,3.493543960000e+08,3.295082e+01,7.349676e-01,2.914754e+01,6.912514e-01,8.845771e-01,7.127149e-03,2.500000e+01,2.240000e+01,1.015000e+03,5404300034
3.493543960000e+08,3.493544570000e+08,3.290164e+01,7.344189e-01,2.886885e+01,6.879389e-01,8.774290e-01,7.320254e-03,2.500000e+01,2.240000e+01,1.015000e+03,5404300034
3.493544570000e+08,3.493545180000e+08,3.181967e+01,7.222423e-01,2.824590e+01,6.804760e-01,8.876868e-01,7.166919e-03,2.500000e+01,2.240000e+01,1.015000e+03,5404300034
3.493545180000e+08,3.493545790000e+08,3.229508e+01,7.276177e-01,2.870492e+01,6.859828e-01,8.888325e-01,7.082160e-03,2.500000e+01,2.240000e+01,1.015000e+03,5404300034
3.493545790000e+08,3.493546400000e+08,3.265574e+01,7.316693e-01,2.936065e+01,6.937739e-01,8.990964e-01,6.748572e-03,2.500000e+01,2.240000e+01,1.015000e+03,5404300034
3.493556100000e+08,3.493556710000e+08,3.272131e+01,7.324036e-01,2.991803e+01,7.003282e-01,9.143286e-01,6.264533e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493556710000e+08,3.493557320000e+08,3.318033e+01,7.375227e-01,3.026229e+01,7.043459e-01,9.120553e-01,6.295209e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493557320000e+08,3.493557930000e+08,3.304918e+01,7.360637e-01,3.001639e+01,7.014784e-01,9.082341e-01,6.429753e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493557930000e+08,3.493558540000e+08,3.149180e+01,7.185117e-01,2.878688e+01,6.869616e-01,9.141073e-01,6.393124e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493558540000e+08,3.493559150000e+08,3.306557e+01,7.362463e-01,2.965574e+01,6.972515e-01,8.968766e-01,6.771612e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493559150000e+08,3.493559760000e+08,3.286885e+01,7.340529e-01,2.957377e+01,6.962873e-01,8.997506e-01,6.707252e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493559760000e+08,3.493560370000e+08,3.270492e+01,7.322201e-01,2.957377e+01,6.962873e-01,9.042606e-01,6.587500e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493560370000e+08,3.493560980000e+08,3.354099e+01,7.415202e-01,3.040984e+01,7.060608e-01,9.066471e-01,6.431764e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493560980000e+08,3.493561590000e+08,3.245901e+01,7.294621e-01,2.936065e+01,6.937739e-01,9.045454e-01,6.603603e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493561590000e+08,3.493562200000e+08,3.293443e+01,7.347847e-01,2.945902e+01,6.949350e-01,8.944749e-01,6.854441e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493562200000e+08,3.493562810000e+08,3.331147e+01,7.389789e-01,3.008197e+01,7.022442e-01,9.030512e-01,6.563955e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493562810000e+08,3.493563420000e+08,3.163935e+01,7.201929e-01,2.859016e+01,6.846102e-01,9.036269e-01,6.717285e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493563420000e+08,3.493564030000e+08,3.296721e+01,7.351504e-01,2.981967e+01,6.991760e-01,9.045251e-01,6.553132e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493564030000e+08,3.493564640000e+08,3.331147e+01,7.389789e-01,3.026229e+01,7.043459e-01,9.084646e-01,6.397154e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493564640000e+08,3.493565250000e+08,3.242623e+01,7.290937e-01,2.926229e+01,6.926108e-01,9.024267e-01,6.672035e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493565250000e+08,3.493565860000e+08,3.283607e+01,7.336867e-01,2.952459e+01,6.957080e-01,8.991513e-01,6.728390e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493565860000e+08,3.493566470000e+08,3.362295e+01,7.424257e-01,3.031148e+01,7.049180e-01,9.015114e-01,6.579543e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493566470000e+08,3.493567080000e+08,3.204918e+01,7.248423e-01,2.863935e+01,6.851988e-01,8.936061e-01,6.973616e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493567080000e+08,3.493567690000e+08,3.231147e+01,7.278024e-01,2.952459e+01,6.957080e-01,9.137493e-01,6.323412e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493567690000e+08,3.493568300000e+08,3.252459e+01,7.301986e-01,2.940984e+01,6.943547e-01,9.042339e-01,6.606562e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300035
3.493568770000e+08,3.493569380000e+08,3.295082e+01,7.349676e-01,2.985246e+01,6.995603e-01,9.059702e-01,6.510162e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493569380000e+08,3.493569990000e+08,3.191803e+01,7.233578e-01,2.893443e+01,6.887197e-01,9.065229e-01,6.597192e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493569990000e+08,3.493570600000e+08,3.395082e+01,7.460367e-01,3.108197e+01,7.138211e-01,9.154997e-01,6.111785e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493570600000e+08,3.493571210000e+08,3.232787e+01,7.279870e-01,2.950820e+01,6.955149e-01,9.127789e-01,6.353896e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493571210000e+08,3.493571820000e+08,3.354099e+01,7.415202e-01,3.059016e+01,7.081512e-01,9.120235e-01,6.262296e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493571820000e+08,3.493572430000e+08,3.211475e+01,7.255835e-01,2.927869e+01,6.928048e-01,9.116896e-01,6.410799e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493572430000e+08,3.493573040000e+08,3.272131e+01,7.324036e-01,2.959016e+01,6.964802e-01,9.043086e-01,6.584374e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493573040000e+08,3.493573650000e+08,3.295082e+01,7.349676e-01,3.032787e+01,7.051086e-01,9.203980e-01,6.037426e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493573650000e+08,3.493574260000e+08,3.278688e+01,7.331370e-01,2.968852e+01,6.976368e-01,9.055000e-01,6.541015e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493574260000e+08,3.493574870000e+08,3.250820e+01,7.300146e-01,2.985246e+01,6.995603e-01,9.183056e-01,6.150756e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493574870000e+08,3.493575480000e+08,3.283607e+01,7.336867e-01,2.962295e+01,6.968660e-01,9.021468e-01,6.638741e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493575480000e+08,3.493576090000e+08,3.213115e+01,7.257687e-01,2.906557e+01,6.902788e-01,9.045919e-01,6.635765e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493576090000e+08,3.493576700000e+08,3.349180e+01,7.409764e-01,3.024590e+01,7.041551e-01,9.030837e-01,6.545281e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493576700000e+08,3.493577310000e+08,3.129508e+01,7.162640e-01,2.849180e+01,6.834316e-01,9.104243e-01,6.536031e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493577310000e+08,3.493577920000e+08,3.254099e+01,7.303826e-01,2.936065e+01,6.937739e-01,9.022670e-01,6.665119e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493577920000e+08,3.493578530000e+08,3.365574e+01,7.427876e-01,3.036065e+01,7.054897e-01,9.020945e-01,6.558962e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493578530000e+08,3.493579140000e+08,3.291803e+01,7.346019e-01,3.042623e+01,7.062511e-01,9.243028e-01,5.902896e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493579140000e+08,3.493579750000e+08,3.357377e+01,7.418825e-01,3.059016e+01,7.081512e-01,9.111328e-01,6.287769e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493579750000e+08,3.493580360000e+08,3.240984e+01,7.289093e-01,2.950820e+01,6.955149e-01,9.104704e-01,6.421150e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493580360000e+08,3.493580970000e+08,3.363934e+01,7.426067e-01,3.059016e+01,7.081512e-01,9.093567e-01,6.337913e-03,2.520000e+01,2.250000e+01,1.014000e+03,5404300036
3.493581450000e+08,3.493582060000e+08,3.204918e+01,7.248423e-01,2.904918e+01,6.900841e-01,9.063939e-01,6.587752e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493582060000e+08,3.493582670000e+08,3.245901e+01,7.294621e-01,2.939344e+01,6.941612e-01,9.055555e-01,6.572237e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493582670000e+08,3.493583280000e+08,3.147541e+01,7.183247e-01,2.829508e+01,6.810681e-01,8.989583e-01,6.878115e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493583280000e+08,3.493583890000e+08,3.332787e+01,7.391607e-01,3.001639e+01,7.014784e-01,9.006395e-01,6.634585e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493583890000e+08,3.493584500000e+08,3.268853e+01,7.320365e-01,2.952459e+01,6.957080e-01,9.032096e-01,6.621369e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493584500000e+08,3.493585110000e+08,3.314754e+01,7.371583e-01,2.978688e+01,6.987915e-01,8.986152e-01,6.712474e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493585110000e+08,3.493585720000e+08,3.286885e+01,7.340529e-01,3.016393e+01,7.032003e-01,9.177057e-01,6.137328e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493585720000e+08,3.493586330000e+08,3.211475e+01,7.255835e-01,2.896721e+01,6.891098e-01,9.019908e-01,6.717647e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
3.493586330000e+08,3.493586940000e+08,3.224590e+01,7.270635e-01,2.955738e+01,6.960942e-01,9.166243e-01,6.233231e-03,2.530000e+01,2.270000e+01,1.014000e+03,5404300037
