#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890762420000e+08,2.890763030000e+08,2.954098e+01,6.959012e-01,2.745902e+01,6.709306e-01,9.295228e-01,6.029441e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890763030000e+08,2.890763640000e+08,2.916393e+01,6.914458e-01,2.668852e+01,6.614505e-01,9.151208e-01,6.607722e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890763640000e+08,2.890764250000e+08,2.937705e+01,6.939675e-01,2.701639e+01,6.655011e-01,9.196429e-01,6.421742e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890764250000e+08,2.890764860000e+08,2.921312e+01,6.920285e-01,2.677049e+01,6.624655e-01,9.163861e-01,6.557295e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890764860000e+08,2.890765470000e+08,2.888525e+01,6.881342e-01,2.642623e+01,6.581921e-01,9.148695e-01,6.648432e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890765470000e+08,2.890766080000e+08,2.868852e+01,6.857869e-01,2.637705e+01,6.575794e-01,9.194286e-01,6.506246e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890766080000e+08,2.890766690000e+08,3.050820e+01,7.072018e-01,2.775410e+01,6.745259e-01,9.097260e-01,6.642989e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890766690000e+08,2.890767300000e+08,2.978688e+01,6.987915e-01,2.747541e+01,6.711308e-01,9.223996e-01,6.276451e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890767300000e+08,2.890767910000e+08,2.904918e+01,6.900841e-01,2.701639e+01,6.655011e-01,9.300226e-01,6.060295e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890767910000e+08,2.890768520000e+08,2.955738e+01,6.960942e-01,2.727869e+01,6.687239e-01,9.229063e-01,6.281891e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890768520000e+08,2.890769130000e+08,2.978688e+01,6.987915e-01,2.745902e+01,6.709306e-01,9.218492e-01,6.296790e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890769130000e+08,2.890769740000e+08,2.926229e+01,6.926108e-01,2.708197e+01,6.663082e-01,9.254902e-01,6.215463e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500045
2.890770390000e+08,2.890771000000e+08,2.967213e+01,6.974441e-01,2.744262e+01,6.707303e-01,9.248619e-01,6.196254e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890771000000e+08,2.890771610000e+08,2.957377e+01,6.962873e-01,2.736065e+01,6.697278e-01,9.251663e-01,6.194985e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890771610000e+08,2.890772220000e+08,2.865574e+01,6.853949e-01,2.634426e+01,6.571706e-01,9.193364e-01,6.513364e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890772220000e+08,2.890772830000e+08,2.862295e+01,6.850027e-01,2.616393e+01,6.549175e-01,9.140893e-01,6.706498e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890772830000e+08,2.890773440000e+08,2.890164e+01,6.883294e-01,2.636065e+01,6.573750e-01,9.120817e-01,6.744200e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890773440000e+08,2.890774050000e+08,2.995082e+01,7.007118e-01,2.759016e+01,6.725309e-01,9.211823e-01,6.303989e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890774050000e+08,2.890774660000e+08,2.886885e+01,6.879389e-01,2.672131e+01,6.618567e-01,9.256104e-01,6.253030e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890774660000e+08,2.890775270000e+08,2.875410e+01,6.865702e-01,2.677049e+01,6.624655e-01,9.310148e-01,6.051198e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890775270000e+08,2.890775880000e+08,2.985246e+01,6.995603e-01,2.777049e+01,6.747251e-01,9.302581e-01,5.968891e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890775880000e+08,2.890776490000e+08,2.921312e+01,6.920285e-01,2.713115e+01,6.669130e-01,9.287317e-01,6.094518e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890776490000e+08,2.890777100000e+08,2.839344e+01,6.822509e-01,2.598361e+01,6.526567e-01,9.151270e-01,6.696554e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890777100000e+08,2.890777710000e+08,2.822951e+01,6.802785e-01,2.573771e+01,6.495611e-01,9.117305e-01,6.836313e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890777710000e+08,2.890778320000e+08,2.809836e+01,6.786965e-01,2.608197e+01,6.538908e-01,9.282380e-01,6.234067e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890778320000e+08,2.890778930000e+08,2.942623e+01,6.945482e-01,2.729508e+01,6.689248e-01,9.275766e-01,6.117615e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890778930000e+08,2.890779540000e+08,2.916393e+01,6.914458e-01,2.688525e+01,6.638838e-01,9.218662e-01,6.363050e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890779540000e+08,2.890780150000e+08,2.883607e+01,6.875481e-01,2.644262e+01,6.583962e-01,9.169983e-01,6.578016e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890780150000e+08,2.890780760000e+08,2.883607e+01,6.875481e-01,2.618033e+01,6.551226e-01,9.079022e-01,6.894633e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890780760000e+08,2.890781370000e+08,3.024590e+01,7.041551e-01,2.798361e+01,6.773092e-01,9.252033e-01,6.124374e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890781370000e+08,2.890781980000e+08,3.019672e+01,7.035824e-01,2.778688e+01,6.749242e-01,9.201955e-01,6.314064e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890781980000e+08,2.890782590000e+08,2.921312e+01,6.920285e-01,2.690164e+01,6.640862e-01,9.208754e-01,6.394436e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890782590000e+08,2.890783200000e+08,2.932787e+01,6.933864e-01,2.686885e+01,6.636814e-01,9.161543e-01,6.552690e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890783200000e+08,2.890783810000e+08,3.019672e+01,7.035824e-01,2.757377e+01,6.723310e-01,9.131379e-01,6.562035e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890783810000e+08,2.890784420000e+08,2.908197e+01,6.904734e-01,2.645902e+01,6.586003e-01,9.098083e-01,6.801134e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890784420000e+08,2.890785030000e+08,3.000000e+01,7.012869e-01,2.737705e+01,6.699284e-01,9.125683e-01,6.603004e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890785030000e+08,2.890785640000e+08,2.906557e+01,6.902788e-01,2.677049e+01,6.624655e-01,9.210378e-01,6.404629e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890785640000e+08,2.890786250000e+08,2.865574e+01,6.853949e-01,2.647541e+01,6.588043e-01,9.239131e-01,6.341615e-03,1.400000e+01,1.000000e+01,9.660000e+02,38334500046
2.890786450000e+08,2.890787060000e+08,3.003279e+01,7.016700e-01,2.778688e+01,6.749242e-01,9.252183e-01,6.145496e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890787060000e+08,2.890787670000e+08,3.067213e+01,7.090993e-01,2.831148e+01,6.812654e-01,9.230358e-01,6.161930e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890787670000e+08,2.890788280000e+08,2.865574e+01,6.853949e-01,2.639344e+01,6.577837e-01,9.210526e-01,6.449712e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890788280000e+08,2.890788890000e+08,3.014754e+01,7.030092e-01,2.773771e+01,6.743267e-01,9.200652e-01,6.323919e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890788890000e+08,2.890789500000e+08,2.978688e+01,6.987915e-01,2.742623e+01,6.705298e-01,9.207485e-01,6.337192e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890789500000e+08,2.890790110000e+08,3.040984e+01,7.060608e-01,2.808197e+01,6.784984e-01,9.234501e-01,6.173153e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890790110000e+08,2.890790720000e+08,2.821312e+01,6.800809e-01,2.606557e+01,6.536853e-01,9.238815e-01,6.392384e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890790720000e+08,2.890791330000e+08,2.895082e+01,6.889148e-01,2.691803e+01,6.642885e-01,9.297848e-01,6.080109e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890791330000e+08,2.890791940000e+08,3.027869e+01,7.045367e-01,2.752459e+01,6.717312e-01,9.090417e-01,6.690824e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890791940000e+08,2.890792550000e+08,3.006557e+01,7.020529e-01,2.791803e+01,6.765151e-01,9.285714e-01,6.013732e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890792550000e+08,2.890793160000e+08,2.977049e+01,6.985992e-01,2.732787e+01,6.693264e-01,9.179515e-01,6.440020e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890793160000e+08,2.890793770000e+08,3.009836e+01,7.024356e-01,2.796721e+01,6.771107e-01,9.291939e-01,5.986212e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890793770000e+08,2.890794380000e+08,2.991803e+01,7.003282e-01,2.767213e+01,6.735291e-01,9.249315e-01,6.168110e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890794380000e+08,2.890794990000e+08,3.003279e+01,7.016700e-01,2.749180e+01,6.713310e-01,9.153930e-01,6.501959e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890794990000e+08,2.890795600000e+08,2.888525e+01,6.881342e-01,2.662295e+01,6.606374e-01,9.216799e-01,6.400644e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890795600000e+08,2.890796210000e+08,2.839344e+01,6.822509e-01,2.621312e+01,6.555328e-01,9.232101e-01,6.397765e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890796210000e+08,2.890796820000e+08,2.968852e+01,6.976368e-01,2.749180e+01,6.713310e-01,9.260077e-01,6.150936e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890796820000e+08,2.890797430000e+08,3.091803e+01,7.119361e-01,2.850820e+01,6.836282e-01,9.220573e-01,6.172995e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890797430000e+08,2.890798040000e+08,2.965574e+01,6.972515e-01,2.686885e+01,6.636814e-01,9.060254e-01,6.860506e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890798040000e+08,2.890798650000e+08,2.885246e+01,6.877435e-01,2.677049e+01,6.624655e-01,9.278409e-01,6.167740e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890798650000e+08,2.890799260000e+08,3.111475e+01,7.141974e-01,2.886885e+01,6.879389e-01,9.278188e-01,5.940125e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890799260000e+08,2.890799870000e+08,2.818033e+01,6.796857e-01,2.593443e+01,6.520388e-01,9.203025e-01,6.532053e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890799870000e+08,2.890800480000e+08,2.813115e+01,6.790923e-01,2.616393e+01,6.549175e-01,9.300699e-01,6.156461e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890800480000e+08,2.890801090000e+08,2.970492e+01,6.978294e-01,2.729508e+01,6.689248e-01,9.188741e-01,6.413994e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890801090000e+08,2.890801700000e+08,2.983607e+01,6.993681e-01,2.732787e+01,6.693264e-01,9.159341e-01,6.504387e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500047
2.890802300000e+08,2.890802910000e+08,2.995082e+01,7.007118e-01,2.750820e+01,6.715311e-01,9.184455e-01,6.402968e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890802910000e+08,2.890803520000e+08,2.801639e+01,6.777058e-01,2.585246e+01,6.510075e-01,9.227619e-01,6.457876e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890803520000e+08,2.890804130000e+08,2.877049e+01,6.867659e-01,2.642623e+01,6.581921e-01,9.185185e-01,6.530325e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890804130000e+08,2.890804740000e+08,3.006557e+01,7.020529e-01,2.767213e+01,6.735291e-01,9.203926e-01,6.320678e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890804740000e+08,2.890805350000e+08,3.001639e+01,7.014784e-01,2.711475e+01,6.667114e-01,9.033315e-01,6.905925e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890805350000e+08,2.890805960000e+08,2.926229e+01,6.926108e-01,2.683607e+01,6.632764e-01,9.170868e-01,6.526763e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890805960000e+08,2.890806570000e+08,3.037705e+01,7.056801e-01,2.816393e+01,6.794879e-01,9.271452e-01,6.037613e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890806570000e+08,2.890807180000e+08,2.862295e+01,6.850027e-01,2.606557e+01,6.536853e-01,9.106529e-01,6.826443e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890807180000e+08,2.890807790000e+08,2.893443e+01,6.887197e-01,2.663935e+01,6.608407e-01,9.206799e-01,6.432409e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890807790000e+08,2.890808400000e+08,2.840984e+01,6.824479e-01,2.606557e+01,6.536853e-01,9.174841e-01,6.609503e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890808400000e+08,2.890809010000e+08,2.911475e+01,6.908625e-01,2.711475e+01,6.667114e-01,9.313063e-01,6.001824e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890809010000e+08,2.890809620000e+08,3.003279e+01,7.016700e-01,2.759016e+01,6.725309e-01,9.186682e-01,6.386265e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890809620000e+08,2.890810230000e+08,2.986885e+01,6.997523e-01,2.729508e+01,6.689248e-01,9.138309e-01,6.574072e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890810230000e+08,2.890810840000e+08,2.921312e+01,6.920285e-01,2.667213e+01,6.612473e-01,9.130191e-01,6.675720e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890810840000e+08,2.890811450000e+08,2.955738e+01,6.960942e-01,2.739344e+01,6.701290e-01,9.267887e-01,6.134534e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890811450000e+08,2.890812060000e+08,2.950820e+01,6.955149e-01,2.714754e+01,6.671144e-01,9.200000e-01,6.394441e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890812060000e+08,2.890812670000e+08,2.936065e+01,6.937739e-01,2.677049e+01,6.624655e-01,9.117811e-01,6.701596e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890812670000e+08,2.890813280000e+08,2.978688e+01,6.987915e-01,2.708197e+01,6.663082e-01,9.091910e-01,6.740850e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890813280000e+08,2.890813890000e+08,2.944262e+01,6.947417e-01,2.711475e+01,6.667114e-01,9.209354e-01,6.367258e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890813890000e+08,2.890814500000e+08,2.826229e+01,6.806734e-01,2.581967e+01,6.505945e-01,9.135731e-01,6.767489e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890814500000e+08,2.890815110000e+08,2.880328e+01,6.871571e-01,2.636065e+01,6.573750e-01,9.151964e-01,6.646278e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890815110000e+08,2.890815720000e+08,2.968852e+01,6.976368e-01,2.770492e+01,6.739280e-01,9.331861e-01,5.867570e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890815720000e+08,2.890816330000e+08,2.932787e+01,6.933864e-01,2.719672e+01,6.677184e-01,9.273337e-01,6.137328e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890816330000e+08,2.890816940000e+08,2.942623e+01,6.945482e-01,2.718033e+01,6.675172e-01,9.236769e-01,6.266944e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890816940000e+08,2.890817550000e+08,2.850820e+01,6.836282e-01,2.622951e+01,6.557377e-01,9.200690e-01,6.503065e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890817550000e+08,2.890818160000e+08,2.975410e+01,6.984068e-01,2.775410e+01,6.745259e-01,9.327824e-01,5.877512e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500048
2.890818290000e+08,2.890818900000e+08,2.990164e+01,7.001363e-01,2.742623e+01,6.705298e-01,9.172149e-01,6.452071e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890818900000e+08,2.890819510000e+08,2.906557e+01,6.902788e-01,2.657377e+01,6.600269e-01,9.142696e-01,6.648905e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890819510000e+08,2.890820120000e+08,2.962295e+01,6.968660e-01,2.713115e+01,6.669130e-01,9.158827e-01,6.529554e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890820120000e+08,2.890820730000e+08,2.760656e+01,6.727306e-01,2.560656e+01,6.479040e-01,9.275534e-01,6.316949e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890820730000e+08,2.890821340000e+08,2.952459e+01,6.957080e-01,2.744262e+01,6.707303e-01,9.294836e-01,6.032663e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890821340000e+08,2.890821950000e+08,2.918033e+01,6.916401e-01,2.654098e+01,6.596196e-01,9.095505e-01,6.798395e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890821950000e+08,2.890822560000e+08,2.998361e+01,7.010953e-01,2.762295e+01,6.729304e-01,9.212685e-01,6.297390e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890822560000e+08,2.890823170000e+08,3.085246e+01,7.111807e-01,2.849180e+01,6.834316e-01,9.234856e-01,6.127407e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890823170000e+08,2.890823780000e+08,2.981967e+01,6.991760e-01,2.716393e+01,6.673158e-01,9.109401e-01,6.678360e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890823780000e+08,2.890824390000e+08,2.988525e+01,6.999444e-01,2.744262e+01,6.707303e-01,9.182666e-01,6.416392e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890824390000e+08,2.890825000000e+08,2.849180e+01,6.834316e-01,2.591803e+01,6.518326e-01,9.096663e-01,6.876082e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890825000000e+08,2.890825610000e+08,2.919672e+01,6.918344e-01,2.663935e+01,6.608407e-01,9.124088e-01,6.698739e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890825610000e+08,2.890826220000e+08,2.942623e+01,6.945482e-01,2.736065e+01,6.697278e-01,9.298050e-01,6.029991e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890826220000e+08,2.890826830000e+08,3.080328e+01,7.106137e-01,2.809836e+01,6.786965e-01,9.121873e-01,6.529158e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890826830000e+08,2.890827440000e+08,3.052459e+01,7.073918e-01,2.791803e+01,6.765151e-01,9.146079e-01,6.476440e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890827440000e+08,2.890828050000e+08,2.934426e+01,6.935802e-01,2.713115e+01,6.669130e-01,9.245810e-01,6.241463e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890828050000e+08,2.890828660000e+08,2.981967e+01,6.991760e-01,2.734426e+01,6.695272e-01,9.169874e-01,6.469004e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890828660000e+08,2.890829270000e+08,2.983607e+01,6.993681e-01,2.736065e+01,6.697278e-01,9.170330e-01,6.465612e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890829270000e+08,2.890829880000e+08,3.042623e+01,7.062511e-01,2.790164e+01,6.763164e-01,9.170259e-01,6.402848e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890829880000e+08,2.890830490000e+08,2.981967e+01,6.991760e-01,2.726229e+01,6.685229e-01,9.142386e-01,6.565373e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890830490000e+08,2.890831100000e+08,2.986885e+01,6.997523e-01,2.726229e+01,6.685229e-01,9.127333e-01,6.611837e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890831100000e+08,2.890831710000e+08,2.883607e+01,6.875481e-01,2.655738e+01,6.598233e-01,9.209778e-01,6.432298e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890831710000e+08,2.890832320000e+08,2.901639e+01,6.896946e-01,2.660656e+01,6.604339e-01,9.169492e-01,6.559308e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890832320000e+08,2.890832930000e+08,2.839344e+01,6.822509e-01,2.608197e+01,6.538908e-01,9.185912e-01,6.570870e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890832930000e+08,2.890833540000e+08,2.901639e+01,6.896946e-01,2.668852e+01,6.614505e-01,9.197740e-01,6.456714e-03,1.400000e+01,1.000000e+01,9.650000e+02,38334500049
2.890834180000e+08,2.890834790000e+08,2.921312e+01,6.920285e-01,2.711475e+01,6.667114e-01,9.281706e-01,6.116615e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890834790000e+08,2.890835400000e+08,2.896721e+01,6.891098e-01,2.678688e+01,6.626683e-01,9.247312e-01,6.276203e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890835400000e+08,2.890836010000e+08,2.963935e+01,6.970587e-01,2.722951e+01,6.681208e-01,9.186947e-01,6.427556e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890836010000e+08,2.890836620000e+08,2.832787e+01,6.814626e-01,2.636065e+01,6.573750e-01,9.305556e-01,6.115303e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890836620000e+08,2.890837230000e+08,2.983607e+01,6.993681e-01,2.747541e+01,6.711308e-01,9.208791e-01,6.327194e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890837230000e+08,2.890837840000e+08,2.970492e+01,6.978294e-01,2.729508e+01,6.689248e-01,9.188741e-01,6.413994e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890837840000e+08,2.890838450000e+08,2.895082e+01,6.889148e-01,2.632787e+01,6.569660e-01,9.093997e-01,6.830410e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890838450000e+08,2.890839060000e+08,2.890164e+01,6.883294e-01,2.642623e+01,6.581921e-01,9.143505e-01,6.664884e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890839060000e+08,2.890839670000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,9.267480e-01,6.137805e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890839670000e+08,2.890840280000e+08,2.977049e+01,6.985992e-01,2.716393e+01,6.673158e-01,9.124449e-01,6.632634e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890840280000e+08,2.890840890000e+08,3.022951e+01,7.039643e-01,2.780328e+01,6.751233e-01,9.197397e-01,6.327066e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890840890000e+08,2.890841500000e+08,2.886885e+01,6.879389e-01,2.616393e+01,6.549175e-01,9.063032e-01,6.944155e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890841500000e+08,2.890842110000e+08,3.057377e+01,7.079614e-01,2.827869e+01,6.808708e-01,9.249330e-01,6.101553e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890842110000e+08,2.890842720000e+08,2.995082e+01,7.007118e-01,2.778688e+01,6.749242e-01,9.277504e-01,6.057090e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890842720000e+08,2.890843330000e+08,2.957377e+01,6.962873e-01,2.714754e+01,6.671144e-01,9.179601e-01,6.461096e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890843330000e+08,2.890843940000e+08,2.977049e+01,6.985992e-01,2.732787e+01,6.693264e-01,9.179515e-01,6.440020e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890843940000e+08,2.890844550000e+08,3.063935e+01,7.087202e-01,2.832787e+01,6.814626e-01,9.245586e-01,6.108963e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890844550000e+08,2.890845160000e+08,2.844262e+01,6.828415e-01,2.606557e+01,6.536853e-01,9.164265e-01,6.644056e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890845160000e+08,2.890845770000e+08,3.021312e+01,7.037734e-01,2.793443e+01,6.767136e-01,9.245795e-01,6.151119e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890845770000e+08,2.890846380000e+08,2.929508e+01,6.929987e-01,2.690164e+01,6.640862e-01,9.182988e-01,6.479535e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890846380000e+08,2.890846990000e+08,3.093443e+01,7.121248e-01,2.822951e+01,6.802785e-01,9.125596e-01,6.502804e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890846990000e+08,2.890847600000e+08,2.808197e+01,6.784984e-01,2.586885e+01,6.512139e-01,9.211909e-01,6.510049e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890847600000e+08,2.890848210000e+08,2.857377e+01,6.844140e-01,2.631148e+01,6.567615e-01,9.208261e-01,6.467420e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890848210000e+08,2.890848820000e+08,3.003279e+01,7.016700e-01,2.714754e+01,6.671144e-01,9.039301e-01,6.884911e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890848820000e+08,2.890849430000e+08,3.001639e+01,7.014784e-01,2.786885e+01,6.759189e-01,9.284544e-01,6.023204e-03,1.400000e+01,1.000000e+01,9.640000e+02,38334500050
2.890850060000e+08,2.890850670000e+08,2.819672e+01,6.798833e-01,2.590164e+01,6.516265e-01,9.186047e-01,6.593254e-03,1.400000e+01,1.000000e+01,9.630000e+02,38334500051
2.890850670000e+08,2.890851280000e+08,3.039344e+01,7.058705e-01,2.819672e+01,6.798833e-01,9.277238e-01,6.013843e-03,1.400000e+01,1.000000e+01,9.630000e+02,38334500051
2.890851280000e+08,2.890851890000e+08,3.059016e+01,7.081512e-01,2.819672e+01,6.798833e-01,9.217578e-01,6.216891e-03,1.400000e+01,1.000000e+01,9.630000e+02,38334500051
2.890851890000e+08,2.890852500000e+08,3.011475e+01,7.026268e-01,2.783607e+01,6.755213e-01,9.243332e-01,6.170388e-03,1.400000e+01,1.000000e+01,9.630000e+02,38334500051
