#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
151,5.436906420013e+08,5.436909152322e+08,2.732308920622e+02,49299,38534,8792,10765,10765,0,20,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200151,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
152,5.436909188096e+08,5.436911902381e+08,2.714284832478e+02,49405,38485,8852,10920,10920,0,21,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200152,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
153,5.436911937433e+08,5.436914622432e+08,2.684999549389e+02,49414,38430,8893,10984,10984,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200153,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
154,5.436914655741e+08,5.436917322449e+08,2.666708549261e+02,49380,38491,8778,10889,10889,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200154,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
155,5.436917360206e+08,5.436920042628e+08,2.682421485186e+02,49354,38280,8613,11074,11074,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200155,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
156,5.436920074441e+08,5.436922732602e+08,2.658160668612e+02,49343,38342,8358,11001,11001,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200156,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
157,5.436922764832e+08,5.436925392699e+08,2.627867144346e+02,49337,38390,8450,10947,10947,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200157,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
158,5.436925425002e+08,5.436928062729e+08,2.637727237940e+02,49307,38313,8504,10994,10994,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200158,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
159,5.436928102071e+08,5.436930702910e+08,2.600839340687e+02,49302,38642,8505,10660,10660,0,18,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200159,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
160,5.436930740498e+08,5.436933362944e+08,2.622446510792e+02,49352,38737,8551,10615,10615,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200160,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
161,5.436933393899e+08,5.436936013044e+08,2.619144611359e+02,49446,38685,8679,10761,10761,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200161,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
162,5.436936048000e+08,5.436938673119e+08,2.625118540525e+02,49418,38569,8701,10849,10849,0,19,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200162,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
163,5.436938707601e+08,5.436941323163e+08,2.615562340021e+02,49291,38738,8251,10553,10553,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200163,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
164,5.436941359808e+08,5.436943963229e+08,2.603421313763e+02,49309,38474,8608,10835,10835,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200164,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
165,5.436943999981e+08,5.436946623309e+08,2.623327900171e+02,49365,38978,8529,10387,10387,0,8,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200165,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
166,5.436946653425e+08,5.436949283393e+08,2.629967616796e+02,49383,38926,8577,10457,10457,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200166,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
167,5.436949321431e+08,5.436951893410e+08,2.571978982687e+02,49367,38732,8342,10635,10635,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200167,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
168,5.436951923925e+08,5.436954543471e+08,2.619545958042e+02,49326,38852,8869,10474,10474,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200168,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
169,5.436954578293e+08,5.436957160154e+08,2.581860883236e+02,49334,38832,8608,10502,10502,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200169,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
170,5.436957194458e+08,5.436959830241e+08,2.635782934427e+02,49363,38883,8517,10480,10480,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200170,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
171,5.436959861063e+08,5.436962480285e+08,2.619221761227e+02,49326,38757,8634,10569,10569,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200171,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
172,5.436962517052e+08,5.436965140382e+08,2.623329991102e+02,49304,38707,8744,10597,10597,0,19,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200172,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
173,5.436965179192e+08,5.436967810390e+08,2.631198219061e+02,49454,39082,8651,10372,10372,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200173,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
174,5.436967842531e+08,5.436970480516e+08,2.637984657288e+02,49467,39176,8664,10291,10291,0,17,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200174,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
175,5.436970509477e+08,5.436973160539e+08,2.651061806679e+02,49406,39206,9101,10200,10200,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200175,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
176,5.436973197002e+08,5.436975860581e+08,2.663579084873e+02,49450,39175,8706,10275,10275,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200176,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
177,5.436975891121e+08,5.436978550646e+08,2.659524924755e+02,49425,39167,8768,10258,10258,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200177,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
178,5.436978584429e+08,5.436981260780e+08,2.676350997686e+02,49403,38962,9186,10441,10441,0,17,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200178,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
179,5.436981298643e+08,5.436984000863e+08,2.702219951153e+02,49363,39108,8883,10255,10255,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200179,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
180,5.436984039660e+08,5.436986761009e+08,2.721349817514e+02,49454,39072,9017,10382,10382,0,21,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200180,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
181,5.436986789403e+08,5.436989511096e+08,2.721692795753e+02,49293,39058,8889,10235,10235,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200181,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
182,5.436989545979e+08,5.436992281141e+08,2.735161641836e+02,49311,38839,8838,10472,10472,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200182,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
183,5.436992318455e+08,5.436995041228e+08,2.722773092985e+02,49353,39132,9242,10221,10221,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200183,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
184,5.436995071347e+08,5.436997841301e+08,2.769953669310e+02,49344,38945,9215,10399,10399,0,7,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200184,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
185,5.436997880673e+08,5.437000611383e+08,2.730710344315e+02,49380,38925,9246,10455,10455,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200185,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
186,5.437000648928e+08,5.437003451403e+08,2.802474514246e+02,49338,39079,9487,10259,10259,0,20,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200186,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
187,5.437003482799e+08,5.437006271346e+08,2.788546601534e+02,49368,39024,9317,10344,10344,0,18,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200187,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
188,5.437006310502e+08,5.437009121655e+08,2.811153188944e+02,49317,39084,9197,10233,10233,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200188,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
189,5.437009152996e+08,5.437011981556e+08,2.828559514284e+02,49390,39028,9104,10362,10362,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200189,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
190,5.437012017898e+08,5.437014861773e+08,2.843874654770e+02,49393,38829,9431,10564,10564,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200190,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
191,5.437014895771e+08,5.437017731837e+08,2.836066522598e+02,49378,39012,9466,10366,10366,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200191,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
192,5.437017766080e+08,5.437020621900e+08,2.855819295645e+02,49318,38814,9493,10504,10504,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200192,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
193,5.437020655200e+08,5.437023531991e+08,2.876791075468e+02,49277,39109,9721,10168,10168,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200193,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
194,5.437023568227e+08,5.437026482008e+08,2.913781104088e+02,49402,39046,9588,10356,10356,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200194,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
195,5.437026513107e+08,5.437029442146e+08,2.929039351940e+02,49386,39103,9416,10283,10283,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200195,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
196,5.437029475624e+08,5.437032422182e+08,2.946557873487e+02,49348,38997,9501,10351,10351,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200196,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
197,5.437032459271e+08,5.437035402181e+08,2.942910282612e+02,49278,38785,9378,10493,10493,0,17,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200197,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
198,5.437035437716e+08,5.437038452244e+08,3.014527325630e+02,49392,39062,9614,10330,10330,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200198,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
199,5.437038482049e+08,5.437041502498e+08,3.020449137688e+02,49355,39073,9745,10282,10282,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200199,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
200,5.437041537326e+08,5.437044522477e+08,2.985151181221e+02,49299,38818,9855,10481,10481,0,20,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200200,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
201,5.437044552621e+08,5.437047602551e+08,3.049929506779e+02,49328,38963,10148,10365,10365,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200201,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
202,5.437047637703e+08,5.437050672714e+08,3.035010743141e+02,49315,38670,9820,10645,10645,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200202,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
203,5.437050709664e+08,5.437053772762e+08,3.063097677231e+02,49357,38780,9901,10577,10577,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200203,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
204,5.437053805878e+08,5.437056862937e+08,3.057059212923e+02,49243,38958,9661,10285,10285,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200204,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
205,5.437056898953e+08,5.437059982883e+08,3.083929615021e+02,49286,38782,9897,10504,10504,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200205,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
206,5.437060013655e+08,5.437063133072e+08,3.119417093992e+02,49299,39004,10179,10295,10295,0,7,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200206,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
207,5.437063172655e+08,5.437066303140e+08,3.130485444069e+02,49309,39177,10181,10132,10132,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200207,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
208,5.437066339815e+08,5.437069463294e+08,3.123479027748e+02,49235,38721,10101,10514,10514,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200208,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
209,5.437069498249e+08,5.437072653311e+08,3.155061872005e+02,49366,38711,10358,10655,10655,0,17,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200209,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
210,5.437072683136e+08,5.437075853139e+08,3.170003111362e+02,49354,38669,10493,10685,10685,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200210,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
211,5.437075883567e+08,5.437079033364e+08,3.149796898365e+02,49294,38856,10329,10438,10438,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200211,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
212,5.437079072870e+08,5.437082263614e+08,3.190743966103e+02,49305,38845,10323,10460,10460,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200212,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
213,5.437082299875e+08,5.437085533710e+08,3.233835625648e+02,49321,38962,10398,10359,10359,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200213,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
214,5.437085567057e+08,5.437088803727e+08,3.236669963598e+02,49290,38832,10451,10458,10458,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200214,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
215,5.437088840709e+08,5.437092113752e+08,3.273043023348e+02,49325,38841,10414,10484,10484,0,8,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200215,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
216,5.437092145206e+08,5.437095393854e+08,3.248648029566e+02,49271,38786,10851,10485,10485,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200216,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
217,5.437095433004e+08,5.437098704071e+08,3.271067703962e+02,49330,38774,10846,10556,10556,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200217,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
218,5.437098733921e+08,5.437102044137e+08,3.310215933323e+02,49280,38637,10671,10643,10643,0,7,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200218,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
219,5.437102080286e+08,5.437105384190e+08,3.303904424906e+02,49263,38768,10853,10495,10495,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200219,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
220,5.437105422930e+08,5.437108724332e+08,3.301401754618e+02,49283,38690,10780,10593,10593,0,11,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200220,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
221,5.437108761040e+08,5.437112104445e+08,3.343405466080e+02,49174,38696,10896,10478,10478,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200221,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
222,5.437112142944e+08,5.437115534595e+08,3.391650650501e+02,49200,38796,10791,10404,10404,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200222,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
223,5.437115573157e+08,5.437118944570e+08,3.371413205862e+02,49255,38767,11320,10488,10488,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200223,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
224,5.437118981805e+08,5.437122374748e+08,3.392942770720e+02,49231,38655,10911,10576,10576,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200224,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
