#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898819110000e+08,2.898819720000e+08,1.585246e+01,5.097807e-01,1.432787e+01,4.846474e-01,9.038263e-01,9.481071e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898819720000e+08,2.898820330000e+08,1.559016e+01,5.055457e-01,1.416393e+01,4.818668e-01,9.085174e-01,9.348581e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898820330000e+08,2.898820940000e+08,1.660656e+01,5.217649e-01,1.475410e+01,4.918033e-01,8.884501e-01,9.891139e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898820940000e+08,2.898821550000e+08,1.527869e+01,5.004701e-01,1.362295e+01,4.725749e-01,8.916309e-01,1.018210e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898821550000e+08,2.898822160000e+08,1.619672e+01,5.152863e-01,1.452459e+01,4.879632e-01,8.967611e-01,9.680138e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898822160000e+08,2.898822770000e+08,1.588525e+01,5.103076e-01,1.409836e+01,4.807501e-01,8.875129e-01,1.015025e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898822770000e+08,2.898823380000e+08,1.606557e+01,5.131959e-01,1.429508e+01,4.840926e-01,8.897959e-01,1.000302e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898823380000e+08,2.898823990000e+08,1.498361e+01,4.956137e-01,1.327869e+01,4.665655e-01,8.862144e-01,1.050364e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898823990000e+08,2.898824600000e+08,1.631148e+01,5.171086e-01,1.462295e+01,4.896126e-01,8.964824e-01,9.657538e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898824600000e+08,2.898825210000e+08,1.585246e+01,5.097807e-01,1.426229e+01,4.835371e-01,8.996897e-01,9.660639e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898825210000e+08,2.898825820000e+08,1.549180e+01,5.039484e-01,1.388525e+01,4.771027e-01,8.962963e-01,9.917608e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898825820000e+08,2.898826430000e+08,1.477049e+01,4.920764e-01,1.303279e+01,4.622253e-01,8.823529e-01,1.073370e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500005
2.898826980000e+08,2.898827590000e+08,1.503279e+01,4.964263e-01,1.334426e+01,4.677162e-01,8.876772e-01,1.042742e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898827590000e+08,2.898828200000e+08,1.513115e+01,4.980478e-01,1.347541e+01,4.700089e-01,8.905742e-01,1.027529e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898828200000e+08,2.898828810000e+08,1.563934e+01,5.063425e-01,1.403279e+01,4.796308e-01,8.972746e-01,9.829408e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898828810000e+08,2.898829420000e+08,1.716393e+01,5.304489e-01,1.567213e+01,5.068730e-01,9.130850e-01,8.706221e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898829420000e+08,2.898830030000e+08,1.724590e+01,5.317140e-01,1.534426e+01,5.015429e-01,8.897339e-01,9.657023e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898830030000e+08,2.898830640000e+08,1.642623e+01,5.189243e-01,1.480328e+01,4.926223e-01,9.011976e-01,9.426705e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898830640000e+08,2.898831250000e+08,1.626229e+01,5.163284e-01,1.449180e+01,4.874121e-01,8.911290e-01,9.889414e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898831250000e+08,2.898831860000e+08,1.660656e+01,5.217649e-01,1.519672e+01,4.991258e-01,9.151037e-01,8.757394e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898831860000e+08,2.898832470000e+08,1.632787e+01,5.173683e-01,1.462295e+01,4.896126e-01,8.955823e-01,9.689695e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898832470000e+08,2.898833080000e+08,1.659016e+01,5.215073e-01,1.513115e+01,4.980478e-01,9.120553e-01,8.902770e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898833080000e+08,2.898833690000e+08,1.521311e+01,4.993950e-01,1.359016e+01,4.720059e-01,8.933190e-01,1.013381e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898833690000e+08,2.898834300000e+08,1.604918e+01,5.129340e-01,1.418033e+01,4.821456e-01,8.835546e-01,1.025148e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898834300000e+08,2.898834910000e+08,1.636065e+01,5.178875e-01,1.462295e+01,4.896126e-01,8.937876e-01,9.753030e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898834910000e+08,2.898835520000e+08,1.522951e+01,4.996639e-01,1.331148e+01,4.671412e-01,8.740581e-01,1.088548e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898835520000e+08,2.898836130000e+08,1.562295e+01,5.060771e-01,1.372131e+01,4.742779e-01,8.782791e-01,1.059138e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898836130000e+08,2.898836740000e+08,1.688525e+01,5.261248e-01,1.506557e+01,4.969674e-01,8.922330e-01,9.661919e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898836740000e+08,2.898837350000e+08,1.547541e+01,5.036817e-01,1.355738e+01,4.714362e-01,8.760593e-01,1.072476e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898837350000e+08,2.898837960000e+08,1.567213e+01,5.068730e-01,1.370492e+01,4.739945e-01,8.744770e-01,1.071536e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898837960000e+08,2.898838570000e+08,1.503279e+01,4.964263e-01,1.326229e+01,4.662775e-01,8.822246e-01,1.064467e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898838570000e+08,2.898839180000e+08,1.536066e+01,5.018108e-01,1.372131e+01,4.742779e-01,8.932764e-01,1.008680e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898839180000e+08,2.898839790000e+08,1.562295e+01,5.060771e-01,1.400000e+01,4.790701e-01,8.961175e-01,9.883419e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898839790000e+08,2.898840400000e+08,1.588525e+01,5.103076e-01,1.436066e+01,4.852016e-01,9.040248e-01,9.462543e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898840400000e+08,2.898841010000e+08,1.555738e+01,5.050138e-01,1.404918e+01,4.799109e-01,9.030558e-01,9.604727e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898841010000e+08,2.898841620000e+08,1.557377e+01,5.052798e-01,1.418033e+01,4.821456e-01,9.105263e-01,9.260450e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898841620000e+08,2.898842230000e+08,1.463934e+01,4.898870e-01,1.318033e+01,4.648343e-01,9.003360e-01,1.002411e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898842230000e+08,2.898842840000e+08,1.552459e+01,5.044814e-01,1.365574e+01,4.731433e-01,8.796198e-01,1.057426e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898842840000e+08,2.898843450000e+08,1.488525e+01,4.939842e-01,1.336066e+01,4.680034e-01,8.975771e-01,1.006217e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898843450000e+08,2.898844060000e+08,1.552459e+01,5.044814e-01,1.385246e+01,4.765391e-01,8.922914e-01,1.007404e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898844060000e+08,2.898844670000e+08,1.452459e+01,4.879632e-01,1.309836e+01,4.633867e-01,9.018059e-01,9.997293e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898844670000e+08,2.898845280000e+08,1.380328e+01,4.756924e-01,1.227869e+01,4.486535e-01,8.895487e-01,1.080225e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898845280000e+08,2.898845890000e+08,1.377049e+01,4.751271e-01,1.214754e+01,4.462511e-01,8.821428e-01,1.112520e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898845890000e+08,2.898846500000e+08,1.398361e+01,4.787896e-01,1.254098e+01,4.534202e-01,8.968347e-01,1.041474e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898846500000e+08,2.898847110000e+08,1.450820e+01,4.876877e-01,1.281967e+01,4.584305e-01,8.836158e-01,1.077971e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898847110000e+08,2.898847720000e+08,1.468852e+01,4.907092e-01,1.281967e+01,4.584305e-01,8.727679e-01,1.113253e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898847720000e+08,2.898848330000e+08,1.434426e+01,4.849246e-01,1.283607e+01,4.587236e-01,8.948572e-01,1.036962e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898848330000e+08,2.898848940000e+08,1.406557e+01,4.801908e-01,1.283607e+01,4.587236e-01,9.125874e-01,9.642299e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898848940000e+08,2.898849550000e+08,1.450820e+01,4.876877e-01,1.285246e+01,4.590164e-01,8.858757e-01,1.068818e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898849550000e+08,2.898850160000e+08,1.480328e+01,4.926223e-01,1.340984e+01,4.688639e-01,9.058693e-01,9.717500e-03,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898850160000e+08,2.898850770000e+08,1.404918e+01,4.799109e-01,1.247541e+01,4.522333e-01,8.879814e-01,1.077350e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898850770000e+08,2.898851380000e+08,1.391803e+01,4.776656e-01,1.232787e+01,4.495511e-01,8.857479e-01,1.091775e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898851380000e+08,2.898851990000e+08,1.470492e+01,4.909829e-01,1.319672e+01,4.651233e-01,8.974359e-01,1.012985e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898851990000e+08,2.898852600000e+08,1.486885e+01,4.937121e-01,1.332787e+01,4.674288e-01,8.963616e-01,1.012041e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898852600000e+08,2.898853210000e+08,1.465574e+01,4.901612e-01,1.311475e+01,4.636766e-01,8.948546e-01,1.025894e-02,2.000000e+01,6.000000e+00,1.001000e+03,24335500006
2.898853660000e+08,2.898854270000e+08,1.447541e+01,4.871363e-01,1.263934e+01,4.551949e-01,8.731597e-01,1.119941e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898854270000e+08,2.898854880000e+08,1.383607e+01,4.762570e-01,1.211475e+01,4.456484e-01,8.755924e-01,1.136065e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898854880000e+08,2.898855490000e+08,1.457377e+01,4.887886e-01,1.303279e+01,4.622253e-01,8.942632e-01,1.031323e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898855490000e+08,2.898856100000e+08,1.339344e+01,4.685772e-01,1.204918e+01,4.444407e-01,8.996328e-01,1.051278e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898856100000e+08,2.898856710000e+08,1.422951e+01,4.829810e-01,1.229508e+01,4.489529e-01,8.640553e-01,1.163301e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898856710000e+08,2.898857320000e+08,1.354098e+01,4.711511e-01,1.211475e+01,4.456484e-01,8.946731e-01,1.068100e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898857320000e+08,2.898857930000e+08,1.396721e+01,4.785088e-01,1.232787e+01,4.495511e-01,8.826291e-01,1.102680e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898857930000e+08,2.898858540000e+08,1.257377e+01,4.540125e-01,1.081967e+01,4.211552e-01,8.604954e-01,1.251039e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898858540000e+08,2.898859150000e+08,1.436066e+01,4.852016e-01,1.285246e+01,4.590164e-01,8.949772e-01,1.035848e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898859150000e+08,2.898859760000e+08,1.293443e+01,4.604778e-01,1.142623e+01,4.327993e-01,8.833967e-01,1.142602e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898859760000e+08,2.898860370000e+08,1.481967e+01,4.928950e-01,1.326229e+01,4.662775e-01,8.949115e-01,1.019961e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898860370000e+08,2.898860980000e+08,1.788525e+01,5.414801e-01,1.585246e+01,5.097807e-01,8.863428e-01,9.609193e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898860980000e+08,2.898861590000e+08,1.768852e+01,5.384941e-01,1.573771e+01,5.079322e-01,8.897127e-01,9.536235e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898861590000e+08,2.898862200000e+08,1.695082e+01,5.271454e-01,1.504918e+01,4.966970e-01,8.878143e-01,9.814530e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898862200000e+08,2.898862810000e+08,1.750820e+01,5.357422e-01,1.552459e+01,5.044814e-01,8.867041e-01,9.698638e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898862810000e+08,2.898863420000e+08,1.634426e+01,5.176280e-01,1.445902e+01,4.868604e-01,8.846540e-01,1.011674e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898863420000e+08,2.898864030000e+08,1.650820e+01,5.202174e-01,1.496721e+01,4.953424e-01,9.066534e-01,9.167589e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898864030000e+08,2.898864640000e+08,1.465574e+01,4.901612e-01,1.265574e+01,4.554900e-01,8.635347e-01,1.148107e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898864640000e+08,2.898865250000e+08,1.478689e+01,4.923494e-01,1.327869e+01,4.665655e-01,8.980044e-01,1.007689e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898865250000e+08,2.898865860000e+08,1.513115e+01,4.980478e-01,1.368852e+01,4.737109e-01,9.046587e-01,9.666784e-03,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898865860000e+08,2.898866470000e+08,1.349180e+01,4.702947e-01,1.193443e+01,4.423193e-01,8.845686e-01,1.113853e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898866470000e+08,2.898867080000e+08,1.229508e+01,4.489529e-01,1.075410e+01,4.198770e-01,8.746667e-01,1.208993e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898867080000e+08,2.898867690000e+08,1.267213e+01,4.557849e-01,1.132787e+01,4.309324e-01,8.939198e-01,1.107584e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898867690000e+08,2.898868300000e+08,1.329508e+01,4.668535e-01,1.155738e+01,4.352760e-01,8.692971e-01,1.183631e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898868300000e+08,2.898868910000e+08,1.418033e+01,4.821456e-01,1.250820e+01,4.528271e-01,8.820809e-01,1.096575e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898868910000e+08,2.898869520000e+08,1.352459e+01,4.708658e-01,1.211475e+01,4.456484e-01,8.957576e-01,1.063875e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898869520000e+08,2.898870130000e+08,1.396721e+01,4.785088e-01,1.254098e+01,4.534202e-01,8.978873e-01,1.037363e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898870130000e+08,2.898870740000e+08,1.414754e+01,4.815879e-01,1.242623e+01,4.513410e-01,8.783314e-01,1.112790e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898870740000e+08,2.898871350000e+08,1.422951e+01,4.829810e-01,1.260656e+01,4.546041e-01,8.859447e-01,1.078949e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898871350000e+08,2.898871960000e+08,1.277049e+01,4.575503e-01,1.113115e+01,4.271742e-01,8.716303e-01,1.198474e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898871960000e+08,2.898872570000e+08,1.321311e+01,4.654121e-01,1.149180e+01,4.340394e-01,8.697271e-01,1.185635e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898872570000e+08,2.898873180000e+08,1.296721e+01,4.610610e-01,1.140984e+01,4.324887e-01,8.798988e-01,1.155851e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898873180000e+08,2.898873790000e+08,1.290164e+01,4.598938e-01,1.140984e+01,4.324887e-01,8.843710e-01,1.139891e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898873790000e+08,2.898874400000e+08,1.303279e+01,4.622253e-01,1.170492e+01,4.380455e-01,8.981132e-01,1.072855e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898874400000e+08,2.898875010000e+08,1.304918e+01,4.625160e-01,1.140984e+01,4.324887e-01,8.743719e-01,1.174722e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898875010000e+08,2.898875620000e+08,1.321311e+01,4.654121e-01,1.177049e+01,4.392709e-01,8.908188e-01,1.098502e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898875620000e+08,2.898876230000e+08,1.301639e+01,4.619345e-01,1.119672e+01,4.284306e-01,8.602015e-01,1.230668e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898876230000e+08,2.898876840000e+08,1.349180e+01,4.702947e-01,1.193443e+01,4.423193e-01,8.845686e-01,1.113853e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898876840000e+08,2.898877450000e+08,1.303279e+01,4.622253e-01,1.152459e+01,4.346581e-01,8.842767e-01,1.134543e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898877450000e+08,2.898878060000e+08,1.326229e+01,4.662775e-01,1.181967e+01,4.401876e-01,8.912237e-01,1.094677e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898878060000e+08,2.898878670000e+08,1.250820e+01,4.528271e-01,1.109836e+01,4.265447e-01,8.872870e-01,1.144872e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898878670000e+08,2.898879280000e+08,1.339344e+01,4.685772e-01,1.180328e+01,4.398822e-01,8.812730e-01,1.131668e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898879280000e+08,2.898879890000e+08,1.301639e+01,4.619345e-01,1.173771e+01,4.386586e-01,9.017632e-01,1.056266e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898879890000e+08,2.898880500000e+08,1.314754e+01,4.642558e-01,1.139344e+01,4.321779e-01,8.665835e-01,1.200667e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898880500000e+08,2.898881110000e+08,1.352459e+01,4.708658e-01,1.195082e+01,4.426230e-01,8.836364e-01,1.116396e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898881110000e+08,2.898881720000e+08,1.362295e+01,4.725749e-01,1.196721e+01,4.429264e-01,8.784597e-01,1.133498e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898881720000e+08,2.898882330000e+08,1.339344e+01,4.685772e-01,1.172131e+01,4.383522e-01,8.751530e-01,1.156432e-02,2.000000e+01,7.000000e+00,1.001000e+03,24335500007
2.898882450000e+08,2.898883060000e+08,1.298361e+01,4.613524e-01,1.127869e+01,4.299960e-01,8.686869e-01,1.200116e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898883060000e+08,2.898883670000e+08,1.380328e+01,4.756924e-01,1.227869e+01,4.486535e-01,8.895487e-01,1.080225e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898883670000e+08,2.898884280000e+08,1.281967e+01,4.584305e-01,1.160656e+01,4.362011e-01,9.053708e-01,1.046700e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898884280000e+08,2.898884890000e+08,1.257377e+01,4.540125e-01,1.108197e+01,4.262295e-01,8.813559e-01,1.167619e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898884890000e+08,2.898885500000e+08,1.254098e+01,4.534202e-01,1.111475e+01,4.268596e-01,8.862745e-01,1.147843e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898885500000e+08,2.898886110000e+08,1.336066e+01,4.680034e-01,1.167213e+01,4.374316e-01,8.736196e-01,1.163918e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898886110000e+08,2.898886720000e+08,1.278689e+01,4.578439e-01,1.155738e+01,4.352760e-01,9.038461e-01,1.055561e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898886720000e+08,2.898887330000e+08,1.221311e+01,4.474539e-01,1.086885e+01,4.221113e-01,8.899329e-01,1.146646e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898887330000e+08,2.898887940000e+08,1.313115e+01,4.639663e-01,1.165574e+01,4.371243e-01,8.876405e-01,1.115854e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898887940000e+08,2.898888550000e+08,1.318033e+01,4.648343e-01,1.175410e+01,4.389648e-01,8.917910e-01,1.095557e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898888550000e+08,2.898889160000e+08,1.236066e+01,4.501485e-01,1.091803e+01,4.230652e-01,8.832891e-01,1.169288e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898889160000e+08,2.898889770000e+08,1.321311e+01,4.654121e-01,1.178689e+01,4.395766e-01,8.920596e-01,1.093003e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898889770000e+08,2.898890380000e+08,1.322951e+01,4.657007e-01,1.160656e+01,4.362011e-01,8.773234e-01,1.154845e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898890380000e+08,2.898890990000e+08,1.339344e+01,4.685772e-01,1.180328e+01,4.398822e-01,8.812730e-01,1.131668e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898890990000e+08,2.898891600000e+08,1.344262e+01,4.694368e-01,1.191803e+01,4.420154e-01,8.865854e-01,1.107358e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898891600000e+08,2.898892210000e+08,1.273771e+01,4.569626e-01,1.140984e+01,4.324887e-01,8.957529e-01,1.096265e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898892210000e+08,2.898892820000e+08,1.291803e+01,4.601859e-01,1.139344e+01,4.321779e-01,8.819797e-01,1.149329e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898892820000e+08,2.898893430000e+08,1.445902e+01,4.868604e-01,1.281967e+01,4.584305e-01,8.866213e-01,1.067580e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898893430000e+08,2.898894040000e+08,1.308197e+01,4.630966e-01,1.163934e+01,4.368168e-01,8.897243e-01,1.108833e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898894040000e+08,2.898894650000e+08,1.393443e+01,4.779469e-01,1.231148e+01,4.492521e-01,8.835294e-01,1.100295e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898894650000e+08,2.898895260000e+08,1.270492e+01,4.563741e-01,1.147541e+01,4.337297e-01,9.032258e-01,1.062006e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898895260000e+08,2.898895870000e+08,1.313115e+01,4.639663e-01,1.163934e+01,4.368168e-01,8.863920e-01,1.121247e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898895870000e+08,2.898896480000e+08,1.314754e+01,4.642558e-01,1.177049e+01,4.392709e-01,8.952618e-01,1.081285e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898896480000e+08,2.898897090000e+08,1.357377e+01,4.717211e-01,1.204918e+01,4.444407e-01,8.876812e-01,1.097336e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898897090000e+08,2.898897700000e+08,1.345902e+01,4.697229e-01,1.168852e+01,4.377387e-01,8.684531e-01,1.179620e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898897700000e+08,2.898898310000e+08,1.296721e+01,4.610610e-01,1.168852e+01,4.377387e-01,9.013907e-01,1.060052e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898898310000e+08,2.898898920000e+08,1.245902e+01,4.519360e-01,1.095082e+01,4.236999e-01,8.789474e-01,1.183210e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898898920000e+08,2.898899530000e+08,1.275410e+01,4.572566e-01,1.132787e+01,4.309324e-01,8.881748e-01,1.129872e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898899530000e+08,2.898900140000e+08,1.290164e+01,4.598938e-01,1.134426e+01,4.312441e-01,8.792884e-01,1.161322e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898900140000e+08,2.898900750000e+08,1.332787e+01,4.674288e-01,1.186885e+01,4.411024e-01,8.905289e-01,1.095036e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898900750000e+08,2.898901360000e+08,1.296721e+01,4.610610e-01,1.124590e+01,4.293705e-01,8.672566e-01,1.206402e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898901360000e+08,2.898901970000e+08,1.313115e+01,4.639663e-01,1.154098e+01,4.349672e-01,8.789014e-01,1.152719e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898901970000e+08,2.898902580000e+08,1.327869e+01,4.665655e-01,1.206557e+01,4.447429e-01,9.086420e-01,1.012342e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898902580000e+08,2.898903190000e+08,1.321311e+01,4.654121e-01,1.136066e+01,4.315556e-01,8.598015e-01,1.222935e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898903190000e+08,2.898903800000e+08,1.306557e+01,4.628063e-01,1.181967e+01,4.401876e-01,9.046424e-01,1.040368e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898903800000e+08,2.898904410000e+08,1.244262e+01,4.516386e-01,1.100000e+01,4.246503e-01,8.840580e-01,1.162090e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898904410000e+08,2.898905020000e+08,1.306557e+01,4.628063e-01,1.155738e+01,4.352760e-01,8.845671e-01,1.131881e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898905020000e+08,2.898905630000e+08,1.242623e+01,4.513410e-01,1.119672e+01,4.284306e-01,9.010554e-01,1.084519e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898905630000e+08,2.898906240000e+08,1.231148e+01,4.492521e-01,1.106557e+01,4.259141e-01,8.988016e-01,1.100522e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898906240000e+08,2.898906850000e+08,1.281967e+01,4.584305e-01,1.129508e+01,4.303084e-01,8.810742e-01,1.157553e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
2.898906850000e+08,2.898907460000e+08,1.324590e+01,4.659892e-01,1.173771e+01,4.386586e-01,8.861386e-01,1.117464e-02,1.900000e+01,6.000000e+00,1.000000e+03,24335500008
