#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
122,3.799633450815e+08,3.799638739380e+08,5.288565491438e+02,15676,14465,12604,1211,1211,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700122,0,8405120,0
124,3.799639920119e+08,3.799648249885e+08,8.329765945673e+02,24138,22281,19155,1857,1857,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700124,0,8405120,0
129,3.799652520141e+08,3.799654479932e+08,1.959791207314e+02,5721,5312,4162,409,409,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700129,0,8405120,0
130,3.799654590310e+08,3.799659729901e+08,5.139590627551e+02,14996,13789,11786,1207,1207,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700130,0,8405120,0
134,3.799663130478e+08,3.799666339938e+08,3.209459561706e+02,9421,8651,7250,770,770,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700134,0,8405120,0
139,3.799670800313e+08,3.799672787612e+08,1.987298824191e+02,5901,5455,4471,446,446,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.760000e+00,9439700139,0,8405120,0
140,3.799672900246e+08,3.799677099640e+08,4.199394040108e+02,12222,11244,9676,978,978,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.893112e+00,9439700140,0,8405120,0
142,3.799678290175e+08,3.799681399719e+08,3.109543899894e+02,9041,8305,6916,736,736,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700142,0,8405120,0
143,3.799681510787e+08,3.799684569782e+08,3.058994286656e+02,8983,8302,7020,681,681,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.964170e+00,9439700143,0,8405120,0
144,3.799684690295e+08,3.799691889815e+08,7.199520598054e+02,21148,19515,16771,1633,1633,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700144,0,8405120,0
145,3.799692000305e+08,3.799694009245e+08,2.008940179944e+02,5962,5466,4378,496,496,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700145,0,8405120,0
146,3.799694130211e+08,3.799696199537e+08,2.069326433539e+02,6113,5611,4530,502,502,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700146,0,8405120,0
147,3.799696310564e+08,3.799698389939e+08,2.079375102520e+02,6131,5647,4682,484,484,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700147,0,8405120,0
148,3.799698500336e+08,3.799700559790e+08,2.059453287721e+02,6035,5549,4255,486,486,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700148,0,8405120,0
149,3.799700680185e+08,3.799702698821e+08,2.018636229634e+02,5938,5482,4332,456,456,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700149,0,8405120,0
150,3.799702820944e+08,3.799704899810e+08,2.078866016865e+02,6041,5569,4694,472,472,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700150,0,8405120,0
151,3.799705020153e+08,3.799708199990e+08,3.179836778045e+02,9392,8684,7169,708,708,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700151,0,8405120,0
152,3.799708310333e+08,3.799711489982e+08,3.179648978710e+02,9371,8577,7181,794,794,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700152,0,8405120,0
153,3.799711601351e+08,3.799714799965e+08,3.198613983393e+02,9317,8566,7060,751,751,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700153,0,8405120,0
154,3.799714910091e+08,3.799718329571e+08,3.419479852319e+02,9989,9179,7662,810,810,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700154,0,8405120,0
156,3.799719600412e+08,3.799721849914e+08,2.249502003789e+02,6610,6132,4861,478,478,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700156,0,8405120,0
159,3.799724251586e+08,3.799727639902e+08,3.388316431642e+02,9866,9109,7650,757,757,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700159,0,8405120,0
160,3.799727750398e+08,3.799728799776e+08,1.049377623200e+02,3184,2937,2297,247,247,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700160,0,8405120,0
161,3.799728911118e+08,3.799731089497e+08,2.178378907442e+02,6313,5792,4672,521,521,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986301e+00,9439700161,0,8405120,0
163,3.799732341799e+08,3.799734529871e+08,2.188072151542e+02,6287,5746,4655,541,541,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700163,0,8405120,0
164,3.799734640336e+08,3.799737939680e+08,3.299343959093e+02,9703,8954,7313,749,749,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.561934e+00,9439700164,0,8405120,0
166,3.799739180577e+08,3.799740219993e+08,1.039415919185e+02,2996,2759,2238,237,237,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700166,0,8405120,0
167,3.799740340795e+08,3.799741369198e+08,1.028403365612e+02,3018,2782,2214,236,236,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700167,0,8405120,0
168,3.799741490319e+08,3.799742559753e+08,1.069433446527e+02,3157,2907,2286,250,250,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700168,0,8405120,0
169,3.799742670866e+08,3.799747219996e+08,4.549129569530e+02,13304,12299,10546,1005,1005,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700169,0,8405120,0
170,3.799747330115e+08,3.799748379969e+08,1.049854204059e+02,3117,2867,2298,250,250,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700170,0,8405120,0
171,3.799748501065e+08,3.799751889547e+08,3.388482258916e+02,9765,8982,7593,783,783,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.964706e+00,9439700171,0,8405120,0
172,3.799752010672e+08,3.799754199794e+08,2.189121764302e+02,6213,5700,4670,513,513,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.813636e+00,9439700172,0,8405120,0
174,3.799755430214e+08,3.799756459615e+08,1.029400866032e+02,3058,2820,2256,238,238,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700174,0,8405120,0
177,3.799758920719e+08,3.799759979881e+08,1.059161635637e+02,3140,2883,2310,257,257,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700177,0,8405120,0
179,3.799761250550e+08,3.799762319957e+08,1.069406634569e+02,3147,2879,2293,268,268,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700179,0,8405120,0
180,3.799762430376e+08,3.799764689969e+08,2.259592744112e+02,6477,5927,4829,550,550,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.753304e+00,9439700180,0,8405120,0
181,3.799764810430e+08,3.799765869980e+08,1.059550018311e+02,3048,2785,2207,263,263,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.252337e+00,9439700181,0,8405120,0
183,3.799767150243e+08,3.799771839888e+08,4.689644507170e+02,13831,12710,11035,1121,1121,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.317021e+00,9439700183,0,8405120,0
184,3.799771960352e+08,3.799773039984e+08,1.079632493854e+02,3124,2856,2308,268,268,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.403670e+00,9439700184,0,8405120,0
185,3.799773150661e+08,3.799774239550e+08,1.088888530135e+02,3227,2974,2361,253,253,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.490909e+00,9439700185,0,8405120,0
186,3.799774350990e+08,3.799776579921e+08,2.228930961490e+02,6522,6028,4830,494,494,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.741071e+00,9439700186,0,8405120,0
188,3.799777840152e+08,3.799782309743e+08,4.469591171145e+02,13189,12152,10274,1037,1037,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.064732e+00,9439700188,0,8405120,0
189,3.799782420215e+08,3.799783449970e+08,1.029754615426e+02,3027,2799,2208,228,228,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700189,0,8405120,0
190,3.799783560329e+08,3.799784589822e+08,1.029492459297e+02,3063,2815,2186,248,248,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700190,0,8405120,0
191,3.799784710237e+08,3.799786909968e+08,2.199730724096e+02,6406,5899,4740,507,507,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700191,0,8405120,0
192,3.799787021185e+08,3.799789249948e+08,2.228763283491e+02,6553,6019,4973,534,534,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700192,0,8405120,0
193,3.799789360473e+08,3.799790429532e+08,1.069059406519e+02,3151,2879,2288,272,272,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.814815e+00,9439700193,0,8405120,0
194,3.799790541604e+08,3.799792779712e+08,2.238107903004e+02,6648,6116,4971,532,532,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.982222e+00,9439700194,0,8405120,0
195,3.799792891030e+08,3.799793959977e+08,1.068946734071e+02,3206,2951,2322,255,255,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.324075e+00,9439700195,0,8405120,0
196,3.799794070940e+08,3.799796229994e+08,2.159053821564e+02,6249,5748,4762,501,501,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.668203e+00,9439700196,0,8405120,0
197,3.799796341235e+08,3.799799769966e+08,3.428731223941e+02,9818,9048,7417,770,770,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700197,0,8405120,0
199,3.799801020100e+08,3.799802069929e+08,1.049828653336e+02,3019,2781,2243,238,238,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700199,0,8405120,0
200,3.799802190482e+08,3.799806809508e+08,4.619026507139e+02,13320,12275,10326,1045,1045,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700200,0,8405120,0
201,3.799806920203e+08,3.799807979213e+08,1.059009853601e+02,3099,2851,2308,248,248,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700201,0,8405120,0
203,3.799809260394e+08,3.799811499677e+08,2.239282352924e+02,6377,5838,4805,539,539,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700203,0,8405120,0
204,3.799811610143e+08,3.799812689470e+08,1.079326978922e+02,3142,2876,2278,266,266,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700204,0,8405120,0
205,3.799812810446e+08,3.799815059381e+08,2.248935516477e+02,6531,6001,4808,530,530,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700205,0,8405120,0
206,3.799815170219e+08,3.799816269733e+08,1.099514347315e+02,3183,2949,2346,234,234,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700206,0,8405120,0
207,3.799816380308e+08,3.799817489105e+08,1.108796848059e+02,3168,2933,2313,235,235,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700207,0,8405120,0
