#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.593223960000e+08,2.593224570000e+08,1.588525e+01,5.103076e-01,1.214754e+01,4.462511e-01,7.647059e-01,1.362670e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593224570000e+08,2.593225180000e+08,1.518033e+01,4.988565e-01,1.124590e+01,4.293705e-01,7.408207e-01,1.439963e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593225180000e+08,2.593225790000e+08,1.604918e+01,5.129340e-01,1.224590e+01,4.480541e-01,7.630235e-01,1.359034e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593225790000e+08,2.593226400000e+08,1.478689e+01,4.923494e-01,1.108197e+01,4.262295e-01,7.494457e-01,1.442839e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593226400000e+08,2.593227010000e+08,1.511475e+01,4.977779e-01,1.162295e+01,4.365091e-01,7.689805e-01,1.388086e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593227010000e+08,2.593227620000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593227620000e+08,2.593228230000e+08,1.585246e+01,5.097807e-01,1.214754e+01,4.462511e-01,7.662875e-01,1.360892e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593228230000e+08,2.593228840000e+08,1.552459e+01,5.044814e-01,1.172131e+01,4.383522e-01,7.550159e-01,1.397565e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593228840000e+08,2.593229450000e+08,1.545902e+01,5.034149e-01,1.145902e+01,4.334198e-01,7.412513e-01,1.426152e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593229450000e+08,2.593230060000e+08,1.604918e+01,5.129340e-01,1.224590e+01,4.480541e-01,7.630235e-01,1.359034e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593230060000e+08,2.593230670000e+08,1.500000e+01,4.958847e-01,1.103279e+01,4.252827e-01,7.355191e-01,1.458087e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593230670000e+08,2.593231280000e+08,1.580328e+01,5.089893e-01,1.232787e+01,4.495511e-01,7.800830e-01,1.334017e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593231280000e+08,2.593231890000e+08,1.588525e+01,5.103076e-01,1.183607e+01,4.404927e-01,7.450981e-01,1.400011e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593231890000e+08,2.593232500000e+08,1.601639e+01,5.124098e-01,1.214754e+01,4.462511e-01,7.584442e-01,1.369378e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593232500000e+08,2.593233110000e+08,1.560656e+01,5.058115e-01,1.170492e+01,4.380455e-01,7.500000e-01,1.403402e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593233110000e+08,2.593233720000e+08,1.603279e+01,5.126720e-01,1.201639e+01,4.438356e-01,7.494888e-01,1.385564e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593233720000e+08,2.593234330000e+08,1.554098e+01,5.047477e-01,1.178689e+01,4.395766e-01,7.584388e-01,1.390176e-02,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593234940000e+08,2.593235550000e+08,1.529508e+01,5.007385e-01,1.191803e+01,4.420154e-01,7.792069e-01,1.357933e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593235550000e+08,2.593236160000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593236160000e+08,2.593236770000e+08,1.516393e+01,4.985871e-01,1.140984e+01,4.324887e-01,7.524324e-01,1.419090e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593236770000e+08,2.593237380000e+08,1.583607e+01,5.095171e-01,1.196721e+01,4.429264e-01,7.556936e-01,1.382457e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593237380000e+08,2.593237990000e+08,1.598361e+01,5.118851e-01,1.196721e+01,4.429264e-01,7.487180e-01,1.389113e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593237990000e+08,2.593238600000e+08,1.477049e+01,4.920764e-01,1.098361e+01,4.243337e-01,7.436182e-01,1.454642e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593238600000e+08,2.593239210000e+08,1.522951e+01,4.996639e-01,1.131148e+01,4.306205e-01,7.427341e-01,1.434168e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593239210000e+08,2.593239820000e+08,1.485246e+01,4.934399e-01,1.118033e+01,4.281169e-01,7.527594e-01,1.433256e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593239820000e+08,2.593240430000e+08,1.537705e+01,5.020785e-01,1.157377e+01,4.355846e-01,7.526652e-01,1.408776e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593240430000e+08,2.593241040000e+08,1.606557e+01,5.131959e-01,1.216393e+01,4.465521e-01,7.571428e-01,1.369782e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593241040000e+08,2.593241650000e+08,1.532787e+01,5.012749e-01,1.126229e+01,4.296834e-01,7.347593e-01,1.443733e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593241650000e+08,2.593242260000e+08,1.598361e+01,5.118851e-01,1.236066e+01,4.501485e-01,7.733333e-01,1.340834e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593242260000e+08,2.593242870000e+08,1.621312e+01,5.155470e-01,1.249180e+01,4.525303e-01,7.704752e-01,1.337199e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593242870000e+08,2.593243480000e+08,1.577049e+01,5.084611e-01,1.195082e+01,4.426230e-01,7.577963e-01,1.381272e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593243480000e+08,2.593244090000e+08,1.531148e+01,5.010068e-01,1.175410e+01,4.389648e-01,7.676660e-01,1.381876e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593244090000e+08,2.593244700000e+08,1.647541e+01,5.197006e-01,1.262295e+01,4.548996e-01,7.661691e-01,1.335151e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593244700000e+08,2.593245310000e+08,1.578689e+01,5.087253e-01,1.204918e+01,4.444407e-01,7.632399e-01,1.369846e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593245310000e+08,2.593245920000e+08,1.596721e+01,5.116225e-01,1.196721e+01,4.429264e-01,7.494866e-01,1.388411e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593245920000e+08,2.593246530000e+08,1.475410e+01,4.918033e-01,1.093443e+01,4.233827e-01,7.411111e-01,1.460082e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593246530000e+08,2.593247140000e+08,1.695082e+01,5.271454e-01,1.272131e+01,4.566685e-01,7.504836e-01,1.345736e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593247140000e+08,2.593247750000e+08,1.567213e+01,5.068730e-01,1.213115e+01,4.459499e-01,7.740586e-01,1.352558e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593247750000e+08,2.593248360000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593248360000e+08,2.593248970000e+08,1.624590e+01,5.160680e-01,1.222951e+01,4.477541e-01,7.527750e-01,1.370383e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593248970000e+08,2.593249580000e+08,1.524590e+01,4.999328e-01,1.122951e+01,4.290574e-01,7.365592e-01,1.444455e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593249580000e+08,2.593250190000e+08,1.559016e+01,5.055457e-01,1.172131e+01,4.383522e-01,7.518402e-01,1.400678e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593250190000e+08,2.593250800000e+08,1.634426e+01,5.176280e-01,1.203279e+01,4.441383e-01,7.362086e-01,1.395671e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593250800000e+08,2.593251410000e+08,1.704918e+01,5.286726e-01,1.293443e+01,4.604778e-01,7.586538e-01,1.326861e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593251410000e+08,2.593252020000e+08,1.683607e+01,5.253580e-01,1.254098e+01,4.534202e-01,7.448880e-01,1.360272e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593252020000e+08,2.593252630000e+08,1.580328e+01,5.089893e-01,1.190164e+01,4.417113e-01,7.531120e-01,1.388805e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593252630000e+08,2.593253240000e+08,1.642623e+01,5.189243e-01,1.231148e+01,4.492521e-01,7.495010e-01,1.368848e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593253750000e+08,2.593254360000e+08,1.644262e+01,5.191832e-01,1.191803e+01,4.420154e-01,7.248255e-01,1.410166e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593254360000e+08,2.593254970000e+08,1.460656e+01,4.893381e-01,1.036066e+01,4.121248e-01,7.093154e-01,1.521219e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593254970000e+08,2.593255580000e+08,1.568852e+01,5.071380e-01,1.127869e+01,4.299960e-01,7.189133e-01,1.453123e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593255580000e+08,2.593256190000e+08,1.629508e+01,5.168486e-01,1.177049e+01,4.392709e-01,7.223340e-01,1.420487e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593256190000e+08,2.593256800000e+08,1.586885e+01,5.100442e-01,1.155738e+01,4.352760e-01,7.283058e-01,1.429748e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593256800000e+08,2.593257410000e+08,1.536066e+01,5.018108e-01,1.104918e+01,4.255985e-01,7.193170e-01,1.467907e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593257410000e+08,2.593258020000e+08,1.573771e+01,5.079322e-01,1.116393e+01,4.278029e-01,7.093750e-01,1.465442e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593258020000e+08,2.593268070000e+08,9.353234e-02,9.647124e-03,6.567165e-02,8.083621e-03,7.021276e-01,4.716928e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593261900000e+08,2.593262510000e+08,1.586885e+01,5.100442e-01,1.154098e+01,4.349672e-01,7.272727e-01,1.431447e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593262510000e+08,2.593263120000e+08,1.580328e+01,5.089893e-01,1.152459e+01,4.346581e-01,7.292531e-01,1.431141e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593263120000e+08,2.593263730000e+08,1.629508e+01,5.168486e-01,1.188525e+01,4.414069e-01,7.293763e-01,1.409177e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593263730000e+08,2.593264340000e+08,1.514754e+01,4.983175e-01,1.140984e+01,4.324887e-01,7.532467e-01,1.418287e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593264340000e+08,2.593264950000e+08,1.596721e+01,5.116225e-01,1.201639e+01,4.438356e-01,7.525668e-01,1.382681e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593264950000e+08,2.593265560000e+08,1.578689e+01,5.087253e-01,1.173771e+01,4.386586e-01,7.435099e-01,1.407231e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593265560000e+08,2.593266170000e+08,1.550820e+01,5.042149e-01,1.096721e+01,4.240170e-01,7.071882e-01,1.479504e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593266170000e+08,2.593266780000e+08,1.721312e+01,5.312082e-01,1.237705e+01,4.504469e-01,7.190476e-01,1.387077e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593266780000e+08,2.593267390000e+08,1.501639e+01,4.961556e-01,1.093443e+01,4.233827e-01,7.281659e-01,1.470007e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593267390000e+08,2.593268000000e+08,1.540984e+01,5.026134e-01,1.139344e+01,4.321779e-01,7.393617e-01,1.431804e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593268000000e+08,2.593268610000e+08,1.572131e+01,5.076677e-01,1.160656e+01,4.362011e-01,7.382690e-01,1.419468e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593268610000e+08,2.593269220000e+08,1.616393e+01,5.147645e-01,1.178689e+01,4.395766e-01,7.292089e-01,1.415157e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593269220000e+08,2.593269830000e+08,1.559016e+01,5.055457e-01,1.132787e+01,4.309324e-01,7.266036e-01,1.445290e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593269830000e+08,2.593270440000e+08,1.560656e+01,5.058115e-01,1.132787e+01,4.309324e-01,7.258403e-01,1.445786e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593270440000e+08,2.593280970000e+08,8.290598e-01,2.805942e-02,6.220323e-01,2.430481e-02,7.502863e-01,1.464966e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593276040000e+08,2.593276650000e+08,1.644262e+01,5.191832e-01,1.242623e+01,4.513410e-01,7.557328e-01,1.356645e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593276650000e+08,2.593277260000e+08,1.622951e+01,5.158076e-01,1.209836e+01,4.453468e-01,7.454545e-01,1.384445e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593277260000e+08,2.593277870000e+08,1.639344e+01,5.184062e-01,1.222951e+01,4.477541e-01,7.460000e-01,1.376532e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593277870000e+08,2.593278480000e+08,1.545902e+01,5.034149e-01,1.180328e+01,4.398822e-01,7.635207e-01,1.383729e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593278480000e+08,2.593279090000e+08,1.604918e+01,5.129340e-01,1.221311e+01,4.474539e-01,7.609806e-01,1.363051e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593279090000e+08,2.593279700000e+08,1.560656e+01,5.058115e-01,1.183607e+01,4.404927e-01,7.584034e-01,1.387321e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593279700000e+08,2.593280310000e+08,1.540984e+01,5.026134e-01,1.181967e+01,4.401876e-01,7.670213e-01,1.378789e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593280310000e+08,2.593280920000e+08,1.603279e+01,5.126720e-01,1.237705e+01,4.504469e-01,7.719836e-01,1.341583e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593280920000e+08,2.593281530000e+08,1.480328e+01,4.926223e-01,1.122951e+01,4.290574e-01,7.585825e-01,1.424105e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593281530000e+08,2.593282140000e+08,1.621312e+01,5.155470e-01,1.229508e+01,4.489529e-01,7.583417e-01,1.361241e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593282140000e+08,2.593282750000e+08,1.624590e+01,5.160680e-01,1.193443e+01,4.423193e-01,7.346115e-01,1.402598e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593282750000e+08,2.593283360000e+08,1.552459e+01,5.044814e-01,1.136066e+01,4.315556e-01,7.317846e-01,1.439655e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593283360000e+08,2.593283970000e+08,1.552459e+01,5.044814e-01,1.144262e+01,4.331097e-01,7.370644e-01,1.430548e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593283970000e+08,2.593284580000e+08,1.529508e+01,5.007385e-01,1.163934e+01,4.368168e-01,7.609861e-01,1.396237e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593284580000e+08,2.593285190000e+08,1.609836e+01,5.137193e-01,1.214754e+01,4.462511e-01,7.545825e-01,1.373253e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593285190000e+08,2.593285800000e+08,1.593443e+01,5.110970e-01,1.237705e+01,4.504469e-01,7.767490e-01,1.335685e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593285800000e+08,2.593286410000e+08,1.631148e+01,5.171086e-01,1.231148e+01,4.492521e-01,7.547739e-01,1.363893e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593286410000e+08,2.593287020000e+08,1.550820e+01,5.042149e-01,1.211475e+01,4.456484e-01,7.811840e-01,1.344221e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593287020000e+08,2.593287630000e+08,1.509836e+01,4.975079e-01,1.096721e+01,4.240170e-01,7.263843e-01,1.469007e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593287630000e+08,2.593288240000e+08,1.595082e+01,5.113598e-01,1.257377e+01,4.540125e-01,7.882836e-01,1.309671e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593288240000e+08,2.593288850000e+08,1.559016e+01,5.055457e-01,1.157377e+01,4.355846e-01,7.423764e-01,1.418125e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593288850000e+08,2.593289460000e+08,1.573771e+01,5.079322e-01,1.196721e+01,4.429264e-01,7.604167e-01,1.377585e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593289460000e+08,2.593290070000e+08,1.622951e+01,5.158076e-01,1.242623e+01,4.513410e-01,7.656566e-01,1.346250e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593290070000e+08,2.593290680000e+08,1.609836e+01,5.137193e-01,1.201639e+01,4.438356e-01,7.464358e-01,1.388304e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593290680000e+08,2.593291290000e+08,1.562295e+01,5.060771e-01,1.170492e+01,4.380455e-01,7.492130e-01,1.404134e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593291290000e+08,2.593291900000e+08,1.521311e+01,4.993950e-01,1.195082e+01,4.426230e-01,7.855604e-01,1.347312e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593291900000e+08,2.593292510000e+08,1.549180e+01,5.039484e-01,1.165574e+01,4.371243e-01,7.523810e-01,1.404090e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593292510000e+08,2.593293120000e+08,1.575410e+01,5.081967e-01,1.208197e+01,4.450450e-01,7.669095e-01,1.363869e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593293120000e+08,2.593293730000e+08,1.563934e+01,5.063425e-01,1.152459e+01,4.346581e-01,7.368973e-01,1.425581e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593293730000e+08,2.593294340000e+08,1.603279e+01,5.126720e-01,1.208197e+01,4.450450e-01,7.535787e-01,1.377952e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593294340000e+08,2.593294950000e+08,1.640984e+01,5.186653e-01,1.250820e+01,4.528271e-01,7.622378e-01,1.345549e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593294950000e+08,2.593295560000e+08,1.565574e+01,5.066078e-01,1.172131e+01,4.383522e-01,7.486911e-01,1.403633e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593295560000e+08,2.593296170000e+08,1.618033e+01,5.150255e-01,1.234426e+01,4.498499e-01,7.629179e-01,1.353723e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593296170000e+08,2.593296780000e+08,1.450820e+01,4.876877e-01,1.090164e+01,4.227474e-01,7.514125e-01,1.452805e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593296780000e+08,2.593297390000e+08,1.559016e+01,5.055457e-01,1.196721e+01,4.429264e-01,7.676131e-01,1.369578e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593297390000e+08,2.593298000000e+08,1.606557e+01,5.131959e-01,1.245902e+01,4.519360e-01,7.755102e-01,1.332843e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593298000000e+08,2.593298610000e+08,1.516393e+01,4.985871e-01,1.172131e+01,4.383522e-01,7.729730e-01,1.377368e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593298610000e+08,2.593299220000e+08,1.583607e+01,5.095171e-01,1.181967e+01,4.401876e-01,7.463768e-01,1.399861e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593299220000e+08,2.593299830000e+08,1.580328e+01,5.089893e-01,1.204918e+01,4.444407e-01,7.624481e-01,1.370711e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593299830000e+08,2.593300440000e+08,1.668852e+01,5.230510e-01,1.257377e+01,4.540125e-01,7.534381e-01,1.350868e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593300440000e+08,2.593301050000e+08,1.619672e+01,5.152863e-01,1.226229e+01,4.483539e-01,7.570850e-01,1.364335e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593303160000e+08,2.593303770000e+08,1.534426e+01,5.015429e-01,1.118033e+01,4.281169e-01,7.286325e-01,1.453434e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593303770000e+08,2.593304380000e+08,1.637705e+01,5.181469e-01,1.200000e+01,4.435328e-01,7.327327e-01,1.400113e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593304380000e+08,2.593304990000e+08,1.547541e+01,5.036817e-01,1.168852e+01,4.377387e-01,7.552966e-01,1.399242e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593304990000e+08,2.593305600000e+08,1.545902e+01,5.034149e-01,1.124590e+01,4.293705e-01,7.274655e-01,1.449977e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593305600000e+08,2.593306210000e+08,1.536066e+01,5.018108e-01,1.126229e+01,4.296834e-01,7.331910e-01,1.444904e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593306210000e+08,2.593306820000e+08,1.654098e+01,5.207338e-01,1.237705e+01,4.504469e-01,7.482656e-01,1.366324e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593306820000e+08,2.593307430000e+08,1.547541e+01,5.036817e-01,1.124590e+01,4.293705e-01,7.266949e-01,1.450487e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593307430000e+08,2.593308040000e+08,1.629508e+01,5.168486e-01,1.227869e+01,4.486535e-01,7.535211e-01,1.366924e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593308040000e+08,2.593308650000e+08,1.559016e+01,5.055457e-01,1.183607e+01,4.404927e-01,7.592009e-01,1.386486e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593308650000e+08,2.593309260000e+08,1.631148e+01,5.171086e-01,1.214754e+01,4.462511e-01,7.447236e-01,1.382265e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593309260000e+08,2.593309870000e+08,1.606557e+01,5.131959e-01,1.218033e+01,4.468529e-01,7.581633e-01,1.367822e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593309870000e+08,2.593310480000e+08,1.580328e+01,5.089893e-01,1.172131e+01,4.383522e-01,7.417012e-01,1.409734e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593310480000e+08,2.593311090000e+08,1.601639e+01,5.124098e-01,1.195082e+01,4.426230e-01,7.461617e-01,1.392348e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593311090000e+08,2.593311700000e+08,1.585246e+01,5.097807e-01,1.183607e+01,4.404927e-01,7.466391e-01,1.398659e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593311700000e+08,2.593312310000e+08,1.619672e+01,5.152863e-01,1.229508e+01,4.489529e-01,7.591093e-01,1.360453e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593312310000e+08,2.593312920000e+08,1.640984e+01,5.186653e-01,1.204918e+01,4.444407e-01,7.342657e-01,1.396154e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593312920000e+08,2.593313530000e+08,1.526229e+01,5.002015e-01,1.129508e+01,4.303084e-01,7.400644e-01,1.437450e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593313530000e+08,2.593314140000e+08,1.585246e+01,5.097807e-01,1.180328e+01,4.398822e-01,7.445709e-01,1.402410e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593314140000e+08,2.593314750000e+08,1.618033e+01,5.150255e-01,1.198361e+01,4.432297e-01,7.406282e-01,1.395092e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593314750000e+08,2.593315360000e+08,1.691803e+01,5.266353e-01,1.286885e+01,4.593090e-01,7.606589e-01,1.328201e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593315360000e+08,2.593315970000e+08,1.559016e+01,5.055457e-01,1.178689e+01,4.395766e-01,7.560463e-01,1.392636e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593315970000e+08,2.593316580000e+08,1.560656e+01,5.058115e-01,1.129508e+01,4.303084e-01,7.237395e-01,1.449212e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593316580000e+08,2.593317190000e+08,1.609836e+01,5.137193e-01,1.160656e+01,4.362011e-01,7.209776e-01,1.431280e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593317540000e+08,2.593318150000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593318150000e+08,2.593318760000e+08,1.518033e+01,4.988565e-01,1.142623e+01,4.327993e-01,7.526998e-01,1.417809e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593318760000e+08,2.593319370000e+08,1.483607e+01,4.931675e-01,1.145902e+01,4.334198e-01,7.723757e-01,1.393796e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593319370000e+08,2.593319980000e+08,1.637705e+01,5.181469e-01,1.262295e+01,4.548996e-01,7.707708e-01,1.329887e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593319980000e+08,2.593320590000e+08,1.598361e+01,5.118851e-01,1.242623e+01,4.513410e-01,7.774359e-01,1.332164e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593320590000e+08,2.593321200000e+08,1.493443e+01,4.947996e-01,1.119672e+01,4.284306e-01,7.497256e-01,1.435160e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593321200000e+08,2.593321810000e+08,1.583607e+01,5.095171e-01,1.211475e+01,4.456484e-01,7.650104e-01,1.364173e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593321810000e+08,2.593322420000e+08,1.577049e+01,5.084611e-01,1.232787e+01,4.495511e-01,7.817048e-01,1.331852e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593322420000e+08,2.593323030000e+08,1.631148e+01,5.171086e-01,1.222951e+01,4.477541e-01,7.497488e-01,1.373202e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
