#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853703740000e+08,2.853704350000e+08,3.249180e+01,7.298304e-01,2.967213e+01,6.974441e-01,9.132190e-01,6.323362e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200056
2.853704490000e+08,2.853705100000e+08,3.221312e+01,7.266937e-01,2.895082e+01,6.889148e-01,8.987277e-01,6.805783e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853705100000e+08,2.853705710000e+08,3.127869e+01,7.160764e-01,2.796721e+01,6.771107e-01,8.941300e-01,7.043648e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853705710000e+08,2.853706320000e+08,3.088525e+01,7.115585e-01,2.760656e+01,6.727306e-01,8.938429e-01,7.096835e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853706320000e+08,2.853706930000e+08,3.234426e+01,7.281715e-01,2.877049e+01,6.867659e-01,8.895084e-01,7.057911e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853706930000e+08,2.853707540000e+08,3.196721e+01,7.239149e-01,2.819672e+01,6.798833e-01,8.820513e-01,7.304260e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853707540000e+08,2.853708150000e+08,3.247541e+01,7.296463e-01,2.877049e+01,6.867659e-01,8.859162e-01,7.142759e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853708150000e+08,2.853708760000e+08,3.157377e+01,7.194461e-01,2.845902e+01,6.830382e-01,9.013500e-01,6.794652e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853708760000e+08,2.853709370000e+08,3.152459e+01,7.188857e-01,2.837705e+01,6.820539e-01,9.001560e-01,6.836443e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853709370000e+08,2.853709980000e+08,3.260656e+01,7.311181e-01,2.936065e+01,6.937739e-01,9.004525e-01,6.713178e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853709980000e+08,2.853710590000e+08,3.214754e+01,7.259538e-01,2.895082e+01,6.889148e-01,9.005609e-01,6.757659e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853710590000e+08,2.853711200000e+08,3.175410e+01,7.214978e-01,2.855738e+01,6.842176e-01,8.993289e-01,6.836706e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853711200000e+08,2.853711810000e+08,3.216393e+01,7.261388e-01,2.914754e+01,6.912514e-01,9.062182e-01,6.581520e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853711810000e+08,2.853712420000e+08,3.062295e+01,7.085306e-01,2.740984e+01,6.703295e-01,8.950750e-01,7.090565e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853712420000e+08,2.853713030000e+08,3.260656e+01,7.311181e-01,2.919672e+01,6.918344e-01,8.954248e-01,6.861379e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853713030000e+08,2.853713640000e+08,3.019672e+01,7.035824e-01,2.718033e+01,6.675172e-01,9.001086e-01,6.986614e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853713640000e+08,2.853714250000e+08,3.088525e+01,7.115585e-01,2.760656e+01,6.727306e-01,8.938429e-01,7.096835e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853714250000e+08,2.853714860000e+08,3.370492e+01,7.433301e-01,3.014754e+01,7.030092e-01,8.944553e-01,6.776198e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853714860000e+08,2.853715470000e+08,3.232787e+01,7.279870e-01,2.913115e+01,6.910570e-01,9.011156e-01,6.722034e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853715470000e+08,2.853716080000e+08,3.150820e+01,7.186987e-01,2.849180e+01,6.834316e-01,9.042664e-01,6.711254e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853716080000e+08,2.853716690000e+08,3.290164e+01,7.344189e-01,2.932787e+01,6.933864e-01,8.913802e-01,6.945641e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853716690000e+08,2.853717300000e+08,3.157377e+01,7.194461e-01,2.854098e+01,6.840212e-01,9.039460e-01,6.714302e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853717300000e+08,2.853717910000e+08,3.177049e+01,7.216839e-01,2.873771e+01,6.863745e-01,9.045408e-01,6.674921e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853717910000e+08,2.853718520000e+08,3.240984e+01,7.289093e-01,2.880328e+01,6.871571e-01,8.887203e-01,7.072732e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853718520000e+08,2.853719130000e+08,3.193443e+01,7.235435e-01,2.886885e+01,6.879389e-01,9.040041e-01,6.674475e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200057
2.853719280000e+08,2.853719890000e+08,3.245901e+01,7.294621e-01,2.963935e+01,6.970587e-01,9.131313e-01,6.329446e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853719890000e+08,2.853720500000e+08,3.186885e+01,7.228003e-01,2.801639e+01,6.777058e-01,8.791152e-01,7.393679e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853720500000e+08,2.853721110000e+08,3.337705e+01,7.397058e-01,3.006557e+01,7.020529e-01,9.007859e-01,6.625348e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853721110000e+08,2.853721720000e+08,3.131148e+01,7.164516e-01,2.786885e+01,6.759189e-01,8.900524e-01,7.157873e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853721720000e+08,2.853722330000e+08,3.154098e+01,7.190726e-01,2.801639e+01,6.777058e-01,8.882536e-01,7.182616e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853722330000e+08,2.853722940000e+08,3.280328e+01,7.333204e-01,2.922951e+01,6.922227e-01,8.910545e-01,6.965196e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853722940000e+08,2.853723550000e+08,3.198361e+01,7.241004e-01,2.857377e+01,6.844140e-01,8.933880e-01,6.987059e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853723550000e+08,2.853724160000e+08,3.273771e+01,7.325870e-01,2.908197e+01,6.904734e-01,8.883325e-01,7.047940e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853724160000e+08,2.853724770000e+08,3.121312e+01,7.153254e-01,2.777049e+01,6.747251e-01,8.897059e-01,7.179032e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853724770000e+08,2.853725380000e+08,3.150820e+01,7.186987e-01,2.786885e+01,6.759189e-01,8.844953e-01,7.290727e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853725380000e+08,2.853725990000e+08,3.227869e+01,7.274331e-01,2.844262e+01,6.828415e-01,8.811579e-01,7.292713e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853725990000e+08,2.853726600000e+08,3.275410e+01,7.327704e-01,2.957377e+01,6.962873e-01,9.029029e-01,6.624085e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853726600000e+08,2.853727210000e+08,3.208197e+01,7.252130e-01,2.840984e+01,6.824479e-01,8.855391e-01,7.196760e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853727210000e+08,2.853727820000e+08,3.136065e+01,7.170140e-01,2.791803e+01,6.765151e-01,8.902248e-01,7.147342e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853727820000e+08,2.853728430000e+08,3.144262e+01,7.179504e-01,2.798361e+01,6.773092e-01,8.899896e-01,7.144718e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853728430000e+08,2.853729040000e+08,3.154098e+01,7.190726e-01,2.818033e+01,6.796857e-01,8.934512e-01,7.034079e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853729040000e+08,2.853729650000e+08,3.350820e+01,7.411577e-01,2.991803e+01,7.003282e-01,8.928571e-01,6.841198e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853729650000e+08,2.853730260000e+08,3.136065e+01,7.170140e-01,2.791803e+01,6.765151e-01,8.902248e-01,7.147342e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853730260000e+08,2.853730870000e+08,3.239344e+01,7.287250e-01,2.885246e+01,6.877435e-01,8.906882e-01,7.019446e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853730870000e+08,2.853731480000e+08,3.024590e+01,7.041551e-01,2.693443e+01,6.644908e-01,8.905149e-01,7.269423e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853731480000e+08,2.853732090000e+08,3.218033e+01,7.263238e-01,2.888525e+01,6.881342e-01,8.976057e-01,6.842590e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853732090000e+08,2.853732700000e+08,3.211475e+01,7.255835e-01,2.895082e+01,6.889148e-01,9.014804e-01,6.733212e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853732700000e+08,2.853733310000e+08,3.263934e+01,7.314857e-01,2.904918e+01,6.900841e-01,8.900051e-01,7.012082e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853733310000e+08,2.853733920000e+08,3.234426e+01,7.281715e-01,2.880328e+01,6.871571e-01,8.905221e-01,7.029462e-03,2.000000e+01,0.000000e+00,1.010000e+03,47330200058
2.853734000000e+08,2.853734610000e+08,3.200000e+01,7.242860e-01,2.891803e+01,6.885246e-01,9.036885e-01,6.677416e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853734610000e+08,2.853735220000e+08,3.190164e+01,7.231720e-01,2.840984e+01,6.824479e-01,8.905447e-01,7.077418e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853735220000e+08,2.853735830000e+08,3.165574e+01,7.203794e-01,2.827869e+01,6.808708e-01,8.933195e-01,7.025136e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853735830000e+08,2.853736440000e+08,3.218033e+01,7.263238e-01,2.840984e+01,6.824479e-01,8.828324e-01,7.259099e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853736440000e+08,2.853737050000e+08,3.119672e+01,7.151375e-01,2.806557e+01,6.783003e-01,8.996322e-01,6.888274e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853737050000e+08,2.853737660000e+08,3.285246e+01,7.338699e-01,2.957377e+01,6.962873e-01,9.001996e-01,6.695557e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853737660000e+08,2.853738270000e+08,3.306557e+01,7.362463e-01,2.972131e+01,6.980219e-01,8.988597e-01,6.713595e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853738270000e+08,2.853738880000e+08,3.191803e+01,7.233578e-01,2.896721e+01,6.891098e-01,9.075501e-01,6.564559e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853738880000e+08,2.853739490000e+08,3.260656e+01,7.311181e-01,2.926229e+01,6.926108e-01,8.974359e-01,6.802711e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853739490000e+08,2.853740100000e+08,3.126229e+01,7.158887e-01,2.773771e+01,6.743267e-01,8.872575e-01,7.242581e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853740100000e+08,2.853740710000e+08,3.234426e+01,7.281715e-01,2.880328e+01,6.871571e-01,8.905221e-01,7.029462e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853740710000e+08,2.853741320000e+08,3.211475e+01,7.255835e-01,2.893443e+01,6.887197e-01,9.009699e-01,6.748723e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853741320000e+08,2.853741930000e+08,3.173771e+01,7.213115e-01,2.860656e+01,6.848065e-01,9.013430e-01,6.777294e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853741930000e+08,2.853742540000e+08,3.101639e+01,7.130677e-01,2.777049e+01,6.747251e-01,8.953488e-01,7.037324e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853742540000e+08,2.853743150000e+08,3.237705e+01,7.285405e-01,2.886885e+01,6.879389e-01,8.916456e-01,6.994166e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853743150000e+08,2.853743760000e+08,3.175410e+01,7.214978e-01,2.862295e+01,6.850027e-01,9.013939e-01,6.773988e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853743760000e+08,2.853744370000e+08,3.198361e+01,7.241004e-01,2.893443e+01,6.887197e-01,9.046643e-01,6.648795e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853744370000e+08,2.853744980000e+08,3.147541e+01,7.183247e-01,2.811475e+01,6.788944e-01,8.932292e-01,7.047857e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853744980000e+08,2.853745590000e+08,3.277049e+01,7.329537e-01,2.937705e+01,6.939675e-01,8.964482e-01,6.814517e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853745590000e+08,2.853746200000e+08,3.295082e+01,7.349676e-01,2.960656e+01,6.966731e-01,8.985075e-01,6.735655e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853746200000e+08,2.853746810000e+08,3.316393e+01,7.373405e-01,2.936065e+01,6.937739e-01,8.853188e-01,7.084317e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853746810000e+08,2.853747420000e+08,3.062295e+01,7.085306e-01,2.722951e+01,6.681208e-01,8.891863e-01,7.262809e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853747420000e+08,2.853748030000e+08,3.340984e+01,7.400691e-01,2.962295e+01,6.968660e-01,8.866536e-01,7.022290e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853748030000e+08,2.853748640000e+08,3.180328e+01,7.220562e-01,2.855738e+01,6.842176e-01,8.979381e-01,6.873123e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200059
2.853748700000e+08,2.853749310000e+08,3.191803e+01,7.233578e-01,2.855738e+01,6.842176e-01,8.947098e-01,6.955879e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853749310000e+08,2.853749920000e+08,3.183607e+01,7.224284e-01,2.775410e+01,6.745259e-01,8.717816e-01,7.586725e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853749920000e+08,2.853750530000e+08,3.091803e+01,7.119361e-01,2.767213e+01,6.735291e-01,8.950159e-01,7.058401e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853750530000e+08,2.853751140000e+08,3.204918e+01,7.248423e-01,2.813115e+01,6.790923e-01,8.777494e-01,7.408622e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853751140000e+08,2.853751750000e+08,3.111475e+01,7.141974e-01,2.777049e+01,6.747251e-01,8.925185e-01,7.109310e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853751750000e+08,2.853752360000e+08,3.101639e+01,7.130677e-01,2.814754e+01,6.792902e-01,9.075053e-01,6.660740e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853752360000e+08,2.853752970000e+08,3.160656e+01,7.198196e-01,2.865574e+01,6.853949e-01,9.066390e-01,6.625925e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853752970000e+08,2.853753580000e+08,3.232787e+01,7.279870e-01,2.901639e+01,6.896946e-01,8.975659e-01,6.828133e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853753580000e+08,2.853754190000e+08,3.134426e+01,7.168266e-01,2.863935e+01,6.851988e-01,9.137029e-01,6.421798e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853754190000e+08,2.853754800000e+08,3.268853e+01,7.320365e-01,2.939344e+01,6.941612e-01,8.991976e-01,6.742182e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853754800000e+08,2.853755410000e+08,3.239344e+01,7.287250e-01,2.891803e+01,6.885246e-01,8.927125e-01,6.962046e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853755410000e+08,2.853756020000e+08,3.229508e+01,7.276177e-01,2.873771e+01,6.863745e-01,8.898477e-01,7.053774e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853756020000e+08,2.853756630000e+08,3.139344e+01,7.173887e-01,2.760656e+01,6.727306e-01,8.793734e-01,7.442586e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853756630000e+08,2.853757240000e+08,3.186885e+01,7.228003e-01,2.832787e+01,6.814626e-01,8.888889e-01,7.127781e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853757240000e+08,2.853757850000e+08,3.293443e+01,7.347847e-01,2.970492e+01,6.978294e-01,9.019412e-01,6.635022e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853757850000e+08,2.853758460000e+08,3.100000e+01,7.128792e-01,2.773771e+01,6.743267e-01,8.947647e-01,7.056502e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853758460000e+08,2.853759070000e+08,3.211475e+01,7.255835e-01,2.847541e+01,6.832350e-01,8.866768e-01,7.161843e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853759070000e+08,2.853759680000e+08,3.250820e+01,7.300146e-01,2.914754e+01,6.912514e-01,8.966213e-01,6.836892e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853759680000e+08,2.853760290000e+08,3.219672e+01,7.265089e-01,2.908197e+01,6.904734e-01,9.032587e-01,6.670238e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853760290000e+08,2.853760900000e+08,3.101639e+01,7.130677e-01,2.772131e+01,6.741273e-01,8.937632e-01,7.084157e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853760900000e+08,2.853761510000e+08,3.119672e+01,7.151375e-01,2.822951e+01,6.802785e-01,9.048870e-01,6.725084e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853761510000e+08,2.853762120000e+08,3.204918e+01,7.248423e-01,2.829508e+01,6.810681e-01,8.828645e-01,7.273073e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853762120000e+08,2.853762730000e+08,3.045902e+01,7.066315e-01,2.760656e+01,6.727306e-01,9.063509e-01,6.758917e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853762730000e+08,2.853763340000e+08,3.193443e+01,7.235435e-01,2.829508e+01,6.810681e-01,8.860369e-01,7.199685e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200060
2.853763550000e+08,2.853764160000e+08,3.109836e+01,7.140092e-01,2.752459e+01,6.717312e-01,8.850817e-01,7.322386e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853764160000e+08,2.853764770000e+08,3.155738e+01,7.192594e-01,2.803279e+01,6.779040e-01,8.883117e-01,7.179120e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853764770000e+08,2.853765380000e+08,3.254099e+01,7.303826e-01,2.908197e+01,6.904734e-01,8.937027e-01,6.917948e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853765380000e+08,2.853765990000e+08,3.260656e+01,7.311181e-01,2.922951e+01,6.922227e-01,8.964304e-01,6.832145e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853765990000e+08,2.853766600000e+08,3.190164e+01,7.231720e-01,2.873771e+01,6.863745e-01,9.008222e-01,6.775718e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853766600000e+08,2.853767210000e+08,3.104918e+01,7.134445e-01,2.818033e+01,6.796857e-01,9.076030e-01,6.654064e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853767210000e+08,2.853767820000e+08,3.306557e+01,7.362463e-01,3.001639e+01,7.014784e-01,9.077839e-01,6.442312e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853767820000e+08,2.853768430000e+08,3.322951e+01,7.380691e-01,2.963935e+01,6.970587e-01,8.919585e-01,6.895102e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853768430000e+08,2.853769040000e+08,3.018033e+01,7.033914e-01,2.713115e+01,6.669130e-01,8.989680e-01,7.023842e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853769040000e+08,2.853769650000e+08,3.196721e+01,7.239149e-01,2.839344e+01,6.822509e-01,8.882051e-01,7.135926e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853769650000e+08,2.853770260000e+08,3.249180e+01,7.298304e-01,2.900000e+01,6.894997e-01,8.925328e-01,6.956621e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853770260000e+08,2.853770870000e+08,3.226229e+01,7.272483e-01,2.901639e+01,6.896946e-01,8.993902e-01,6.780811e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853770870000e+08,2.853771480000e+08,3.224590e+01,7.270635e-01,2.854098e+01,6.840212e-01,8.851042e-01,7.190300e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853771480000e+08,2.853772090000e+08,3.226229e+01,7.272483e-01,2.903279e+01,6.898894e-01,8.998984e-01,6.765577e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853772090000e+08,2.853772700000e+08,3.270492e+01,7.322201e-01,2.952459e+01,6.957080e-01,9.027569e-01,6.633510e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853772700000e+08,2.853773310000e+08,3.180328e+01,7.220562e-01,2.836065e+01,6.818569e-01,8.917526e-01,7.053913e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853773310000e+08,2.853773920000e+08,3.252459e+01,7.301986e-01,2.895082e+01,6.889148e-01,8.901210e-01,7.021195e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853773920000e+08,2.853774530000e+08,3.162295e+01,7.200063e-01,2.840984e+01,6.824479e-01,8.983930e-01,6.879057e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853774530000e+08,2.853775140000e+08,3.163935e+01,7.201929e-01,2.811475e+01,6.788944e-01,8.886011e-01,7.161686e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853775140000e+08,2.853775750000e+08,3.236066e+01,7.283560e-01,2.891803e+01,6.885246e-01,8.936170e-01,6.939660e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853775750000e+08,2.853776360000e+08,3.222951e+01,7.268787e-01,2.914754e+01,6.912514e-01,9.043744e-01,6.632382e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853776360000e+08,2.853776970000e+08,3.193443e+01,7.235435e-01,2.860656e+01,6.848065e-01,8.957906e-01,6.922489e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853776970000e+08,2.853777580000e+08,3.350820e+01,7.411577e-01,3.004918e+01,7.018614e-01,8.967710e-01,6.729785e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853777580000e+08,2.853778190000e+08,3.147541e+01,7.183247e-01,2.819672e+01,6.798833e-01,8.958333e-01,6.971519e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200001
2.853778250000e+08,2.853778860000e+08,3.127869e+01,7.160764e-01,2.793443e+01,6.767136e-01,8.930818e-01,7.074281e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853778860000e+08,2.853779470000e+08,3.178688e+01,7.218701e-01,2.814754e+01,6.792902e-01,8.855080e-01,7.230943e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853779470000e+08,2.853780080000e+08,3.201639e+01,7.244715e-01,2.872131e+01,6.861787e-01,8.970814e-01,6.875617e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853780080000e+08,2.853780690000e+08,3.150820e+01,7.186987e-01,2.813115e+01,6.790923e-01,8.928200e-01,7.056058e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853780690000e+08,2.853781300000e+08,3.168852e+01,7.207524e-01,2.854098e+01,6.840212e-01,9.006726e-01,6.803026e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853781300000e+08,2.853781910000e+08,3.157377e+01,7.194461e-01,2.818033e+01,6.796857e-01,8.925233e-01,7.057302e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853781910000e+08,2.853782520000e+08,3.181967e+01,7.222423e-01,2.806557e+01,6.783003e-01,8.820196e-01,7.322027e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853782520000e+08,2.853783130000e+08,3.191803e+01,7.233578e-01,2.849180e+01,6.834316e-01,8.926554e-01,7.015346e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853783130000e+08,2.853783740000e+08,3.083607e+01,7.109918e-01,2.750820e+01,6.715311e-01,8.920787e-01,7.154195e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853783740000e+08,2.853784350000e+08,3.201639e+01,7.244715e-01,2.903279e+01,6.898894e-01,9.068100e-01,6.577965e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853784350000e+08,2.853784960000e+08,3.070492e+01,7.094782e-01,2.726229e+01,6.685229e-01,8.878804e-01,7.290363e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853784960000e+08,2.853785570000e+08,3.134426e+01,7.168266e-01,2.772131e+01,6.741273e-01,8.844143e-01,7.311998e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853785570000e+08,2.853786180000e+08,3.018033e+01,7.033914e-01,2.703279e+01,6.657029e-01,8.957089e-01,7.123284e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853786180000e+08,2.853786790000e+08,3.175410e+01,7.214978e-01,2.845902e+01,6.830382e-01,8.962313e-01,6.929126e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853786790000e+08,2.853787400000e+08,3.165574e+01,7.203794e-01,2.840984e+01,6.824479e-01,8.974624e-01,6.903328e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853787400000e+08,2.853788010000e+08,3.127869e+01,7.160764e-01,2.814754e+01,6.792902e-01,8.998952e-01,6.871226e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853788010000e+08,2.853788620000e+08,3.136065e+01,7.170140e-01,2.790164e+01,6.763164e-01,8.897020e-01,7.162235e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853788620000e+08,2.853789230000e+08,3.332787e+01,7.391607e-01,2.959016e+01,6.964802e-01,8.878505e-01,6.998419e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853789230000e+08,2.853789840000e+08,3.260656e+01,7.311181e-01,2.893443e+01,6.887197e-01,8.873806e-01,7.088334e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853789840000e+08,2.853790450000e+08,3.229508e+01,7.276177e-01,2.886885e+01,6.879389e-01,8.939086e-01,6.938307e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853790450000e+08,2.853791060000e+08,3.216393e+01,7.261388e-01,2.898361e+01,6.893048e-01,9.011213e-01,6.738969e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
2.853791060000e+08,2.853791670000e+08,3.131148e+01,7.164516e-01,2.834426e+01,6.816598e-01,9.052356e-01,6.701727e-03,2.000000e+01,0.000000e+00,1.011000e+03,47330200002
