#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919617630000e+08,2.919618240000e+08,1.437705e+01,4.854785e-01,1.334426e+01,4.677162e-01,9.281642e-01,8.719330e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919618240000e+08,2.919618850000e+08,1.478689e+01,4.923494e-01,1.396721e+01,4.785088e-01,9.445676e-01,7.618948e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919618850000e+08,2.919619460000e+08,1.465574e+01,4.901612e-01,1.362295e+01,4.725749e-01,9.295302e-01,8.559817e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919619460000e+08,2.919620070000e+08,1.426229e+01,4.835371e-01,1.359016e+01,4.720059e-01,9.528736e-01,7.184395e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919620070000e+08,2.919620680000e+08,1.440984e+01,4.860317e-01,1.359016e+01,4.720059e-01,9.431172e-01,7.812299e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919620680000e+08,2.919621290000e+08,1.396721e+01,4.785088e-01,1.283607e+01,4.587236e-01,9.190141e-01,9.346436e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919621290000e+08,2.919621900000e+08,1.549180e+01,5.039484e-01,1.427869e+01,4.838149e-01,9.216931e-01,8.739310e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919621900000e+08,2.919622510000e+08,1.447541e+01,4.871363e-01,1.357377e+01,4.717211e-01,9.377124e-01,8.133086e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919622510000e+08,2.919623120000e+08,1.432787e+01,4.846474e-01,1.354098e+01,4.711511e-01,9.450801e-01,7.706256e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919623120000e+08,2.919623730000e+08,1.568852e+01,5.071380e-01,1.467213e+01,4.904352e-01,9.352142e-01,7.956818e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919623730000e+08,2.919624340000e+08,1.554098e+01,5.047477e-01,1.462295e+01,4.896126e-01,9.409283e-01,7.657093e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919624340000e+08,2.919624950000e+08,1.568852e+01,5.071380e-01,1.473771e+01,4.915300e-01,9.393939e-01,7.713046e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919624950000e+08,2.919625560000e+08,1.518033e+01,4.988565e-01,1.427869e+01,4.838149e-01,9.406047e-01,7.767370e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919625560000e+08,2.919626170000e+08,1.549180e+01,5.039484e-01,1.444262e+01,4.865843e-01,9.322751e-01,8.173918e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919626170000e+08,2.919626780000e+08,1.493443e+01,4.947996e-01,1.393443e+01,4.779469e-01,9.330406e-01,8.281267e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919626780000e+08,2.919627390000e+08,1.408197e+01,4.804705e-01,1.314754e+01,4.642558e-01,9.336438e-01,8.492487e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919627390000e+08,2.919628000000e+08,1.504918e+01,4.966970e-01,1.413115e+01,4.813088e-01,9.389978e-01,7.899211e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919628000000e+08,2.919628610000e+08,1.518033e+01,4.988565e-01,1.424590e+01,4.832591e-01,9.384449e-01,7.898250e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919628610000e+08,2.919629220000e+08,1.470492e+01,4.909829e-01,1.360656e+01,4.722905e-01,9.253066e-01,8.777844e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919629220000e+08,2.919629830000e+08,1.542623e+01,5.028807e-01,1.429508e+01,4.840926e-01,9.266738e-01,8.497640e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919629830000e+08,2.919630440000e+08,1.536066e+01,5.018108e-01,1.444262e+01,4.865843e-01,9.402348e-01,7.744130e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919630440000e+08,2.919631050000e+08,1.478689e+01,4.923494e-01,1.408197e+01,4.804705e-01,9.523281e-01,7.094488e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919631050000e+08,2.919631660000e+08,1.493443e+01,4.947996e-01,1.409836e+01,4.807501e-01,9.440176e-01,7.616521e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919631660000e+08,2.919632270000e+08,1.414754e+01,4.815879e-01,1.314754e+01,4.642558e-01,9.293163e-01,8.724406e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919632270000e+08,2.919632880000e+08,1.570492e+01,5.074028e-01,1.457377e+01,4.887886e-01,9.279749e-01,8.352706e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919632880000e+08,2.919633490000e+08,1.324590e+01,4.659892e-01,1.239344e+01,4.507452e-01,9.356436e-01,8.632679e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919633490000e+08,2.919634100000e+08,1.447541e+01,4.871363e-01,1.340984e+01,4.688639e-01,9.263873e-01,8.788045e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919634100000e+08,2.919634710000e+08,1.506557e+01,4.969674e-01,1.418033e+01,4.821456e-01,9.412405e-01,7.757676e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919634710000e+08,2.919635320000e+08,1.626229e+01,5.163284e-01,1.534426e+01,5.015429e-01,9.435484e-01,7.327646e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919635320000e+08,2.919635930000e+08,1.490164e+01,4.942562e-01,1.404918e+01,4.799109e-01,9.427943e-01,7.702759e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919635930000e+08,2.919636540000e+08,1.545902e+01,5.034149e-01,1.449180e+01,4.874121e-01,9.374337e-01,7.886506e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919636540000e+08,2.919637150000e+08,1.557377e+01,5.052798e-01,1.454098e+01,4.882385e-01,9.336842e-01,8.073216e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919637150000e+08,2.919637760000e+08,1.503279e+01,4.964263e-01,1.386885e+01,4.768210e-01,9.225736e-01,8.825927e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900008
2.919637990000e+08,2.919638600000e+08,1.483607e+01,4.931675e-01,1.381967e+01,4.759748e-01,9.314917e-01,8.397242e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919638600000e+08,2.919639210000e+08,1.468852e+01,4.907092e-01,1.360656e+01,4.722905e-01,9.263393e-01,8.726680e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919639210000e+08,2.919639820000e+08,1.422951e+01,4.829810e-01,1.326229e+01,4.662775e-01,9.320276e-01,8.543203e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919639820000e+08,2.919640430000e+08,1.581967e+01,5.092533e-01,1.488525e+01,4.939842e-01,9.409326e-01,7.589085e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919640430000e+08,2.919641040000e+08,1.463934e+01,4.898870e-01,1.359016e+01,4.720059e-01,9.283315e-01,8.631574e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919641040000e+08,2.919641650000e+08,1.534426e+01,5.015429e-01,1.454098e+01,4.882385e-01,9.476496e-01,7.280244e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919641650000e+08,2.919642260000e+08,1.445902e+01,4.868604e-01,1.357377e+01,4.717211e-01,9.387755e-01,8.072519e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919642260000e+08,2.919642870000e+08,1.513115e+01,4.980478e-01,1.424590e+01,4.832591e-01,9.414951e-01,7.725102e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919642870000e+08,2.919643480000e+08,1.445902e+01,4.868604e-01,1.336066e+01,4.680034e-01,9.240363e-01,8.920996e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919643480000e+08,2.919644090000e+08,1.488525e+01,4.939842e-01,1.403279e+01,4.796308e-01,9.427313e-01,7.710985e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919644090000e+08,2.919644700000e+08,1.460656e+01,4.893381e-01,1.363934e+01,4.728592e-01,9.337823e-01,8.330500e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919644700000e+08,2.919645310000e+08,1.545902e+01,5.034149e-01,1.427869e+01,4.838149e-01,9.236479e-01,8.647842e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919645310000e+08,2.919645920000e+08,1.521311e+01,4.993950e-01,1.404918e+01,4.799109e-01,9.234914e-01,8.725648e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919645920000e+08,2.919646530000e+08,1.524590e+01,4.999328e-01,1.421311e+01,4.827027e-01,9.322581e-01,8.240535e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919646530000e+08,2.919647140000e+08,1.513115e+01,4.980478e-01,1.401639e+01,4.793505e-01,9.263272e-01,8.598744e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919647140000e+08,2.919647750000e+08,1.545902e+01,5.034149e-01,1.454098e+01,4.882385e-01,9.406151e-01,7.696412e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919647750000e+08,2.919648360000e+08,1.475410e+01,4.918033e-01,1.375410e+01,4.748442e-01,9.322222e-01,8.378805e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919648360000e+08,2.919648970000e+08,1.509836e+01,4.975079e-01,1.422951e+01,4.829810e-01,9.424539e-01,7.673762e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919648970000e+08,2.919649580000e+08,1.581967e+01,5.092533e-01,1.483607e+01,4.931675e-01,9.378238e-01,7.773363e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919649580000e+08,2.919650190000e+08,1.595082e+01,5.113598e-01,1.516393e+01,4.985871e-01,9.506680e-01,6.942601e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919650190000e+08,2.919650800000e+08,1.465574e+01,4.901612e-01,1.381967e+01,4.759748e-01,9.429530e-01,7.756981e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919650800000e+08,2.919651410000e+08,1.485246e+01,4.934399e-01,1.400000e+01,4.790701e-01,9.426048e-01,7.727489e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919651410000e+08,2.919652020000e+08,1.462295e+01,4.896126e-01,1.390164e+01,4.773843e-01,9.506726e-01,7.250652e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919652020000e+08,2.919652630000e+08,1.463934e+01,4.898870e-01,1.368852e+01,4.737109e-01,9.350504e-01,8.246698e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919652630000e+08,2.919653240000e+08,1.547541e+01,5.036817e-01,1.449180e+01,4.874121e-01,9.364407e-01,7.940424e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919653240000e+08,2.919653850000e+08,1.514754e+01,4.983175e-01,1.426229e+01,4.835371e-01,9.415584e-01,7.717002e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919653850000e+08,2.919654460000e+08,1.473771e+01,4.915300e-01,1.372131e+01,4.742779e-01,9.310345e-01,8.451211e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919654460000e+08,2.919655070000e+08,1.562295e+01,5.060771e-01,1.457377e+01,4.887886e-01,9.328436e-01,8.107774e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919655070000e+08,2.919655680000e+08,1.491803e+01,4.945280e-01,1.383607e+01,4.762570e-01,9.274725e-01,8.597677e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919655680000e+08,2.919656290000e+08,1.583607e+01,5.095171e-01,1.504918e+01,4.966970e-01,9.503106e-01,6.991593e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919656290000e+08,2.919656900000e+08,1.504918e+01,4.966970e-01,1.408197e+01,4.804705e-01,9.357299e-01,8.093913e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919656900000e+08,2.919657510000e+08,1.565574e+01,5.066078e-01,1.468852e+01,4.907092e-01,9.382199e-01,7.790672e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919657510000e+08,2.919658120000e+08,1.519672e+01,4.991258e-01,1.427869e+01,4.838149e-01,9.395901e-01,7.824983e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919658120000e+08,2.919658730000e+08,1.493443e+01,4.947996e-01,1.391803e+01,4.776656e-01,9.319429e-01,8.343957e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919658730000e+08,2.919659340000e+08,1.580328e+01,5.089893e-01,1.495082e+01,4.950711e-01,9.460581e-01,7.275847e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919659340000e+08,2.919659950000e+08,1.518033e+01,4.988565e-01,1.418033e+01,4.821456e-01,9.341252e-01,8.151857e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919659950000e+08,2.919660560000e+08,1.454098e+01,4.882385e-01,1.386885e+01,4.768210e-01,9.537768e-01,7.050042e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919660560000e+08,2.919661170000e+08,1.477049e+01,4.920764e-01,1.396721e+01,4.785088e-01,9.456160e-01,7.554932e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919661170000e+08,2.919661780000e+08,1.522951e+01,4.996639e-01,1.418033e+01,4.821456e-01,9.311087e-01,8.309492e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919661780000e+08,2.919662390000e+08,1.531148e+01,5.010068e-01,1.439344e+01,4.857552e-01,9.400429e-01,7.768208e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919662390000e+08,2.919663000000e+08,1.575410e+01,5.081967e-01,1.483607e+01,4.931675e-01,9.417273e-01,7.556720e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919663000000e+08,2.919663610000e+08,1.506557e+01,4.969674e-01,1.401639e+01,4.793505e-01,9.303591e-01,8.396530e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919663610000e+08,2.919664220000e+08,1.475410e+01,4.918033e-01,1.391803e+01,4.776656e-01,9.433333e-01,7.706820e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919664220000e+08,2.919664830000e+08,1.477049e+01,4.920764e-01,1.377049e+01,4.751271e-01,9.322975e-01,8.369843e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919664830000e+08,2.919665440000e+08,1.524590e+01,4.999328e-01,1.427869e+01,4.838149e-01,9.365591e-01,7.993015e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919665440000e+08,2.919666050000e+08,1.450820e+01,4.876877e-01,1.370492e+01,4.739945e-01,9.446328e-01,7.687520e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919666050000e+08,2.919666660000e+08,1.462295e+01,4.896126e-01,1.347541e+01,4.700089e-01,9.215246e-01,9.004046e-03,1.800000e+01,1.300000e+01,9.850000e+02,38337900009
2.919667310000e+08,2.919667920000e+08,1.501639e+01,4.961556e-01,1.388525e+01,4.771027e-01,9.246725e-01,8.720132e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919667920000e+08,2.919668530000e+08,1.490164e+01,4.942562e-01,1.380328e+01,4.756924e-01,9.262927e-01,8.666576e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919668530000e+08,2.919669140000e+08,1.465574e+01,4.901612e-01,1.398361e+01,4.787896e-01,9.541387e-01,6.996168e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919669140000e+08,2.919669750000e+08,1.565574e+01,5.066078e-01,1.452459e+01,4.879632e-01,9.277487e-01,8.377924e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919669750000e+08,2.919670360000e+08,1.559016e+01,5.055457e-01,1.467213e+01,4.904352e-01,9.411146e-01,7.633695e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919670360000e+08,2.919670970000e+08,1.532787e+01,5.012749e-01,1.414754e+01,4.815879e-01,9.229947e-01,8.718749e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919670970000e+08,2.919671580000e+08,1.591803e+01,5.108340e-01,1.501639e+01,4.961556e-01,9.433573e-01,7.418230e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919671580000e+08,2.919672190000e+08,1.421311e+01,4.827027e-01,1.339344e+01,4.685772e-01,9.423299e-01,7.917122e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919672190000e+08,2.919672800000e+08,1.568852e+01,5.071380e-01,1.455738e+01,4.885136e-01,9.278997e-01,8.361096e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919672800000e+08,2.919673410000e+08,1.434426e+01,4.849246e-01,1.336066e+01,4.680034e-01,9.314286e-01,8.543629e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919673410000e+08,2.919674020000e+08,1.522951e+01,4.996639e-01,1.408197e+01,4.804705e-01,9.246501e-01,8.660084e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919674020000e+08,2.919674630000e+08,1.570492e+01,5.074028e-01,1.477049e+01,4.920764e-01,9.405010e-01,7.642784e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919674630000e+08,2.919675240000e+08,1.506557e+01,4.969674e-01,1.436066e+01,4.852016e-01,9.532100e-01,6.966475e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919675240000e+08,2.919675850000e+08,1.381967e+01,4.759748e-01,1.270492e+01,4.563741e-01,9.193357e-01,9.379159e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919675850000e+08,2.919676460000e+08,1.568852e+01,5.071380e-01,1.439344e+01,4.857552e-01,9.174504e-01,8.895962e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919676460000e+08,2.919677070000e+08,1.595082e+01,5.113598e-01,1.468852e+01,4.907092e-01,9.208633e-01,8.654262e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919677070000e+08,2.919677680000e+08,1.521311e+01,4.993950e-01,1.393443e+01,4.779469e-01,9.159483e-01,9.108247e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919677680000e+08,2.919678290000e+08,1.542623e+01,5.028807e-01,1.445902e+01,4.868604e-01,9.373007e-01,7.902707e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919678290000e+08,2.919678900000e+08,1.503279e+01,4.964263e-01,1.378689e+01,4.754098e-01,9.171211e-01,9.104389e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919678900000e+08,2.919679510000e+08,1.490164e+01,4.942562e-01,1.391803e+01,4.776656e-01,9.339934e-01,8.235380e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919679510000e+08,2.919680120000e+08,1.401639e+01,4.793505e-01,1.290164e+01,4.598938e-01,9.204679e-01,9.253214e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919680120000e+08,2.919680730000e+08,1.454098e+01,4.882385e-01,1.380328e+01,4.756924e-01,9.492672e-01,7.368461e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919680730000e+08,2.919681340000e+08,1.477049e+01,4.920764e-01,1.372131e+01,4.742779e-01,9.289678e-01,8.557865e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919681340000e+08,2.919681950000e+08,1.491803e+01,4.945280e-01,1.386885e+01,4.768210e-01,9.296703e-01,8.476431e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919681950000e+08,2.919682560000e+08,1.521311e+01,4.993950e-01,1.414754e+01,4.815879e-01,9.299569e-01,8.377994e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919682560000e+08,2.919683170000e+08,1.478689e+01,4.923494e-01,1.396721e+01,4.785088e-01,9.445676e-01,7.618948e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919683170000e+08,2.919683780000e+08,1.508197e+01,4.972377e-01,1.416393e+01,4.818668e-01,9.391304e-01,7.882594e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919683780000e+08,2.919684390000e+08,1.526229e+01,5.002015e-01,1.452459e+01,4.879632e-01,9.516649e-01,7.029083e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919684390000e+08,2.919685000000e+08,1.514754e+01,4.983175e-01,1.403279e+01,4.796308e-01,9.264069e-01,8.589807e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919685000000e+08,2.919685610000e+08,1.532787e+01,5.012749e-01,1.440984e+01,4.860317e-01,9.401069e-01,7.760168e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919685610000e+08,2.919686220000e+08,1.468852e+01,4.907092e-01,1.370492e+01,4.739945e-01,9.330357e-01,8.350581e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919686220000e+08,2.919686830000e+08,1.418033e+01,4.821456e-01,1.319672e+01,4.651233e-01,9.306358e-01,8.638722e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919686830000e+08,2.919687440000e+08,1.426229e+01,4.835371e-01,1.327869e+01,4.665655e-01,9.310345e-01,8.590911e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919687440000e+08,2.919688050000e+08,1.591803e+01,5.108340e-01,1.498361e+01,4.956137e-01,9.412977e-01,7.543651e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919688050000e+08,2.919688660000e+08,1.454098e+01,4.882385e-01,1.370492e+01,4.739945e-01,9.425028e-01,7.816330e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919688660000e+08,2.919689270000e+08,1.501639e+01,4.961556e-01,1.390164e+01,4.773843e-01,9.257642e-01,8.661820e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919689270000e+08,2.919689880000e+08,1.522951e+01,4.996639e-01,1.432787e+01,4.846474e-01,9.407966e-01,7.743075e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919689880000e+08,2.919690490000e+08,1.559016e+01,5.055457e-01,1.444262e+01,4.865843e-01,9.263933e-01,8.467714e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919690490000e+08,2.919691100000e+08,1.391803e+01,4.776656e-01,1.272131e+01,4.566685e-01,9.140165e-01,9.621234e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919691100000e+08,2.919691710000e+08,1.521311e+01,4.993950e-01,1.432787e+01,4.846474e-01,9.418104e-01,7.684764e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919691710000e+08,2.919692320000e+08,1.495082e+01,4.950711e-01,1.411475e+01,4.810295e-01,9.440789e-01,7.608421e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919692320000e+08,2.919692930000e+08,1.595082e+01,5.113598e-01,1.501639e+01,4.961556e-01,9.414183e-01,7.528630e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919692930000e+08,2.919693540000e+08,1.544262e+01,5.031478e-01,1.454098e+01,4.882385e-01,9.416136e-01,7.639531e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919693540000e+08,2.919694150000e+08,1.452459e+01,4.879632e-01,1.334426e+01,4.677162e-01,9.187359e-01,9.179685e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919694150000e+08,2.919694760000e+08,1.516393e+01,4.985871e-01,1.411475e+01,4.810295e-01,9.308108e-01,8.344090e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919694760000e+08,2.919695370000e+08,1.526229e+01,5.002015e-01,1.445902e+01,4.868604e-01,9.473684e-01,7.318258e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919695370000e+08,2.919695980000e+08,1.495082e+01,4.950711e-01,1.390164e+01,4.773843e-01,9.298246e-01,8.458543e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919695980000e+08,2.919696590000e+08,1.460656e+01,4.893381e-01,1.349180e+01,4.702947e-01,9.236813e-01,8.894834e-03,1.900000e+01,1.300000e+01,9.850000e+02,38337900010
2.919696690000e+08,2.919697300000e+08,1.522951e+01,4.996639e-01,1.416393e+01,4.818668e-01,9.300323e-01,8.369314e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919697300000e+08,2.919697910000e+08,1.486885e+01,4.937121e-01,1.406557e+01,4.801908e-01,9.459757e-01,7.506385e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919697910000e+08,2.919698520000e+08,1.439344e+01,4.857552e-01,1.362295e+01,4.725749e-01,9.464692e-01,7.596397e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919698520000e+08,2.919699130000e+08,1.518033e+01,4.988565e-01,1.422951e+01,4.829810e-01,9.373650e-01,7.962646e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919699130000e+08,2.919699740000e+08,1.447541e+01,4.871363e-01,1.345902e+01,4.697229e-01,9.297848e-01,8.598573e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919699740000e+08,2.919700350000e+08,1.504918e+01,4.966970e-01,1.416393e+01,4.818668e-01,9.411765e-01,7.765863e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919700350000e+08,2.919700960000e+08,1.503279e+01,4.964263e-01,1.400000e+01,4.790701e-01,9.312977e-01,8.353052e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919700960000e+08,2.919701570000e+08,1.331148e+01,4.671412e-01,1.240984e+01,4.510432e-01,9.322660e-01,8.818511e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919701570000e+08,2.919702180000e+08,1.401639e+01,4.793505e-01,1.277049e+01,4.575503e-01,9.111111e-01,9.732543e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919702180000e+08,2.919702790000e+08,1.450820e+01,4.876877e-01,1.363934e+01,4.728592e-01,9.401130e-01,7.975991e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919702790000e+08,2.919703400000e+08,1.509836e+01,4.975079e-01,1.409836e+01,4.807501e-01,9.337676e-01,8.194544e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919703400000e+08,2.919704010000e+08,1.437705e+01,4.854785e-01,1.331148e+01,4.671412e-01,9.258837e-01,8.845762e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919704010000e+08,2.919704620000e+08,1.549180e+01,5.039484e-01,1.440984e+01,4.860317e-01,9.301587e-01,8.291225e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919704620000e+08,2.919705230000e+08,1.547541e+01,5.036817e-01,1.427869e+01,4.838149e-01,9.226695e-01,8.693858e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
2.919705230000e+08,2.919705840000e+08,1.562295e+01,5.060771e-01,1.460656e+01,4.893381e-01,9.349423e-01,7.989053e-03,1.900000e+01,1.300000e+01,9.860000e+02,38337900011
