#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091060050000e+08,3.091060660000e+08,1.960656e+01,5.669382e-01,1.655738e+01,5.209917e-01,8.444816e-01,1.047901e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091060660000e+08,3.091061270000e+08,1.934426e+01,5.631332e-01,1.652459e+01,5.204757e-01,8.542373e-01,1.027239e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091061270000e+08,3.091061880000e+08,1.975410e+01,5.690674e-01,1.657377e+01,5.212496e-01,8.390042e-01,1.058756e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091061880000e+08,3.091062490000e+08,1.980328e+01,5.697753e-01,1.681967e+01,5.251022e-01,8.493378e-01,1.029222e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091062490000e+08,3.091063100000e+08,2.026229e+01,5.763409e-01,1.709836e+01,5.294346e-01,8.438511e-01,1.032507e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091063100000e+08,3.091063710000e+08,1.996721e+01,5.721288e-01,1.675410e+01,5.240776e-01,8.390805e-01,1.052889e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091063710000e+08,3.091064320000e+08,1.931148e+01,5.626559e-01,1.668852e+01,5.230510e-01,8.641766e-01,9.981963e-03,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091064320000e+08,3.091064930000e+08,2.037705e+01,5.779706e-01,1.713115e+01,5.299419e-01,8.407080e-01,1.037968e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091064930000e+08,3.091065540000e+08,2.032787e+01,5.772727e-01,1.709836e+01,5.294346e-01,8.411290e-01,1.038109e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091065540000e+08,3.091066150000e+08,1.922951e+01,5.614604e-01,1.634426e+01,5.176280e-01,8.499573e-01,1.042694e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091066150000e+08,3.091066760000e+08,2.040984e+01,5.784354e-01,1.739344e+01,5.339835e-01,8.522089e-01,1.005802e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091066760000e+08,3.091067370000e+08,1.981967e+01,5.700111e-01,1.675410e+01,5.240776e-01,8.453267e-01,1.039936e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091067370000e+08,3.091067980000e+08,2.055738e+01,5.805223e-01,1.786885e+01,5.412319e-01,8.692185e-01,9.521137e-03,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091067980000e+08,3.091068590000e+08,1.998361e+01,5.723636e-01,1.736065e+01,5.334800e-01,8.687449e-01,9.671692e-03,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091068590000e+08,3.091069200000e+08,1.898361e+01,5.578590e-01,1.593443e+01,5.110970e-01,8.393782e-01,1.079013e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091069200000e+08,3.091069810000e+08,1.940984e+01,5.640869e-01,1.634426e+01,5.176280e-01,8.420608e-01,1.059841e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091069810000e+08,3.091070420000e+08,2.009836e+01,5.740047e-01,1.708197e+01,5.291808e-01,8.499184e-01,1.020016e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091070420000e+08,3.091071030000e+08,1.944262e+01,5.645632e-01,1.626229e+01,5.163284e-01,8.364249e-01,1.074063e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091071030000e+08,3.091071640000e+08,1.934426e+01,5.631332e-01,1.626229e+01,5.163284e-01,8.406780e-01,1.065398e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091071640000e+08,3.091072250000e+08,1.878688e+01,5.549610e-01,1.619672e+01,5.152863e-01,8.621292e-01,1.018427e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091072250000e+08,3.091072860000e+08,1.967213e+01,5.678855e-01,1.693443e+01,5.268904e-01,8.608333e-01,9.991634e-03,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091072860000e+08,3.091073470000e+08,1.985246e+01,5.704824e-01,1.722951e+01,5.314611e-01,8.678778e-01,9.730724e-03,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091073470000e+08,3.091074080000e+08,2.011475e+01,5.742387e-01,1.724590e+01,5.317140e-01,8.573757e-01,9.982976e-03,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091074080000e+08,3.091074690000e+08,2.011475e+01,5.742387e-01,1.704918e+01,5.286726e-01,8.475958e-01,1.026055e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091074690000e+08,3.091075300000e+08,1.898361e+01,5.578590e-01,1.619672e+01,5.152863e-01,8.531952e-01,1.040016e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091075300000e+08,3.091075910000e+08,1.881967e+01,5.554451e-01,1.595082e+01,5.113598e-01,8.475610e-01,1.060871e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091075910000e+08,3.091076520000e+08,1.983607e+01,5.702468e-01,1.686885e+01,5.258693e-01,8.504132e-01,1.025342e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091076520000e+08,3.091077130000e+08,1.952459e+01,5.657519e-01,1.672131e+01,5.235646e-01,8.564232e-01,1.016086e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091077130000e+08,3.091077740000e+08,1.957377e+01,5.664640e-01,1.654098e+01,5.207338e-01,8.450586e-01,1.047189e-02,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091077740000e+08,3.091078350000e+08,2.049180e+01,5.795957e-01,1.760656e+01,5.372449e-01,8.592000e-01,9.837697e-03,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091078350000e+08,3.091078960000e+08,1.947541e+01,5.650390e-01,1.683607e+01,5.253580e-01,8.644781e-01,9.930555e-03,2.400000e+01,2.000000e+01,1.022000e+03,9357700222
3.091080400000e+08,3.091081010000e+08,1.959016e+01,5.667012e-01,1.644262e+01,5.191832e-01,8.393306e-01,1.062305e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091081010000e+08,3.091081620000e+08,2.040984e+01,5.784354e-01,1.719672e+01,5.309553e-01,8.425703e-01,1.032195e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091081620000e+08,3.091082230000e+08,2.000000e+01,5.725983e-01,1.696721e+01,5.274003e-01,8.483607e-01,1.026872e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091082230000e+08,3.091082840000e+08,2.022951e+01,5.758744e-01,1.685246e+01,5.256137e-01,8.330632e-01,1.061592e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091082840000e+08,3.091083450000e+08,1.942623e+01,5.643250e-01,1.626229e+01,5.163284e-01,8.371308e-01,1.072647e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091083450000e+08,3.091084060000e+08,2.000000e+01,5.725983e-01,1.673771e+01,5.238212e-01,8.368853e-01,1.057790e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091084060000e+08,3.091084670000e+08,1.945902e+01,5.648011e-01,1.629508e+01,5.168486e-01,8.374052e-01,1.071016e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091084670000e+08,3.091085280000e+08,2.063935e+01,5.816786e-01,1.734426e+01,5.332281e-01,8.403495e-01,1.032291e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091085280000e+08,3.091085890000e+08,2.027869e+01,5.765739e-01,1.706557e+01,5.289267e-01,8.415521e-01,1.038243e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091085890000e+08,3.091086500000e+08,2.031148e+01,5.770399e-01,1.721312e+01,5.312082e-01,8.474576e-01,1.021453e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700223
3.091090710000e+08,3.091091320000e+08,2.067213e+01,5.821404e-01,1.790164e+01,5.417282e-01,8.659794e-01,9.593610e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091091320000e+08,3.091091930000e+08,2.001639e+01,5.728329e-01,1.685246e+01,5.256137e-01,8.419328e-01,1.044003e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091091930000e+08,3.091092540000e+08,1.901639e+01,5.583405e-01,1.622951e+01,5.158076e-01,8.534483e-01,1.038377e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091092540000e+08,3.091093150000e+08,2.009836e+01,5.740047e-01,1.711475e+01,5.296884e-01,8.515497e-01,1.015431e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091093150000e+08,3.091093760000e+08,1.832787e+01,5.481395e-01,1.544262e+01,5.031478e-01,8.425760e-01,1.089229e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091093760000e+08,3.091094370000e+08,1.924590e+01,5.616997e-01,1.636065e+01,5.178875e-01,8.500852e-01,1.041884e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091094370000e+08,3.091094980000e+08,1.955738e+01,5.662268e-01,1.645902e+01,5.194420e-01,8.415759e-01,1.057151e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091094980000e+08,3.091095590000e+08,2.004918e+01,5.733019e-01,1.686885e+01,5.258693e-01,8.413737e-01,1.044645e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091095590000e+08,3.091096200000e+08,2.000000e+01,5.725983e-01,1.688525e+01,5.261248e-01,8.442623e-01,1.038139e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091096200000e+08,3.091096810000e+08,1.986885e+01,5.707179e-01,1.696721e+01,5.274003e-01,8.539604e-01,1.014385e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091096810000e+08,3.091097420000e+08,1.954098e+01,5.659894e-01,1.683607e+01,5.253580e-01,8.615772e-01,1.000260e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091097420000e+08,3.091098030000e+08,1.977049e+01,5.693035e-01,1.663935e+01,5.222797e-01,8.416252e-01,1.051305e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091098030000e+08,3.091098640000e+08,2.000000e+01,5.725983e-01,1.724590e+01,5.317140e-01,8.622951e-01,9.865583e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091098640000e+08,3.091099250000e+08,2.078688e+01,5.837539e-01,1.783607e+01,5.407351e-01,8.580441e-01,9.801033e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091099250000e+08,3.091099860000e+08,1.909836e+01,5.595425e-01,1.596721e+01,5.116225e-01,8.360515e-01,1.084694e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091099860000e+08,3.091100470000e+08,2.039344e+01,5.782030e-01,1.722951e+01,5.314611e-01,8.448553e-01,1.026477e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091100470000e+08,3.091101080000e+08,1.918033e+01,5.607420e-01,1.642623e+01,5.189243e-01,8.564103e-01,1.025203e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091101080000e+08,3.091101690000e+08,1.975410e+01,5.690674e-01,1.673771e+01,5.238212e-01,8.473029e-01,1.036194e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091101690000e+08,3.091102300000e+08,1.986885e+01,5.707179e-01,1.668852e+01,5.230510e-01,8.399340e-01,1.053224e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091102300000e+08,3.091102910000e+08,1.972131e+01,5.685949e-01,1.693443e+01,5.268904e-01,8.586866e-01,1.004329e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091102910000e+08,3.091103520000e+08,1.975410e+01,5.690674e-01,1.675410e+01,5.240776e-01,8.481328e-01,1.033881e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091103520000e+08,3.091104130000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,8.513732e-01,1.010993e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091104130000e+08,3.091104740000e+08,1.900000e+01,5.580999e-01,1.654098e+01,5.207338e-01,8.705781e-01,9.859753e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091104740000e+08,3.091105350000e+08,1.926229e+01,5.619389e-01,1.639344e+01,5.184062e-01,8.510638e-01,1.038633e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091105350000e+08,3.091105960000e+08,2.018033e+01,5.751739e-01,1.739344e+01,5.339835e-01,8.619009e-01,9.833205e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091105960000e+08,3.091106570000e+08,1.924590e+01,5.616997e-01,1.636065e+01,5.178875e-01,8.500852e-01,1.041884e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091106570000e+08,3.091107180000e+08,1.942623e+01,5.643250e-01,1.690164e+01,5.263801e-01,8.700422e-01,9.768146e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091107180000e+08,3.091107790000e+08,1.955738e+01,5.662268e-01,1.680328e+01,5.248463e-01,8.591785e-01,1.007061e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091107790000e+08,3.091108400000e+08,1.949180e+01,5.652767e-01,1.650820e+01,5.202174e-01,8.469302e-01,1.044185e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091108400000e+08,3.091109010000e+08,1.975410e+01,5.690674e-01,1.680328e+01,5.248463e-01,8.506224e-01,1.026875e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091109010000e+08,3.091109620000e+08,1.986885e+01,5.707179e-01,1.681967e+01,5.251022e-01,8.465347e-01,1.035324e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091109620000e+08,3.091110230000e+08,1.959016e+01,5.667012e-01,1.704918e+01,5.286726e-01,8.702929e-01,9.719202e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091110230000e+08,3.091110840000e+08,1.998361e+01,5.723636e-01,1.704918e+01,5.286726e-01,8.531584e-01,1.013766e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091110840000e+08,3.091111450000e+08,2.042623e+01,5.786676e-01,1.777049e+01,5.397403e-01,8.699840e-01,9.527853e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091111450000e+08,3.091112060000e+08,2.106557e+01,5.876541e-01,1.803279e+01,5.437090e-01,8.560311e-01,9.793266e-03,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091112060000e+08,3.091112670000e+08,1.988525e+01,5.709532e-01,1.677049e+01,5.243340e-01,8.433636e-01,1.043574e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091112670000e+08,3.091113280000e+08,1.978688e+01,5.695394e-01,1.670492e+01,5.233079e-01,8.442419e-01,1.043771e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700225
3.091115560000e+08,3.091116170000e+08,1.957377e+01,5.664640e-01,1.647541e+01,5.197006e-01,8.417085e-01,1.056349e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091116170000e+08,3.091116780000e+08,1.950820e+01,5.655144e-01,1.613115e+01,5.142422e-01,8.268908e-01,1.096758e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091116780000e+08,3.091117390000e+08,1.973771e+01,5.688312e-01,1.618033e+01,5.150255e-01,8.197674e-01,1.107768e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091117390000e+08,3.091118000000e+08,2.018033e+01,5.751739e-01,1.713115e+01,5.299419e-01,8.489034e-01,1.020769e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091118000000e+08,3.091118610000e+08,1.932787e+01,5.628946e-01,1.621312e+01,5.155470e-01,8.388465e-01,1.070790e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091118610000e+08,3.091119220000e+08,1.996721e+01,5.721288e-01,1.649180e+01,5.199590e-01,8.259442e-01,1.086416e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091119220000e+08,3.091119830000e+08,1.991803e+01,5.714238e-01,1.665574e+01,5.225369e-01,8.362140e-01,1.061717e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091119830000e+08,3.091120440000e+08,1.947541e+01,5.650390e-01,1.595082e+01,5.113598e-01,8.190235e-01,1.116994e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091120440000e+08,3.091121050000e+08,1.918033e+01,5.607420e-01,1.573771e+01,5.079322e-01,8.205128e-01,1.121932e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091121050000e+08,3.091121660000e+08,1.932787e+01,5.628946e-01,1.659016e+01,5.215073e-01,8.583545e-01,1.015495e-02,2.400000e+01,2.100000e+01,1.021000e+03,9357700227
3.091727280000e+08,3.091727890000e+08,1.901639e+01,5.583405e-01,1.527869e+01,5.004701e-01,8.034483e-01,1.166779e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800004
3.091727890000e+08,3.091728500000e+08,2.003279e+01,5.730675e-01,1.632787e+01,5.173683e-01,8.150573e-01,1.110650e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800004
3.091728500000e+08,3.091729110000e+08,1.962295e+01,5.671752e-01,1.618033e+01,5.150255e-01,8.245614e-01,1.099327e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800004
3.091729110000e+08,3.091729720000e+08,2.021312e+01,5.756410e-01,1.627869e+01,5.165886e-01,8.053528e-01,1.127550e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800004
3.091729720000e+08,3.091730330000e+08,1.829508e+01,5.476490e-01,1.468852e+01,4.907092e-01,8.028674e-01,1.190883e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800004
3.091730330000e+08,3.091730940000e+08,2.018033e+01,5.751739e-01,1.655738e+01,5.209917e-01,8.204712e-01,1.093880e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800004
3.091730940000e+08,3.091731550000e+08,1.865574e+01,5.530206e-01,1.550820e+01,5.042149e-01,8.312830e-01,1.110153e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800004
3.091733010000e+08,3.091733620000e+08,1.950820e+01,5.655144e-01,1.539344e+01,5.023460e-01,7.890756e-01,1.182631e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800007
3.091733620000e+08,3.091734230000e+08,1.911475e+01,5.597827e-01,1.503279e+01,4.964263e-01,7.864494e-01,1.200153e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800007
3.091734230000e+08,3.091734840000e+08,1.809836e+01,5.446966e-01,1.439344e+01,4.857552e-01,7.952899e-01,1.214361e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800007
3.091734840000e+08,3.091735450000e+08,1.906557e+01,5.590621e-01,1.444262e+01,4.865843e-01,7.575237e-01,1.256733e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800007
3.091735830000e+08,3.091736440000e+08,1.995082e+01,5.718939e-01,1.611475e+01,5.139808e-01,8.077239e-01,1.129663e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091736440000e+08,3.091737050000e+08,1.826229e+01,5.471581e-01,1.498361e+01,4.956137e-01,8.204668e-01,1.149901e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091737050000e+08,3.091737660000e+08,1.936065e+01,5.633718e-01,1.585246e+01,5.097807e-01,8.187976e-01,1.120844e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091737660000e+08,3.091738270000e+08,1.883607e+01,5.556870e-01,1.522951e+01,4.996639e-01,8.085291e-01,1.160751e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091738270000e+08,3.091738880000e+08,1.865574e+01,5.530206e-01,1.542623e+01,5.028807e-01,8.268893e-01,1.121539e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091738880000e+08,3.091739490000e+08,1.885246e+01,5.559287e-01,1.565574e+01,5.066078e-01,8.304348e-01,1.106553e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091739490000e+08,3.091740100000e+08,1.901639e+01,5.583405e-01,1.598361e+01,5.118851e-01,8.405172e-01,1.074982e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091740100000e+08,3.091740710000e+08,1.936065e+01,5.633718e-01,1.575410e+01,5.081967e-01,8.137172e-01,1.132917e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091740710000e+08,3.091741320000e+08,1.900000e+01,5.580999e-01,1.554098e+01,5.047477e-01,8.179465e-01,1.133497e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091741320000e+08,3.091741930000e+08,1.791803e+01,5.419762e-01,1.485246e+01,4.934399e-01,8.289112e-01,1.139081e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091741930000e+08,3.091742540000e+08,1.955738e+01,5.662268e-01,1.611475e+01,5.139808e-01,8.239732e-01,1.102620e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091742540000e+08,3.091743150000e+08,1.921312e+01,5.612211e-01,1.578689e+01,5.087253e-01,8.216724e-01,1.118136e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800008
3.091743360000e+08,3.091743970000e+08,1.904918e+01,5.588216e-01,1.486885e+01,4.937121e-01,7.805508e-01,1.214128e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800009
3.091743970000e+08,3.091744580000e+08,1.955738e+01,5.662268e-01,1.550820e+01,5.042149e-01,7.929589e-01,1.173096e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800009
3.091744580000e+08,3.091745190000e+08,1.967213e+01,5.678855e-01,1.552459e+01,5.044814e-01,7.891667e-01,1.177507e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800009
3.091745190000e+08,3.091745800000e+08,1.895082e+01,5.573770e-01,1.501639e+01,4.961556e-01,7.923875e-01,1.192935e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800009
3.091746250000e+08,3.091746860000e+08,1.891803e+01,5.568947e-01,6.016394e+00,3.140532e-01,3.180243e-01,1.370919e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800010
3.091746860000e+08,3.091747470000e+08,1.926229e+01,5.619389e-01,6.573771e+00,3.282784e-01,3.412766e-01,1.383203e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800010
3.091747470000e+08,3.091748080000e+08,4.526229e+01,8.613970e-01,7.967213e+00,3.614001e-01,1.760232e-01,7.247850e-03,2.400000e+01,1.900000e+01,1.021000e+03,9357800010
3.091748080000e+08,3.091748690000e+08,3.434426e+01,7.503471e-01,7.721312e+00,3.557792e-01,2.248210e-01,9.120684e-03,2.400000e+01,1.900000e+01,1.021000e+03,9357800010
3.091749220000e+08,3.091749830000e+08,2.570492e+01,6.491472e-01,1.298361e+01,4.613524e-01,5.051020e-01,1.262625e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091749830000e+08,3.091750440000e+08,1.945902e+01,5.648011e-01,1.172131e+01,4.383522e-01,6.023589e-01,1.420522e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091750440000e+08,3.091751050000e+08,2.032787e+01,5.772727e-01,1.229508e+01,4.489529e-01,6.048387e-01,1.388341e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091751050000e+08,3.091751660000e+08,1.986885e+01,5.707179e-01,1.170492e+01,4.380455e-01,5.891089e-01,1.413220e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091751660000e+08,3.091752270000e+08,2.019672e+01,5.754075e-01,1.201639e+01,4.438356e-01,5.949675e-01,1.398576e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091752270000e+08,3.091752880000e+08,2.014754e+01,5.747065e-01,1.170492e+01,4.380455e-01,5.809602e-01,1.407424e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091752880000e+08,3.091753490000e+08,2.006557e+01,5.735362e-01,1.206557e+01,4.447429e-01,6.013072e-01,1.399512e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091753490000e+08,3.091754100000e+08,2.050820e+01,5.798275e-01,1.209836e+01,4.453468e-01,5.899280e-01,1.390596e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091754100000e+08,3.091754710000e+08,1.939344e+01,5.638487e-01,1.201639e+01,4.438356e-01,6.196111e-01,1.411501e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091754710000e+08,3.091755320000e+08,1.909836e+01,5.595425e-01,1.214754e+01,4.462511e-01,6.360515e-01,1.409624e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800011
3.091756050000e+08,3.091756660000e+08,1.898361e+01,5.578590e-01,1.529508e+01,5.007385e-01,8.056995e-01,1.162704e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091756660000e+08,3.091757270000e+08,1.955738e+01,5.662268e-01,1.565574e+01,5.066078e-01,8.005030e-01,1.156990e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091757270000e+08,3.091757880000e+08,1.870492e+01,5.537490e-01,1.475410e+01,4.918033e-01,7.887818e-01,1.208374e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091757880000e+08,3.091758490000e+08,1.814754e+01,5.454363e-01,1.501639e+01,4.961556e-01,8.274616e-01,1.135646e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091758490000e+08,3.091759100000e+08,1.755738e+01,5.364940e-01,1.475410e+01,4.918033e-01,8.403361e-01,1.119271e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091759100000e+08,3.091759710000e+08,1.819672e+01,5.461748e-01,1.478689e+01,4.923494e-01,8.126126e-01,1.171252e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091759710000e+08,3.091760320000e+08,1.822951e+01,5.466666e-01,1.511475e+01,4.977779e-01,8.291367e-01,1.128717e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091760320000e+08,3.091760930000e+08,1.842623e+01,5.496083e-01,1.554098e+01,5.047477e-01,8.434164e-01,1.083954e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091760930000e+08,3.091761540000e+08,1.852459e+01,5.510733e-01,1.544262e+01,5.031478e-01,8.336283e-01,1.107865e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091761540000e+08,3.091762150000e+08,1.722951e+01,5.314611e-01,1.432787e+01,4.846474e-01,8.315890e-01,1.154352e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091762150000e+08,3.091762760000e+08,1.919672e+01,5.609816e-01,1.634426e+01,5.176280e-01,8.514091e-01,1.039410e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091762760000e+08,3.091763370000e+08,1.826229e+01,5.471581e-01,1.493443e+01,4.947996e-01,8.177738e-01,1.156590e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091763370000e+08,3.091763980000e+08,1.821312e+01,5.464208e-01,1.570492e+01,5.074028e-01,8.622862e-01,1.033850e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
3.091763980000e+08,3.091764590000e+08,1.991803e+01,5.714238e-01,1.678688e+01,5.245901e-01,8.427984e-01,1.044245e-02,2.400000e+01,1.900000e+01,1.021000e+03,9357800012
