#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947808040000e+08,2.947808650000e+08,3.578688e+01,7.659440e-01,3.283607e+01,7.336867e-01,9.175447e-01,5.887028e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100045
2.947808650000e+08,2.947809260000e+08,3.849180e+01,7.943634e-01,3.532787e+01,7.610160e-01,9.178024e-01,5.668330e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100045
2.947809260000e+08,2.947809870000e+08,3.472131e+01,7.544546e-01,3.160656e+01,7.198196e-01,9.102927e-01,6.209281e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100045
2.947809870000e+08,2.947810480000e+08,3.396721e+01,7.462168e-01,3.126229e+01,7.158887e-01,9.203668e-01,5.947475e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100045
2.947811810000e+08,2.947812420000e+08,3.570492e+01,7.650664e-01,3.240984e+01,7.289093e-01,9.077135e-01,6.201755e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947812420000e+08,2.947813030000e+08,3.431147e+01,7.499888e-01,3.106557e+01,7.136328e-01,9.053990e-01,6.397103e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947813030000e+08,2.947813640000e+08,3.431147e+01,7.499888e-01,3.163935e+01,7.201929e-01,9.221213e-01,5.857585e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947813640000e+08,2.947814250000e+08,3.359016e+01,7.420636e-01,3.080328e+01,7.106137e-01,9.170327e-01,6.093613e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947814250000e+08,2.947814860000e+08,3.200000e+01,7.242860e-01,2.888525e+01,6.881342e-01,9.026639e-01,6.709035e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947814860000e+08,2.947815470000e+08,2.940984e+01,6.943547e-01,2.663935e+01,6.608407e-01,9.057971e-01,6.896620e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947815470000e+08,2.947816080000e+08,3.085246e+01,7.111807e-01,2.798361e+01,6.773092e-01,9.070138e-01,6.694318e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947816080000e+08,2.947816690000e+08,3.027869e+01,7.045367e-01,2.757377e+01,6.723310e-01,9.106659e-01,6.636738e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947816690000e+08,2.947817300000e+08,3.193443e+01,7.235435e-01,2.880328e+01,6.871571e-01,9.019507e-01,6.737816e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947817300000e+08,2.947817910000e+08,3.116393e+01,7.147616e-01,2.827869e+01,6.808708e-01,9.074172e-01,6.647795e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947817910000e+08,2.947818520000e+08,3.291803e+01,7.346019e-01,2.981967e+01,6.991760e-01,9.058765e-01,6.516309e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947818520000e+08,2.947819130000e+08,3.201639e+01,7.244715e-01,2.926229e+01,6.926108e-01,9.139785e-01,6.344835e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947819130000e+08,2.947819740000e+08,3.070492e+01,7.094782e-01,2.785246e+01,6.757202e-01,9.071009e-01,6.707561e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947819740000e+08,2.947820350000e+08,3.281967e+01,7.335035e-01,2.963935e+01,6.970587e-01,9.030969e-01,6.611560e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947820350000e+08,2.947820960000e+08,3.209836e+01,7.253982e-01,2.909836e+01,6.906680e-01,9.065373e-01,6.578179e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947820960000e+08,2.947821570000e+08,3.252459e+01,7.301986e-01,2.942623e+01,6.945482e-01,9.047379e-01,6.590990e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947821570000e+08,2.947822180000e+08,3.393443e+01,7.458566e-01,3.085246e+01,7.111807e-01,9.091787e-01,6.315871e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947822180000e+08,2.947822790000e+08,3.300000e+01,7.355159e-01,2.993443e+01,7.005200e-01,9.071038e-01,6.470018e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947822790000e+08,2.947823400000e+08,3.509836e+01,7.585400e-01,3.198361e+01,7.241004e-01,9.112564e-01,6.145828e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947823400000e+08,2.947824010000e+08,3.303279e+01,7.358812e-01,3.021312e+01,7.037734e-01,9.146402e-01,6.224642e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947824010000e+08,2.947824620000e+08,3.370492e+01,7.433301e-01,3.086885e+01,7.113696e-01,9.158560e-01,6.122286e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947824620000e+08,2.947825230000e+08,3.637705e+01,7.722338e-01,3.288525e+01,7.342359e-01,9.040108e-01,6.253444e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100046
2.947826610000e+08,2.947827220000e+08,3.137705e+01,7.172014e-01,2.836065e+01,6.818569e-01,9.038662e-01,6.737815e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947827220000e+08,2.947827830000e+08,3.131148e+01,7.164516e-01,2.849180e+01,6.834316e-01,9.099476e-01,6.549967e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947827830000e+08,2.947828440000e+08,3.259016e+01,7.309343e-01,2.975410e+01,6.984068e-01,9.129779e-01,6.321742e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947828440000e+08,2.947829050000e+08,3.011475e+01,7.026268e-01,2.727869e+01,6.687239e-01,9.058247e-01,6.814531e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947829050000e+08,2.947829660000e+08,3.373771e+01,7.436916e-01,3.060656e+01,7.083409e-01,9.071915e-01,6.396181e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947829660000e+08,2.947830270000e+08,3.191803e+01,7.233578e-01,2.909836e+01,6.906680e-01,9.116589e-01,6.431533e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947830270000e+08,2.947830880000e+08,3.368853e+01,7.431493e-01,3.098361e+01,7.126907e-01,9.197080e-01,5.994531e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947830880000e+08,2.947831490000e+08,3.544262e+01,7.622510e-01,3.208197e+01,7.252130e-01,9.051804e-01,6.300700e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947831490000e+08,2.947832100000e+08,3.114754e+01,7.145736e-01,2.854098e+01,6.840212e-01,9.163158e-01,6.352834e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947832100000e+08,2.947832710000e+08,3.375410e+01,7.438722e-01,3.070492e+01,7.094782e-01,9.096649e-01,6.317436e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947832710000e+08,2.947833320000e+08,3.219672e+01,7.265089e-01,2.926229e+01,6.926108e-01,9.088595e-01,6.494315e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947833320000e+08,2.947833930000e+08,3.200000e+01,7.242860e-01,2.911475e+01,6.908625e-01,9.098361e-01,6.482733e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947833930000e+08,2.947834540000e+08,3.600000e+01,7.682213e-01,3.277049e+01,7.329537e-01,9.102914e-01,6.098051e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947834540000e+08,2.947835150000e+08,3.281967e+01,7.335035e-01,2.972131e+01,6.980219e-01,9.055944e-01,6.534821e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947835150000e+08,2.947835760000e+08,3.242623e+01,7.290937e-01,2.940984e+01,6.943547e-01,9.069768e-01,6.531015e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947835760000e+08,2.947836370000e+08,3.136065e+01,7.170140e-01,2.826229e+01,6.806734e-01,9.012023e-01,6.822241e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947836370000e+08,2.947836980000e+08,3.142623e+01,7.177632e-01,2.878688e+01,6.869616e-01,9.160146e-01,6.334933e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947836980000e+08,2.947837590000e+08,3.281967e+01,7.335035e-01,2.983607e+01,6.993681e-01,9.090909e-01,6.425031e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947837590000e+08,2.947838210000e+08,3.354839e+01,7.355971e-01,3.070968e+01,7.037879e-01,9.153846e-01,6.102318e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947838210000e+08,2.947838820000e+08,3.267213e+01,7.318529e-01,2.967213e+01,6.974441e-01,9.081786e-01,6.468505e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947838820000e+08,2.947839430000e+08,3.100000e+01,7.128792e-01,2.829508e+01,6.810681e-01,9.127446e-01,6.489707e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947839430000e+08,2.947840040000e+08,3.242623e+01,7.290937e-01,2.945902e+01,6.949350e-01,9.084934e-01,6.482970e-03,2.100000e+01,2.000000e+01,9.890000e+02,40341100047
2.947841480000e+08,2.947842090000e+08,3.232787e+01,7.279870e-01,2.945902e+01,6.949350e-01,9.112576e-01,6.403725e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947842090000e+08,2.947842700000e+08,3.039344e+01,7.058705e-01,2.798361e+01,6.773092e-01,9.207120e-01,6.274957e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947842700000e+08,2.947843310000e+08,3.093443e+01,7.121248e-01,2.819672e+01,6.798833e-01,9.114997e-01,6.538296e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947843310000e+08,2.947843920000e+08,3.226229e+01,7.272483e-01,2.937705e+01,6.939675e-01,9.105691e-01,6.432616e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947843920000e+08,2.947844530000e+08,3.121312e+01,7.153254e-01,2.870492e+01,6.859828e-01,9.196429e-01,6.230004e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947844530000e+08,2.947845140000e+08,3.537705e+01,7.615455e-01,3.249180e+01,7.298304e-01,9.184430e-01,5.891568e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947845140000e+08,2.947845750000e+08,3.447541e+01,7.517784e-01,3.160656e+01,7.198196e-01,9.167855e-01,6.023011e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947845750000e+08,2.947846360000e+08,3.234426e+01,7.281715e-01,2.980328e+01,6.989838e-01,9.214394e-01,6.057204e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947846360000e+08,2.947846970000e+08,3.126229e+01,7.158887e-01,2.831148e+01,6.812654e-01,9.056109e-01,6.695089e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947846970000e+08,2.947847580000e+08,3.098361e+01,7.126907e-01,2.834426e+01,6.816598e-01,9.148148e-01,6.421222e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947847580000e+08,2.947848190000e+08,3.139344e+01,7.173887e-01,2.832787e+01,6.814626e-01,9.023499e-01,6.783276e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947848190000e+08,2.947848800000e+08,3.177049e+01,7.216839e-01,2.919672e+01,6.918344e-01,9.189886e-01,6.197994e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947848800000e+08,2.947849410000e+08,3.306557e+01,7.362463e-01,3.018033e+01,7.033914e-01,9.127417e-01,6.283829e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947849410000e+08,2.947850020000e+08,3.314754e+01,7.371583e-01,3.032787e+01,7.051086e-01,9.149357e-01,6.204094e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947850020000e+08,2.947850630000e+08,3.813115e+01,7.906331e-01,3.500000e+01,7.574764e-01,9.178848e-01,5.692475e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947850630000e+08,2.947851240000e+08,3.377049e+01,7.440528e-01,3.075410e+01,7.100462e-01,9.106796e-01,6.283830e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947851240000e+08,2.947851850000e+08,3.736066e+01,7.826045e-01,3.450820e+01,7.521358e-01,9.236507e-01,5.562681e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947851850000e+08,2.947852460000e+08,3.542623e+01,7.620747e-01,3.190164e+01,7.231720e-01,9.005090e-01,6.438854e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947852460000e+08,2.947853070000e+08,3.386885e+01,7.451357e-01,3.131148e+01,7.164516e-01,9.244918e-01,5.812775e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947853070000e+08,2.947853680000e+08,3.477049e+01,7.549888e-01,3.155738e+01,7.192594e-01,9.075907e-01,6.288288e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947853680000e+08,2.947854300000e+08,3.238710e+01,7.227535e-01,2.964516e+01,6.914823e-01,9.153386e-01,6.212289e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947854300000e+08,2.947854910000e+08,3.518033e+01,7.594252e-01,3.211475e+01,7.255835e-01,9.128611e-01,6.088265e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100048
2.947856090000e+08,2.947856700000e+08,3.496721e+01,7.571216e-01,3.181967e+01,7.222423e-01,9.099860e-01,6.196937e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947856700000e+08,2.947857310000e+08,3.221312e+01,7.266937e-01,2.929508e+01,6.929987e-01,9.094148e-01,6.474831e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947857310000e+08,2.947857920000e+08,3.555738e+01,7.634840e-01,3.219672e+01,7.265089e-01,9.054864e-01,6.281427e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947857920000e+08,2.947858530000e+08,3.406557e+01,7.472965e-01,3.119672e+01,7.151375e-01,9.157844e-01,6.092143e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947858530000e+08,2.947859140000e+08,3.455738e+01,7.526715e-01,3.137705e+01,7.172014e-01,9.079697e-01,6.296017e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947859140000e+08,2.947859750000e+08,3.532787e+01,7.610160e-01,3.218033e+01,7.263238e-01,9.109049e-01,6.136769e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947859750000e+08,2.947860360000e+08,3.208197e+01,7.252130e-01,2.914754e+01,6.912514e-01,9.085335e-01,6.516377e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947860360000e+08,2.947860970000e+08,3.231147e+01,7.278024e-01,2.926229e+01,6.926108e-01,9.056317e-01,6.584846e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947860970000e+08,2.947861580000e+08,3.278688e+01,7.331370e-01,2.954098e+01,6.959012e-01,9.010000e-01,6.678285e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947861580000e+08,2.947862200000e+08,3.459678e+01,7.470023e-01,3.109678e+01,7.082096e-01,8.988345e-01,6.510920e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947862200000e+08,2.947862810000e+08,3.063935e+01,7.087202e-01,2.806557e+01,6.783003e-01,9.159979e-01,6.416345e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947862810000e+08,2.947863420000e+08,3.693443e+01,7.781275e-01,3.357377e+01,7.418825e-01,9.090102e-01,6.058988e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947863420000e+08,2.947864030000e+08,3.236066e+01,7.283560e-01,2.986885e+01,6.997523e-01,9.229990e-01,6.000333e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947864030000e+08,2.947864650000e+08,3.335484e+01,7.334721e-01,3.051613e+01,7.015666e-01,9.148936e-01,6.136081e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947864650000e+08,2.947865260000e+08,3.422951e+01,7.490924e-01,3.136065e+01,7.170140e-01,9.161878e-01,6.064300e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947865260000e+08,2.947865870000e+08,3.232787e+01,7.279870e-01,2.950820e+01,6.955149e-01,9.127789e-01,6.353896e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947865870000e+08,2.947866480000e+08,3.240984e+01,7.289093e-01,2.952459e+01,6.957080e-01,9.109762e-01,6.404764e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947866480000e+08,2.947867090000e+08,3.259016e+01,7.309343e-01,2.944262e+01,6.947417e-01,9.034205e-01,6.624899e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947867090000e+08,2.947867700000e+08,3.427869e+01,7.496304e-01,3.132787e+01,7.166391e-01,9.139168e-01,6.133885e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947867700000e+08,2.947868310000e+08,3.434426e+01,7.503471e-01,3.111475e+01,7.141974e-01,9.059666e-01,6.376835e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947868310000e+08,2.947868920000e+08,3.568853e+01,7.648907e-01,3.278688e+01,7.331370e-01,9.186954e-01,5.857523e-03,2.100000e+01,1.900000e+01,9.890000e+02,40341100049
2.947870440000e+08,2.947871050000e+08,3.477049e+01,7.549888e-01,3.168852e+01,7.207524e-01,9.113626e-01,6.171402e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947871050000e+08,2.947871660000e+08,3.521312e+01,7.597790e-01,3.175410e+01,7.214978e-01,9.017691e-01,6.421768e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947871660000e+08,2.947872270000e+08,3.611475e+01,7.694447e-01,3.270492e+01,7.322201e-01,9.055833e-01,6.229903e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947872270000e+08,2.947872880000e+08,3.316393e+01,7.373405e-01,3.029508e+01,7.047274e-01,9.134948e-01,6.249944e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947872880000e+08,2.947873490000e+08,3.634426e+01,7.718858e-01,3.293443e+01,7.347847e-01,9.061795e-01,6.192600e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947873490000e+08,2.947874100000e+08,3.455738e+01,7.526715e-01,3.165574e+01,7.203794e-01,9.160342e-01,6.040486e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947874100000e+08,2.947874710000e+08,3.559016e+01,7.638359e-01,3.242623e+01,7.290937e-01,9.111009e-01,6.108043e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947874710000e+08,2.947875320000e+08,3.511475e+01,7.587171e-01,3.218033e+01,7.263238e-01,9.164332e-01,5.979399e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947875320000e+08,2.947875930000e+08,3.159016e+01,7.196329e-01,2.886885e+01,6.879389e-01,9.138557e-01,6.391623e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947875930000e+08,2.947876540000e+08,3.224590e+01,7.270635e-01,2.931148e+01,6.931926e-01,9.089985e-01,6.484906e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947876540000e+08,2.947877150000e+08,3.390164e+01,7.454962e-01,3.093443e+01,7.121248e-01,9.124758e-01,6.214404e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947877150000e+08,2.947877760000e+08,3.401639e+01,7.467569e-01,3.098361e+01,7.126907e-01,9.108434e-01,6.255897e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947877760000e+08,2.947878370000e+08,3.588525e+01,7.669959e-01,3.301639e+01,7.356986e-01,9.200548e-01,5.796691e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947878370000e+08,2.947878980000e+08,3.516393e+01,7.592483e-01,3.183607e+01,7.224284e-01,9.053613e-01,6.320213e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947878980000e+08,2.947879590000e+08,3.357377e+01,7.418825e-01,3.034426e+01,7.052992e-01,9.038086e-01,6.515405e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947879590000e+08,2.947880200000e+08,3.211475e+01,7.255835e-01,2.936065e+01,6.937739e-01,9.142420e-01,6.326314e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947880200000e+08,2.947880810000e+08,3.095082e+01,7.123135e-01,2.821312e+01,6.800809e-01,9.115466e-01,6.535002e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947880810000e+08,2.947881420000e+08,3.142623e+01,7.177632e-01,2.888525e+01,6.881342e-01,9.191445e-01,6.226380e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947881420000e+08,2.947882030000e+08,3.181967e+01,7.222423e-01,2.900000e+01,6.894997e-01,9.113859e-01,6.450447e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947882030000e+08,2.947882640000e+08,3.619672e+01,7.703174e-01,3.286885e+01,7.340529e-01,9.080616e-01,6.149029e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947882640000e+08,2.947883250000e+08,3.404918e+01,7.471166e-01,3.116393e+01,7.147616e-01,9.152624e-01,6.110724e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100050
2.947884750000e+08,2.947885360000e+08,3.586885e+01,7.668207e-01,3.252459e+01,7.301986e-01,9.067641e-01,6.216057e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947885360000e+08,2.947885970000e+08,3.467213e+01,7.539201e-01,3.132787e+01,7.166391e-01,9.035461e-01,6.419185e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947885970000e+08,2.947886580000e+08,3.522951e+01,7.599559e-01,3.167213e+01,7.205659e-01,8.990228e-01,6.499482e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947886580000e+08,2.947887190000e+08,3.467213e+01,7.539201e-01,3.172131e+01,7.211252e-01,9.148936e-01,6.067519e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947887190000e+08,2.947887810000e+08,3.395161e+01,7.400045e-01,3.077419e+01,7.045268e-01,9.064133e-01,6.348105e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947887810000e+08,2.947888420000e+08,3.568853e+01,7.648907e-01,3.232787e+01,7.279870e-01,9.058337e-01,6.259545e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947888420000e+08,2.947889040000e+08,3.393548e+01,7.398287e-01,3.079032e+01,7.047114e-01,9.073194e-01,6.321960e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947889040000e+08,2.947889650000e+08,3.259016e+01,7.309343e-01,2.949180e+01,6.953216e-01,9.049296e-01,6.578425e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947889650000e+08,2.947890260000e+08,3.288525e+01,7.342359e-01,2.965574e+01,6.972515e-01,9.017946e-01,6.644404e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947890260000e+08,2.947890870000e+08,3.308197e+01,7.364287e-01,2.985246e+01,6.995603e-01,9.023786e-01,6.607030e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947890870000e+08,2.947891480000e+08,3.368853e+01,7.431493e-01,3.018033e+01,7.033914e-01,8.958638e-01,6.737767e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947891480000e+08,2.947892090000e+08,3.150820e+01,7.186987e-01,2.888525e+01,6.881342e-01,9.167534e-01,6.301338e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947892090000e+08,2.947892700000e+08,3.595082e+01,7.676964e-01,3.268853e+01,7.320365e-01,9.092567e-01,6.133823e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947892700000e+08,2.947893310000e+08,3.727869e+01,7.817456e-01,3.395082e+01,7.460367e-01,9.107300e-01,5.979327e-03,2.100000e+01,1.800000e+01,9.890000e+02,40341100051
2.947894480000e+08,2.947895090000e+08,3.419672e+01,7.487336e-01,3.122951e+01,7.155132e-01,9.132311e-01,6.163328e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947895090000e+08,2.947895700000e+08,3.790164e+01,7.882501e-01,3.454099e+01,7.524930e-01,9.113322e-01,5.911905e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947895700000e+08,2.947896310000e+08,3.472131e+01,7.544546e-01,3.191803e+01,7.233578e-01,9.192635e-01,5.919595e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947896310000e+08,2.947896920000e+08,3.229508e+01,7.276177e-01,2.965574e+01,6.972515e-01,9.182741e-01,6.172099e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947896920000e+08,2.947897530000e+08,3.273771e+01,7.325870e-01,3.024590e+01,7.041551e-01,9.238858e-01,5.934073e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947897530000e+08,2.947898140000e+08,3.170492e+01,7.209388e-01,2.898361e+01,6.893048e-01,9.141675e-01,6.369575e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947898140000e+08,2.947898750000e+08,3.396721e+01,7.462168e-01,3.093443e+01,7.121248e-01,9.107143e-01,6.264512e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947898750000e+08,2.947899370000e+08,3.351613e+01,7.352433e-01,3.062903e+01,7.028632e-01,9.138595e-01,6.154895e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947899370000e+08,2.947899980000e+08,3.465574e+01,7.537419e-01,3.181967e+01,7.222423e-01,9.181646e-01,5.961813e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947899980000e+08,2.947900590000e+08,3.240984e+01,7.289093e-01,2.952459e+01,6.957080e-01,9.109762e-01,6.404764e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947900590000e+08,2.947901200000e+08,3.609836e+01,7.692701e-01,3.329508e+01,7.387970e-01,9.223433e-01,5.703311e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947901200000e+08,2.947901810000e+08,3.370492e+01,7.433301e-01,3.073771e+01,7.098569e-01,9.119650e-01,6.248925e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947901810000e+08,2.947902420000e+08,3.465574e+01,7.537419e-01,3.160656e+01,7.198196e-01,9.120151e-01,6.161018e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947902420000e+08,2.947903030000e+08,3.501639e+01,7.576538e-01,3.214754e+01,7.259538e-01,9.180712e-01,5.934115e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947903030000e+08,2.947903640000e+08,3.103279e+01,7.132561e-01,2.865574e+01,6.853949e-01,9.234020e-01,6.112639e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947903640000e+08,2.947904250000e+08,3.240984e+01,7.289093e-01,2.972131e+01,6.980219e-01,9.170460e-01,6.203130e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
2.947904250000e+08,2.947904860000e+08,3.760656e+01,7.851757e-01,3.388525e+01,7.453159e-01,9.010462e-01,6.234377e-03,2.100000e+01,1.800000e+01,9.900000e+02,40341100001
