#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.071360390000e+08,3.071361000000e+08,3.337705e+01,7.397058e-01,2.988525e+01,6.999444e-01,8.953831e-01,6.782916e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400057
3.071361170000e+08,3.071361780000e+08,3.386885e+01,7.451357e-01,3.014754e+01,7.030092e-01,8.901259e-01,6.880314e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071361780000e+08,3.071362390000e+08,3.506557e+01,7.581856e-01,3.177049e+01,7.216839e-01,9.060308e-01,6.308975e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071362390000e+08,3.071363000000e+08,3.391803e+01,7.456765e-01,3.021312e+01,7.037734e-01,8.907685e-01,6.857664e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071363000000e+08,3.071363610000e+08,3.380328e+01,7.444139e-01,3.059016e+01,7.081512e-01,9.049466e-01,6.458786e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071363610000e+08,3.071364220000e+08,3.339344e+01,7.398875e-01,3.031148e+01,7.049180e-01,9.077074e-01,6.412995e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071364220000e+08,3.071364830000e+08,3.367213e+01,7.429684e-01,2.995082e+01,7.007118e-01,8.894839e-01,6.918016e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071364830000e+08,3.071365440000e+08,3.352459e+01,7.413390e-01,2.996721e+01,7.009035e-01,8.938875e-01,6.810484e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071365440000e+08,3.071366050000e+08,3.337705e+01,7.397058e-01,2.995082e+01,7.007118e-01,8.973477e-01,6.726292e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071366050000e+08,3.071366660000e+08,3.301639e+01,7.356986e-01,2.996721e+01,7.009035e-01,9.076465e-01,6.451420e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071366660000e+08,3.071367270000e+08,3.390164e+01,7.454962e-01,3.050820e+01,7.072018e-01,8.999033e-01,6.599827e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071367270000e+08,3.071367880000e+08,3.209836e+01,7.253982e-01,2.852459e+01,6.838247e-01,8.886619e-01,7.108595e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071367880000e+08,3.071368490000e+08,3.408197e+01,7.474763e-01,3.072131e+01,7.096676e-01,9.013949e-01,6.538528e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071368490000e+08,3.071369100000e+08,3.209836e+01,7.253982e-01,2.903279e+01,6.898894e-01,9.044944e-01,6.642186e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071369100000e+08,3.071369710000e+08,3.495082e+01,7.569440e-01,3.136065e+01,7.170140e-01,8.972796e-01,6.575045e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071369710000e+08,3.071370320000e+08,3.340984e+01,7.400691e-01,3.037705e+01,7.056801e-01,9.092247e-01,6.363811e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071370320000e+08,3.071370930000e+08,3.477049e+01,7.549888e-01,3.144262e+01,7.179504e-01,9.042904e-01,6.387947e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071370930000e+08,3.071371540000e+08,3.390164e+01,7.454962e-01,3.019672e+01,7.035824e-01,8.907157e-01,6.860776e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071371540000e+08,3.071372150000e+08,3.383607e+01,7.447749e-01,3.070492e+01,7.094782e-01,9.074612e-01,6.378537e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071372150000e+08,3.071372760000e+08,3.370492e+01,7.433301e-01,3.004918e+01,7.018614e-01,8.915370e-01,6.858024e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071372760000e+08,3.071373370000e+08,3.257377e+01,7.307505e-01,2.950820e+01,6.955149e-01,9.058883e-01,6.550286e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071373370000e+08,3.071373980000e+08,3.542623e+01,7.620747e-01,3.183607e+01,7.224284e-01,8.986580e-01,6.491791e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071373980000e+08,3.071374590000e+08,3.314754e+01,7.371583e-01,2.988525e+01,6.999444e-01,9.015826e-01,6.624424e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400058
3.071375190000e+08,3.071375800000e+08,3.452459e+01,7.523143e-01,3.106557e+01,7.136328e-01,8.998101e-01,6.542719e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071375800000e+08,3.071376410000e+08,3.395082e+01,7.460367e-01,3.072131e+01,7.096676e-01,9.048769e-01,6.446852e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071376410000e+08,3.071377020000e+08,3.345901e+01,7.406136e-01,3.036065e+01,7.054897e-01,9.073983e-01,6.416333e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071377020000e+08,3.071377630000e+08,3.277049e+01,7.329537e-01,2.955738e+01,6.960942e-01,9.019510e-01,6.651303e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071377630000e+08,3.071378240000e+08,3.265574e+01,7.316693e-01,2.947541e+01,6.951283e-01,9.026104e-01,6.642962e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071378240000e+08,3.071378850000e+08,3.518033e+01,7.594252e-01,3.170492e+01,7.209388e-01,9.012116e-01,6.440974e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071378850000e+08,3.071379460000e+08,3.242623e+01,7.290937e-01,2.900000e+01,6.894997e-01,8.943377e-01,6.911903e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071379460000e+08,3.071380070000e+08,3.367213e+01,7.429684e-01,3.008197e+01,7.022442e-01,8.933788e-01,6.809879e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071380070000e+08,3.071380680000e+08,3.490164e+01,7.564113e-01,3.121312e+01,7.153254e-01,8.943166e-01,6.662869e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071380680000e+08,3.071381290000e+08,3.257377e+01,7.307505e-01,2.947541e+01,6.951283e-01,9.048817e-01,6.581562e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071381290000e+08,3.071381900000e+08,3.354099e+01,7.415202e-01,2.960656e+01,6.966731e-01,8.826979e-01,7.113872e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071381900000e+08,3.071382510000e+08,3.242623e+01,7.290937e-01,2.916393e+01,6.914458e-01,8.993933e-01,6.763556e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071382510000e+08,3.071383120000e+08,3.365574e+01,7.427876e-01,3.029508e+01,7.047274e-01,9.001461e-01,6.616747e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071383120000e+08,3.071383730000e+08,3.385246e+01,7.449553e-01,3.039344e+01,7.058705e-01,8.978208e-01,6.665243e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071383730000e+08,3.071384340000e+08,3.429508e+01,7.498096e-01,3.106557e+01,7.136328e-01,9.058318e-01,6.385504e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071384340000e+08,3.071384950000e+08,3.291803e+01,7.346019e-01,2.972131e+01,6.980219e-01,9.028884e-01,6.608010e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071384950000e+08,3.071385560000e+08,3.360656e+01,7.422447e-01,3.065574e+01,7.089097e-01,9.121951e-01,6.250665e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071385560000e+08,3.071386170000e+08,3.432787e+01,7.501680e-01,3.077049e+01,7.102354e-01,8.963706e-01,6.660349e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071386170000e+08,3.071386780000e+08,3.322951e+01,7.380691e-01,3.003279e+01,7.016700e-01,9.037987e-01,6.549369e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071386780000e+08,3.071387390000e+08,3.386885e+01,7.451357e-01,3.070492e+01,7.094782e-01,9.065828e-01,6.402537e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071387390000e+08,3.071388000000e+08,3.401639e+01,7.467569e-01,3.032787e+01,7.051086e-01,8.915663e-01,6.825743e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071388000000e+08,3.071388610000e+08,3.357377e+01,7.418825e-01,3.021312e+01,7.037734e-01,8.999023e-01,6.632003e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071388610000e+08,3.071389220000e+08,3.319672e+01,7.377049e-01,2.962295e+01,6.968660e-01,8.923457e-01,6.887630e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400059
3.071389270000e+08,3.071389880000e+08,3.400000e+01,7.465769e-01,3.055738e+01,7.077715e-01,8.987464e-01,6.623988e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071389880000e+08,3.071390490000e+08,3.175410e+01,7.214978e-01,2.859016e+01,6.846102e-01,9.003614e-01,6.805460e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071390490000e+08,3.071391100000e+08,3.319672e+01,7.377049e-01,2.960656e+01,6.966731e-01,8.918518e-01,6.901498e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071391100000e+08,3.071391710000e+08,3.314754e+01,7.371583e-01,2.973771e+01,6.982144e-01,8.971316e-01,6.755827e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071391710000e+08,3.071392320000e+08,3.440984e+01,7.510630e-01,3.078688e+01,7.104245e-01,8.947118e-01,6.699235e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071392320000e+08,3.071392930000e+08,3.300000e+01,7.355159e-01,2.959016e+01,6.964802e-01,8.966717e-01,6.784292e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071392930000e+08,3.071393540000e+08,3.370492e+01,7.433301e-01,3.000000e+01,7.012869e-01,8.900778e-01,6.898348e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071393540000e+08,3.071394150000e+08,3.459016e+01,7.530285e-01,3.098361e+01,7.126907e-01,8.957346e-01,6.653016e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071394150000e+08,3.071394760000e+08,3.462295e+01,7.533852e-01,3.068852e+01,7.092888e-01,8.863636e-01,6.905859e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071394760000e+08,3.071395370000e+08,3.422951e+01,7.490924e-01,3.095082e+01,7.123135e-01,9.042146e-01,6.440510e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071395370000e+08,3.071395980000e+08,3.332787e+01,7.391607e-01,2.991803e+01,7.003282e-01,8.976882e-01,6.721358e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071395980000e+08,3.071396590000e+08,3.272131e+01,7.324036e-01,2.911475e+01,6.908625e-01,8.897796e-01,7.009580e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071396590000e+08,3.071397200000e+08,3.442623e+01,7.512419e-01,3.090164e+01,7.117473e-01,8.976191e-01,6.615245e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071397200000e+08,3.071397810000e+08,3.263934e+01,7.314857e-01,2.919672e+01,6.918344e-01,8.945253e-01,6.883903e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071397810000e+08,3.071398420000e+08,3.260656e+01,7.311181e-01,2.957377e+01,6.962873e-01,9.069884e-01,6.512563e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071398420000e+08,3.071399030000e+08,3.475410e+01,7.548108e-01,3.122951e+01,7.155132e-01,8.985849e-01,6.556362e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071399030000e+08,3.071399640000e+08,3.498361e+01,7.572989e-01,3.150820e+01,7.186987e-01,9.006560e-01,6.475197e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071399640000e+08,3.071400250000e+08,3.347541e+01,7.407950e-01,2.970492e+01,6.978294e-01,8.873653e-01,6.996154e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071400250000e+08,3.071400860000e+08,3.273771e+01,7.325870e-01,2.909836e+01,6.906680e-01,8.888332e-01,7.034102e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071400860000e+08,3.071401470000e+08,3.390164e+01,7.454962e-01,3.052459e+01,7.073918e-01,9.003869e-01,6.585634e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071401470000e+08,3.071402080000e+08,3.444262e+01,7.514207e-01,3.104918e+01,7.134445e-01,9.014755e-01,6.501837e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071402080000e+08,3.071402690000e+08,3.290164e+01,7.344189e-01,2.965574e+01,6.972515e-01,9.013453e-01,6.656268e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071402690000e+08,3.071403300000e+08,3.236066e+01,7.283560e-01,2.924590e+01,6.924168e-01,9.037488e-01,6.638248e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400060
3.071403360000e+08,3.071403970000e+08,3.445901e+01,7.515996e-01,3.095082e+01,7.123135e-01,8.981922e-01,6.595667e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071403970000e+08,3.071404580000e+08,3.316393e+01,7.373405e-01,2.990164e+01,7.001363e-01,9.016312e-01,6.621329e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071404580000e+08,3.071405190000e+08,3.418033e+01,7.485541e-01,3.050820e+01,7.072018e-01,8.925660e-01,6.781692e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071405190000e+08,3.071405800000e+08,3.268853e+01,7.320365e-01,2.888525e+01,6.881342e-01,8.836510e-01,7.180574e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071405800000e+08,3.071406410000e+08,3.247541e+01,7.296463e-01,2.949180e+01,6.953216e-01,9.081272e-01,6.489700e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071406410000e+08,3.071407020000e+08,3.349180e+01,7.409764e-01,3.037705e+01,7.056801e-01,9.069995e-01,6.425574e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071407020000e+08,3.071407630000e+08,3.365574e+01,7.427876e-01,3.045902e+01,7.066315e-01,9.050171e-01,6.470780e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071407630000e+08,3.071408240000e+08,3.219672e+01,7.265089e-01,2.881967e+01,6.873526e-01,8.951120e-01,6.914022e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071408240000e+08,3.071408850000e+08,3.362295e+01,7.424257e-01,3.004918e+01,7.018614e-01,8.937104e-01,6.805515e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071408850000e+08,3.071409460000e+08,3.406557e+01,7.472965e-01,3.067213e+01,7.090993e-01,9.003850e-01,6.569825e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071409460000e+08,3.071410070000e+08,3.521312e+01,7.597790e-01,3.157377e+01,7.194461e-01,8.966480e-01,6.568303e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071410070000e+08,3.071410680000e+08,3.436066e+01,7.505261e-01,3.111475e+01,7.141974e-01,9.055343e-01,6.388426e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071410680000e+08,3.071411290000e+08,3.313115e+01,7.369759e-01,2.940984e+01,6.943547e-01,8.876793e-01,7.023842e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071411290000e+08,3.071411900000e+08,3.385246e+01,7.449553e-01,3.060656e+01,7.083409e-01,9.041162e-01,6.479249e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071411900000e+08,3.071412510000e+08,3.306557e+01,7.362463e-01,2.985246e+01,6.995603e-01,9.028260e-01,6.595143e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071412510000e+08,3.071413120000e+08,3.483607e+01,7.557003e-01,3.170492e+01,7.209388e-01,9.101176e-01,6.204497e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071413120000e+08,3.071413730000e+08,3.234426e+01,7.281715e-01,2.903279e+01,6.898894e-01,8.976178e-01,6.824870e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071413730000e+08,3.071414340000e+08,3.352459e+01,7.413390e-01,2.983607e+01,6.993681e-01,8.899755e-01,6.919696e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071414340000e+08,3.071414950000e+08,3.500000e+01,7.574764e-01,3.149180e+01,7.185117e-01,8.997658e-01,6.499408e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071414950000e+08,3.071415560000e+08,3.329508e+01,7.387970e-01,2.980328e+01,6.989838e-01,8.951256e-01,6.798637e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071415560000e+08,3.071416170000e+08,3.440984e+01,7.510630e-01,3.104918e+01,7.134445e-01,9.023345e-01,6.479601e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071416170000e+08,3.071416780000e+08,3.422951e+01,7.490924e-01,3.029508e+01,7.047274e-01,8.850574e-01,6.980088e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400061
3.071417400000e+08,3.071418010000e+08,3.352459e+01,7.413390e-01,3.034426e+01,7.052992e-01,9.051345e-01,6.479837e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071418010000e+08,3.071418620000e+08,3.416393e+01,7.483746e-01,3.077049e+01,7.102354e-01,9.006718e-01,6.551953e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071418620000e+08,3.071419230000e+08,3.209836e+01,7.253982e-01,2.883607e+01,6.875481e-01,8.983657e-01,6.828738e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071419230000e+08,3.071419840000e+08,3.208197e+01,7.252130e-01,2.878688e+01,6.869616e-01,8.972918e-01,6.862368e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071419840000e+08,3.071420450000e+08,3.368853e+01,7.431493e-01,3.032787e+01,7.051086e-01,9.002433e-01,6.610665e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071420450000e+08,3.071421060000e+08,3.354099e+01,7.415202e-01,3.039344e+01,7.058705e-01,9.061583e-01,6.446843e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071421060000e+08,3.071421670000e+08,3.452459e+01,7.523143e-01,3.127869e+01,7.160764e-01,9.059829e-01,6.359665e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071421670000e+08,3.071422280000e+08,3.493443e+01,7.567664e-01,3.109836e+01,7.140092e-01,8.901924e-01,6.772772e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071422280000e+08,3.071422890000e+08,3.532787e+01,7.610160e-01,3.159016e+01,7.196329e-01,8.941996e-01,6.625785e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071422890000e+08,3.071423500000e+08,3.554099e+01,7.633080e-01,3.181967e+01,7.222423e-01,8.952952e-01,6.575621e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071423500000e+08,3.071424110000e+08,3.334426e+01,7.393425e-01,3.024590e+01,7.041551e-01,9.070796e-01,6.437284e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071424110000e+08,3.071424720000e+08,3.400000e+01,7.465769e-01,3.078688e+01,7.104245e-01,9.054966e-01,6.423367e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071424720000e+08,3.071425330000e+08,3.304918e+01,7.360637e-01,2.978688e+01,6.987915e-01,9.012897e-01,6.643060e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071425330000e+08,3.071425940000e+08,3.336066e+01,7.395241e-01,3.008197e+01,7.022442e-01,9.017199e-01,6.599125e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071425940000e+08,3.071426550000e+08,3.283607e+01,7.336867e-01,2.950820e+01,6.955149e-01,8.986520e-01,6.743151e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071426550000e+08,3.071427160000e+08,3.093443e+01,7.121248e-01,2.770492e+01,6.739280e-01,8.956015e-01,7.039123e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071427160000e+08,3.071427770000e+08,3.263934e+01,7.314857e-01,2.908197e+01,6.904734e-01,8.910096e-01,6.983928e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071427770000e+08,3.071428380000e+08,3.373771e+01,7.436916e-01,3.039344e+01,7.058705e-01,9.008746e-01,6.587217e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071428380000e+08,3.071428990000e+08,3.496721e+01,7.571216e-01,3.132787e+01,7.166391e-01,8.959212e-01,6.611813e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071428990000e+08,3.071429600000e+08,3.329508e+01,7.387970e-01,2.978688e+01,6.987915e-01,8.946332e-01,6.812703e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071429600000e+08,3.071430210000e+08,3.193443e+01,7.235435e-01,2.900000e+01,6.894997e-01,9.081109e-01,6.544961e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071430210000e+08,3.071430820000e+08,3.408197e+01,7.474763e-01,3.052459e+01,7.073918e-01,8.956229e-01,6.705604e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071430820000e+08,3.071431430000e+08,3.209836e+01,7.253982e-01,2.875410e+01,6.865702e-01,8.958120e-01,6.904161e-03,2.100000e+01,1.600000e+01,9.380000e+02,23355400062
3.071431530000e+08,3.071432140000e+08,3.388525e+01,7.453159e-01,3.022951e+01,7.039643e-01,8.921142e-01,6.823736e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071432140000e+08,3.071432750000e+08,3.304918e+01,7.360637e-01,2.998361e+01,7.010953e-01,9.072421e-01,6.460883e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071432750000e+08,3.071433360000e+08,3.290164e+01,7.344189e-01,2.929508e+01,6.929987e-01,8.903837e-01,6.973528e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071433360000e+08,3.071433970000e+08,3.455738e+01,7.526715e-01,3.106557e+01,7.136328e-01,8.989564e-01,6.564301e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071433970000e+08,3.071434580000e+08,3.481967e+01,7.555225e-01,3.124590e+01,7.157010e-01,8.973635e-01,6.585032e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071434580000e+08,3.071435190000e+08,3.326229e+01,7.384331e-01,2.973771e+01,6.982144e-01,8.940365e-01,6.833053e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071435190000e+08,3.071435800000e+08,3.421312e+01,7.489130e-01,3.067213e+01,7.090993e-01,8.965021e-01,6.667763e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071435800000e+08,3.071436410000e+08,3.424590e+01,7.492718e-01,3.126229e+01,7.158887e-01,9.128770e-01,6.170259e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071436410000e+08,3.071437020000e+08,3.327869e+01,7.386152e-01,3.037705e+01,7.056801e-01,9.128079e-01,6.261528e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071437020000e+08,3.071437630000e+08,3.355738e+01,7.417014e-01,2.972131e+01,6.980219e-01,8.856864e-01,7.032828e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071437630000e+08,3.071438240000e+08,3.365574e+01,7.427876e-01,3.026229e+01,7.043459e-01,8.991719e-01,6.645346e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071438240000e+08,3.071438850000e+08,3.185246e+01,7.226143e-01,2.824590e+01,6.804760e-01,8.867730e-01,7.188607e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071438850000e+08,3.071439460000e+08,3.395082e+01,7.460367e-01,3.037705e+01,7.056801e-01,8.947368e-01,6.743663e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071439460000e+08,3.071440070000e+08,3.396721e+01,7.462168e-01,3.040984e+01,7.060608e-01,8.952703e-01,6.726934e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071440070000e+08,3.071440680000e+08,3.278688e+01,7.331370e-01,2.919672e+01,6.918344e-01,8.905000e-01,6.982469e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071440680000e+08,3.071441290000e+08,3.375410e+01,7.438722e-01,3.011475e+01,7.026268e-01,8.921807e-01,6.835126e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071441290000e+08,3.071441900000e+08,3.427869e+01,7.496304e-01,3.098361e+01,7.126907e-01,9.038737e-01,6.446113e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071441900000e+08,3.071442510000e+08,3.332787e+01,7.391607e-01,2.980328e+01,6.989838e-01,8.942450e-01,6.820404e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071442510000e+08,3.071443120000e+08,3.436066e+01,7.505261e-01,3.091803e+01,7.119361e-01,8.998092e-01,6.558334e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071443120000e+08,3.071443730000e+08,3.422951e+01,7.490924e-01,3.086885e+01,7.113696e-01,9.018199e-01,6.511879e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071443730000e+08,3.071444340000e+08,3.303279e+01,7.358812e-01,2.929508e+01,6.929987e-01,8.868486e-01,7.056952e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071444340000e+08,3.071444950000e+08,3.396721e+01,7.462168e-01,3.021312e+01,7.037734e-01,8.894787e-01,6.888043e-03,2.100000e+01,1.500000e+01,9.380000e+02,23355400063
3.071445580000e+08,3.071446190000e+08,3.255738e+01,7.305666e-01,2.931148e+01,6.931926e-01,9.003021e-01,6.722758e-03,2.000000e+01,1.500000e+01,9.380000e+02,23355400064
3.071446190000e+08,3.071446800000e+08,3.327869e+01,7.386152e-01,3.022951e+01,7.039643e-01,9.083744e-01,6.403138e-03,2.000000e+01,1.500000e+01,9.380000e+02,23355400064
3.071446800000e+08,3.071447410000e+08,3.337705e+01,7.397058e-01,2.985246e+01,6.995603e-01,8.944008e-01,6.810948e-03,2.000000e+01,1.500000e+01,9.380000e+02,23355400064
3.071447410000e+08,3.071448020000e+08,3.439344e+01,7.508841e-01,3.055738e+01,7.077715e-01,8.884652e-01,6.872625e-03,2.000000e+01,1.500000e+01,9.380000e+02,23355400064
3.071448020000e+08,3.071448630000e+08,3.329508e+01,7.387970e-01,2.936065e+01,6.937739e-01,8.818316e-01,7.162895e-03,2.000000e+01,1.500000e+01,9.380000e+02,23355400064
3.071448630000e+08,3.071449240000e+08,3.204918e+01,7.248423e-01,2.891803e+01,6.885246e-01,9.023018e-01,6.714997e-03,2.000000e+01,1.500000e+01,9.380000e+02,23355400064
3.071449240000e+08,3.071449850000e+08,3.322951e+01,7.380691e-01,2.986885e+01,6.997523e-01,8.988653e-01,6.696848e-03,2.000000e+01,1.500000e+01,9.380000e+02,23355400064
