#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
85,3.111852800107e+08,3.111859149894e+08,6.349786907434e+02,20771,18024,9538,2747,2747,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955975e+00,12360100085,0,0,0
86,3.111859250035e+08,3.111873719356e+08,1.446932046473e+03,47076,40876,21881,6200,6200,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.410223e+00,12360100086,0,0,0
87,3.111873750078e+08,3.111877399131e+08,3.649053049088e+02,11921,10329,5609,1592,1592,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.704921e+00,12360100087,0,0,0
88,3.111877500353e+08,3.111886219129e+08,8.718775123954e+02,28217,24451,12989,3766,3766,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.663228e+00,12360100088,0,0,0
89,3.111886320102e+08,3.111893319941e+08,6.999838616848e+02,23038,19949,10798,3089,3089,0,2,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990014e+00,12360100089,0,0,0
90,3.111893420142e+08,3.111895319853e+08,1.899710731506e+02,6186,5327,2619,859,859,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100090,0,0,0
91,3.111895420412e+08,3.111896929943e+08,1.509531326890e+02,4794,4158,1891,636,636,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100091,0,0,0
92,3.111897030098e+08,3.111901289987e+08,4.259889131784e+02,13772,11985,6112,1787,1787,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983606e+00,12360100092,0,0,0
93,3.111901380389e+08,3.111913119784e+08,1.173939500213e+03,38438,33336,17968,5102,5102,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100093,0,0,0
95,3.111914220094e+08,3.111926909824e+08,1.268972967446e+03,41070,35668,18939,5402,5402,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100095,0,0,0
96,3.111927010057e+08,3.111936619681e+08,9.609623508453e+02,31382,27128,14524,4254,4254,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992723e+00,12360100096,0,0,0
97,3.111936710246e+08,3.111943049615e+08,6.339368464351e+02,20628,17785,8980,2843,2843,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100097,0,0,0
98,3.111943140239e+08,3.111957769821e+08,1.462958183408e+03,47049,40879,21554,6170,6170,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.622268e+00,12360100098,0,0,0
99,3.111957800161e+08,3.111967309439e+08,9.509277930260e+02,31198,27020,14103,4178,4178,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.198527e+00,12360100099,0,0,0
100,3.111967410095e+08,3.111980529311e+08,1.311921587229e+03,42774,37056,20405,5718,5718,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.753234e+00,12360100100,0,0,0
101,3.111980630514e+08,3.111984779979e+08,4.149465001822e+02,13430,11593,5888,1837,1837,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.125000e+00,12360100101,0,0,0
102,3.111984880147e+08,3.111986619444e+08,1.739296263456e+02,5628,4888,2161,740,740,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.479999e+00,12360100102,0,0,0
103,3.111986720591e+08,3.111991349864e+08,4.629272953272e+02,14969,13028,6366,1941,1941,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.788792e+00,12360100103,0,0,0
104,3.111991450241e+08,3.111996589849e+08,5.139608616233e+02,16658,14435,7415,2223,2223,0,2,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100104,0,0,0
105,3.111996681168e+08,3.111998039188e+08,1.358020232320e+02,4438,3849,1775,589,589,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100105,0,0,0
107,3.111998981315e+08,3.112002859499e+08,3.878183754683e+02,12569,10923,5719,1646,1646,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100107,0,0,0
108,3.112002960532e+08,3.112012309689e+08,9.349157845378e+02,30391,26378,13764,4013,4013,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992521e+00,12360100108,0,0,0
109,3.112012400046e+08,3.112013799495e+08,1.399448568821e+02,4560,3942,1856,618,618,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100109,0,0,0
110,3.112013900816e+08,3.112024769899e+08,1.086908393085e+03,35276,30548,16542,4728,4728,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100110,0,0,0
111,3.112024870682e+08,3.112027489895e+08,2.619212925434e+02,8707,7566,3850,1141,1141,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100111,0,0,0
112,3.112027590250e+08,3.112030419882e+08,2.829632980824e+02,9242,7975,3995,1267,1267,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100112,0,0,0
113,3.112030520136e+08,3.112044899888e+08,1.437975231767e+03,47096,40892,21853,6204,6204,0,1,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100113,0,0,0
114,3.112044930446e+08,3.112059449603e+08,1.451915633500e+03,47063,40885,22322,6178,6178,0,2,e,C,2016,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100114,0,0,0
