#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786932620000e+08,2.786933230000e+08,2.049180e+01,5.795957e-01,1.778688e+01,5.399892e-01,8.680000e-01,9.573965e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786933230000e+08,2.786933840000e+08,1.988525e+01,5.709532e-01,1.749180e+01,5.354912e-01,8.796372e-01,9.342594e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786933840000e+08,2.786934450000e+08,1.978688e+01,5.695394e-01,1.683607e+01,5.253580e-01,8.508700e-01,1.025323e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786934450000e+08,2.786935060000e+08,1.970492e+01,5.683585e-01,1.706557e+01,5.289267e-01,8.660566e-01,9.823848e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786935060000e+08,2.786935670000e+08,1.963935e+01,5.674121e-01,1.719672e+01,5.309553e-01,8.756260e-01,9.534450e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786935670000e+08,2.786936280000e+08,1.977049e+01,5.693035e-01,1.703279e+01,5.284184e-01,8.615257e-01,9.945922e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786936280000e+08,2.786936890000e+08,2.083607e+01,5.844441e-01,1.814754e+01,5.454363e-01,8.709677e-01,9.403237e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786936890000e+08,2.786937500000e+08,1.983607e+01,5.702468e-01,1.726229e+01,5.319666e-01,8.702480e-01,9.660196e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786937500000e+08,2.786938110000e+08,2.027869e+01,5.765739e-01,1.742623e+01,5.344865e-01,8.593371e-01,9.885229e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786938110000e+08,2.786938720000e+08,1.972131e+01,5.685949e-01,1.695082e+01,5.271454e-01,8.595179e-01,1.001856e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786938720000e+08,2.786939330000e+08,2.014754e+01,5.747065e-01,1.745902e+01,5.349892e-01,8.665582e-01,9.699936e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786939330000e+08,2.786939940000e+08,1.990164e+01,5.711886e-01,1.727869e+01,5.322191e-01,8.682043e-01,9.708502e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786939940000e+08,2.786940550000e+08,1.927869e+01,5.621780e-01,1.711475e+01,5.296884e-01,8.877551e-01,9.205052e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786940550000e+08,2.786941160000e+08,1.888525e+01,5.564119e-01,1.639344e+01,5.184062e-01,8.680556e-01,9.971099e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786941160000e+08,2.786941770000e+08,2.003279e+01,5.730675e-01,1.781967e+01,5.404866e-01,8.895254e-01,8.967572e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786941770000e+08,2.786942380000e+08,2.027869e+01,5.765739e-01,1.729508e+01,5.324715e-01,8.528699e-01,1.007181e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786942380000e+08,2.786942990000e+08,2.026229e+01,5.763409e-01,1.711475e+01,5.296884e-01,8.446602e-01,1.030322e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500027
2.786943460000e+08,2.786944070000e+08,1.957377e+01,5.664640e-01,1.703279e+01,5.284184e-01,8.701842e-01,9.726737e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786944070000e+08,2.786944680000e+08,1.988525e+01,5.709532e-01,1.718033e+01,5.307021e-01,8.639736e-01,9.843089e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786944680000e+08,2.786945290000e+08,2.093443e+01,5.858219e-01,1.768852e+01,5.384941e-01,8.449491e-01,1.012878e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786945290000e+08,2.786945900000e+08,1.952459e+01,5.657519e-01,1.691803e+01,5.266353e-01,8.664988e-01,9.855320e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786945900000e+08,2.786946510000e+08,1.863935e+01,5.527775e-01,1.639344e+01,5.184062e-01,8.795075e-01,9.654273e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786946510000e+08,2.786947120000e+08,1.970492e+01,5.683585e-01,1.734426e+01,5.332281e-01,8.801997e-01,9.366285e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786947120000e+08,2.786947730000e+08,1.890164e+01,5.566533e-01,1.622951e+01,5.158076e-01,8.586296e-01,1.026047e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786947730000e+08,2.786948340000e+08,2.083607e+01,5.844441e-01,1.809836e+01,5.446966e-01,8.686074e-01,9.475986e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786948340000e+08,2.786948950000e+08,1.973771e+01,5.688312e-01,1.752459e+01,5.359929e-01,8.878738e-01,9.093184e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786948950000e+08,2.786949560000e+08,2.075410e+01,5.832934e-01,1.809836e+01,5.446966e-01,8.720379e-01,9.388399e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786949560000e+08,2.786950170000e+08,2.032787e+01,5.772727e-01,1.745902e+01,5.349892e-01,8.588710e-01,9.886926e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786950170000e+08,2.786950780000e+08,1.895082e+01,5.573770e-01,1.639344e+01,5.184062e-01,8.650519e-01,1.004906e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786950780000e+08,2.786951390000e+08,1.939344e+01,5.638487e-01,1.681967e+01,5.251022e-01,8.672866e-01,9.863848e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786951390000e+08,2.786952000000e+08,1.978688e+01,5.695394e-01,1.693443e+01,5.268904e-01,8.558409e-01,1.011030e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786952000000e+08,2.786952610000e+08,1.947541e+01,5.650390e-01,1.675410e+01,5.240776e-01,8.602694e-01,1.005900e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786952610000e+08,2.786953220000e+08,1.873771e+01,5.542341e-01,1.616393e+01,5.147645e-01,8.626422e-01,1.018167e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786953220000e+08,2.786953830000e+08,2.024590e+01,5.761076e-01,1.781967e+01,5.404866e-01,8.801619e-01,9.241559e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786953830000e+08,2.786954440000e+08,1.842623e+01,5.496083e-01,1.603279e+01,5.126720e-01,8.701068e-01,1.002759e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786954440000e+08,2.786955050000e+08,1.924590e+01,5.616997e-01,1.696721e+01,5.274003e-01,8.816013e-01,9.429214e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786955050000e+08,2.786955660000e+08,2.093443e+01,5.858219e-01,1.814754e+01,5.454363e-01,8.668755e-01,9.506309e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786955660000e+08,2.786956270000e+08,1.957377e+01,5.664640e-01,1.722951e+01,5.314611e-01,8.802345e-01,9.396431e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786956270000e+08,2.786956880000e+08,1.898361e+01,5.578590e-01,1.677049e+01,5.243340e-01,8.834197e-01,9.430655e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786956880000e+08,2.786957490000e+08,1.919672e+01,5.609816e-01,1.670492e+01,5.233079e-01,8.701964e-01,9.821404e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786957490000e+08,2.786958100000e+08,2.021312e+01,5.756410e-01,1.736065e+01,5.334800e-01,8.588808e-01,9.914665e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786958100000e+08,2.786958710000e+08,2.011475e+01,5.742387e-01,1.752459e+01,5.359929e-01,8.712307e-01,9.562039e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786958710000e+08,2.786959320000e+08,2.044262e+01,5.788997e-01,1.754098e+01,5.362435e-01,8.580593e-01,9.882773e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786959320000e+08,2.786959930000e+08,1.854098e+01,5.513171e-01,1.632787e+01,5.173683e-01,8.806366e-01,9.640568e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786959930000e+08,2.786960540000e+08,1.996721e+01,5.721288e-01,1.749180e+01,5.354912e-01,8.760263e-01,9.442777e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786960540000e+08,2.786961150000e+08,1.949180e+01,5.652767e-01,1.640984e+01,5.186653e-01,8.418840e-01,1.058091e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786961150000e+08,2.786961760000e+08,1.936065e+01,5.633718e-01,1.667213e+01,5.227941e-01,8.611346e-01,1.006254e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786961760000e+08,2.786962370000e+08,1.949180e+01,5.652767e-01,1.667213e+01,5.227941e-01,8.553406e-01,1.020122e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786962370000e+08,2.786962980000e+08,1.950820e+01,5.655144e-01,1.695082e+01,5.271454e-01,8.689076e-01,9.783678e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786962980000e+08,2.786963590000e+08,2.014754e+01,5.747065e-01,1.750820e+01,5.357422e-01,8.689992e-01,9.624335e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786963590000e+08,2.786964200000e+08,1.913115e+01,5.600227e-01,1.706557e+01,5.289267e-01,8.920308e-01,9.084570e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500028
2.786964280000e+08,2.786964890000e+08,1.985246e+01,5.704824e-01,1.708197e+01,5.291808e-01,8.604459e-01,9.957745e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786964890000e+08,2.786965500000e+08,2.047541e+01,5.793638e-01,1.796721e+01,5.427195e-01,8.775020e-01,9.276995e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786965500000e+08,2.786966110000e+08,1.968852e+01,5.681220e-01,1.700000e+01,5.279096e-01,8.634471e-01,9.908246e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786966110000e+08,2.786966720000e+08,2.073771e+01,5.830629e-01,1.785246e+01,5.409836e-01,8.608696e-01,9.730484e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786966720000e+08,2.786967330000e+08,2.044262e+01,5.788997e-01,1.737705e+01,5.337318e-01,8.500401e-01,1.011053e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786967330000e+08,2.786967940000e+08,1.900000e+01,5.580999e-01,1.659016e+01,5.215073e-01,8.731665e-01,9.775158e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786967940000e+08,2.786968550000e+08,1.970492e+01,5.683585e-01,1.695082e+01,5.271454e-01,8.602329e-01,1.000134e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786968550000e+08,2.786969160000e+08,1.975410e+01,5.690674e-01,1.739344e+01,5.339835e-01,8.804979e-01,9.344549e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786969160000e+08,2.786969770000e+08,1.968852e+01,5.681220e-01,1.665574e+01,5.225369e-01,8.459617e-01,1.041641e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786969770000e+08,2.786970380000e+08,2.040984e+01,5.784354e-01,1.763935e+01,5.377449e-01,8.642570e-01,9.707233e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786970380000e+08,2.786970990000e+08,2.013115e+01,5.744727e-01,1.726229e+01,5.319666e-01,8.574919e-01,9.975523e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786970990000e+08,2.786971600000e+08,1.908197e+01,5.593023e-01,1.629508e+01,5.168486e-01,8.539519e-01,1.035114e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786971600000e+08,2.786972210000e+08,1.908197e+01,5.593023e-01,1.654098e+01,5.207338e-01,8.668385e-01,9.958224e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786972210000e+08,2.786972820000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,8.634812e-01,1.002903e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786972820000e+08,2.786973430000e+08,1.849180e+01,5.505854e-01,1.603279e+01,5.126720e-01,8.670213e-01,1.011001e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786973430000e+08,2.786974040000e+08,1.983607e+01,5.702468e-01,1.709836e+01,5.294346e-01,8.619835e-01,9.915676e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786974040000e+08,2.786974650000e+08,1.978688e+01,5.695394e-01,1.668852e+01,5.230510e-01,8.434134e-01,1.046029e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786974650000e+08,2.786975260000e+08,1.963935e+01,5.674121e-01,1.695082e+01,5.271454e-01,8.631052e-01,9.931091e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786975260000e+08,2.786975870000e+08,1.888525e+01,5.564119e-01,1.616393e+01,5.147645e-01,8.559028e-01,1.034698e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786975870000e+08,2.786976480000e+08,1.845902e+01,5.500971e-01,1.583607e+01,5.095171e-01,8.579041e-01,1.040497e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786976480000e+08,2.786977090000e+08,1.878688e+01,5.549610e-01,1.645902e+01,5.194420e-01,8.760908e-01,9.732717e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786977090000e+08,2.786977700000e+08,1.924590e+01,5.616997e-01,1.680328e+01,5.248463e-01,8.730835e-01,9.715226e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786977700000e+08,2.786978310000e+08,2.034426e+01,5.775054e-01,1.760656e+01,5.372449e-01,8.654311e-01,9.687298e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786978310000e+08,2.786978920000e+08,2.004918e+01,5.733019e-01,1.724590e+01,5.317140e-01,8.601799e-01,9.916678e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786978920000e+08,2.786979530000e+08,2.009836e+01,5.740047e-01,1.691803e+01,5.266353e-01,8.417618e-01,1.042329e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786979530000e+08,2.786980140000e+08,2.057377e+01,5.807537e-01,1.781967e+01,5.404866e-01,8.661355e-01,9.611780e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786980140000e+08,2.786980750000e+08,2.027869e+01,5.765739e-01,1.750820e+01,5.357422e-01,8.633791e-01,9.765050e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786980750000e+08,2.786981360000e+08,2.042623e+01,5.786676e-01,1.765574e+01,5.379947e-01,8.643660e-01,9.700052e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786981360000e+08,2.786981970000e+08,1.985246e+01,5.704824e-01,1.714754e+01,5.301955e-01,8.637490e-01,9.858063e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786981970000e+08,2.786982580000e+08,1.965574e+01,5.676488e-01,1.703279e+01,5.284184e-01,8.665555e-01,9.820622e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786982580000e+08,2.786983190000e+08,1.937705e+01,5.636103e-01,1.719672e+01,5.309553e-01,8.874788e-01,9.191521e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786983190000e+08,2.786983800000e+08,1.875410e+01,5.544766e-01,1.608197e+01,5.134577e-01,8.575175e-01,1.033450e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786983800000e+08,2.786984410000e+08,1.881967e+01,5.554451e-01,1.596721e+01,5.116225e-01,8.484321e-01,1.058379e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786984410000e+08,2.786985020000e+08,2.000000e+01,5.725983e-01,1.731148e+01,5.327238e-01,8.655738e-01,9.765942e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500029
2.786985120000e+08,2.786985730000e+08,2.019672e+01,5.754075e-01,1.791803e+01,5.419762e-01,8.871753e-01,9.013665e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786985730000e+08,2.786986340000e+08,1.908197e+01,5.593023e-01,1.662295e+01,5.220224e-01,8.711340e-01,9.820534e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786986340000e+08,2.786986950000e+08,2.036065e+01,5.777380e-01,1.780328e+01,5.402379e-01,8.743961e-01,9.403614e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786986950000e+08,2.786987560000e+08,1.909836e+01,5.595425e-01,1.654098e+01,5.207338e-01,8.660944e-01,9.977438e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786987560000e+08,2.786988170000e+08,1.940984e+01,5.640869e-01,1.665574e+01,5.225369e-01,8.581081e-01,1.014084e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786988170000e+08,2.786988780000e+08,1.822951e+01,5.466666e-01,1.570492e+01,5.074028e-01,8.615108e-01,1.035824e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786988780000e+08,2.786989390000e+08,1.929508e+01,5.624170e-01,1.672131e+01,5.235646e-01,8.666101e-01,9.910263e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786989390000e+08,2.786990000000e+08,1.875410e+01,5.544766e-01,1.626229e+01,5.163284e-01,8.671328e-01,1.003549e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786990000000e+08,2.786990610000e+08,1.916393e+01,5.605024e-01,1.667213e+01,5.227941e-01,8.699743e-01,9.836951e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786990610000e+08,2.786991220000e+08,1.942623e+01,5.643250e-01,1.677049e+01,5.243340e-01,8.632911e-01,9.979707e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786991220000e+08,2.786991830000e+08,1.932787e+01,5.628946e-01,1.652459e+01,5.204757e-01,8.549618e-01,1.025552e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786991830000e+08,2.786992440000e+08,1.975410e+01,5.690674e-01,1.673771e+01,5.238212e-01,8.473029e-01,1.036194e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786992440000e+08,2.786993050000e+08,2.026229e+01,5.763409e-01,1.704918e+01,5.286726e-01,8.414239e-01,1.039003e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786993050000e+08,2.786993660000e+08,1.944262e+01,5.645632e-01,1.667213e+01,5.227941e-01,8.575042e-01,1.015025e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786993660000e+08,2.786994270000e+08,1.929508e+01,5.624170e-01,1.706557e+01,5.289267e-01,8.844520e-01,9.318160e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786994270000e+08,2.786994880000e+08,1.957377e+01,5.664640e-01,1.677049e+01,5.243340e-01,8.567839e-01,1.013746e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786994880000e+08,2.786995490000e+08,1.978688e+01,5.695394e-01,1.722951e+01,5.314611e-01,8.707539e-01,9.656122e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786995490000e+08,2.786996100000e+08,1.942623e+01,5.643250e-01,1.713115e+01,5.299419e-01,8.818566e-01,9.376583e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786996100000e+08,2.786996710000e+08,2.011475e+01,5.742387e-01,1.727869e+01,5.322191e-01,8.590057e-01,9.935198e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786996710000e+08,2.786997320000e+08,1.985246e+01,5.704824e-01,1.726229e+01,5.319666e-01,8.695293e-01,9.678911e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786997320000e+08,2.786997930000e+08,1.842623e+01,5.496083e-01,1.645902e+01,5.194420e-01,8.932384e-01,9.211026e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786997930000e+08,2.786998540000e+08,1.896721e+01,5.576181e-01,1.634426e+01,5.176280e-01,8.617113e-01,1.014863e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786998540000e+08,2.786999150000e+08,1.967213e+01,5.678855e-01,1.659016e+01,5.215073e-01,8.433333e-01,1.049294e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786999150000e+08,2.786999760000e+08,1.934426e+01,5.631332e-01,1.631148e+01,5.171086e-01,8.432204e-01,1.058460e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.786999760000e+08,2.787000370000e+08,1.919672e+01,5.609816e-01,1.683607e+01,5.253580e-01,8.770282e-01,9.596904e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787000370000e+08,2.787000980000e+08,1.944262e+01,5.645632e-01,1.677049e+01,5.243340e-01,8.625633e-01,9.997803e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787000980000e+08,2.787001590000e+08,1.973771e+01,5.688312e-01,1.706557e+01,5.289267e-01,8.646179e-01,9.860057e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787001590000e+08,2.787002200000e+08,1.886885e+01,5.561703e-01,1.655738e+01,5.209917e-01,8.774979e-01,9.664007e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787002200000e+08,2.787002810000e+08,1.988525e+01,5.709532e-01,1.742623e+01,5.344865e-01,8.763397e-01,9.451942e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787002810000e+08,2.787003420000e+08,1.959016e+01,5.667012e-01,1.688525e+01,5.261248e-01,8.619247e-01,9.979498e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787003420000e+08,2.787004030000e+08,1.867213e+01,5.532635e-01,1.598361e+01,5.118851e-01,8.560141e-01,1.040252e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787004030000e+08,2.787004640000e+08,1.983607e+01,5.702468e-01,1.749180e+01,5.354912e-01,8.818182e-01,9.280518e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787004640000e+08,2.787005250000e+08,1.990164e+01,5.711886e-01,1.711475e+01,5.296884e-01,8.599671e-01,9.959710e-03,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787005250000e+08,2.787005860000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,2.000000e+01,1.500000e+01,1.013000e+03,14322500030
2.787006170000e+08,2.787006780000e+08,1.983607e+01,5.702468e-01,1.703279e+01,5.284184e-01,8.586777e-01,1.001447e-02,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787006780000e+08,2.787007390000e+08,1.906557e+01,5.590621e-01,1.654098e+01,5.207338e-01,8.675838e-01,9.938857e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787007390000e+08,2.787008000000e+08,1.988525e+01,5.709532e-01,1.713115e+01,5.299419e-01,8.615004e-01,9.917944e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787008000000e+08,2.787008610000e+08,1.972131e+01,5.685949e-01,1.714754e+01,5.301955e-01,8.694929e-01,9.712190e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787008610000e+08,2.787009220000e+08,1.872131e+01,5.539917e-01,1.619672e+01,5.152863e-01,8.651488e-01,1.010741e-02,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787009220000e+08,2.787009830000e+08,2.008197e+01,5.737705e-01,1.768852e+01,5.384941e-01,8.808163e-01,9.257271e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787009830000e+08,2.787010440000e+08,1.919672e+01,5.609816e-01,1.678688e+01,5.245901e-01,8.744662e-01,9.682184e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787010440000e+08,2.787011050000e+08,1.995082e+01,5.718939e-01,1.763935e+01,5.377449e-01,8.841413e-01,9.174446e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787011050000e+08,2.787011660000e+08,2.008197e+01,5.737705e-01,1.724590e+01,5.317140e-01,8.587755e-01,9.950086e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787011660000e+08,2.787012270000e+08,1.927869e+01,5.621780e-01,1.683607e+01,5.253580e-01,8.732993e-01,9.699903e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787012270000e+08,2.787012880000e+08,1.993443e+01,5.716589e-01,1.750820e+01,5.357422e-01,8.782895e-01,9.375969e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787012880000e+08,2.787013490000e+08,2.032787e+01,5.772727e-01,1.747541e+01,5.352402e-01,8.596774e-01,9.863265e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787013490000e+08,2.787014100000e+08,1.945902e+01,5.648011e-01,1.685246e+01,5.256137e-01,8.660489e-01,9.885964e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787014100000e+08,2.787014710000e+08,1.916393e+01,5.605024e-01,1.621312e+01,5.155470e-01,8.460222e-01,1.055632e-02,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787014710000e+08,2.787015320000e+08,1.767213e+01,5.382444e-01,1.518033e+01,4.988565e-01,8.589981e-01,1.059984e-02,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787015320000e+08,2.787015930000e+08,1.991803e+01,5.714238e-01,1.727869e+01,5.322191e-01,8.674897e-01,9.726775e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787015930000e+08,2.787016540000e+08,1.937705e+01,5.636103e-01,1.698361e+01,5.276550e-01,8.764805e-01,9.570401e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787016540000e+08,2.787017150000e+08,1.975410e+01,5.690674e-01,1.706557e+01,5.289267e-01,8.639004e-01,9.877947e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787017150000e+08,2.787017760000e+08,1.926229e+01,5.619389e-01,1.655738e+01,5.209917e-01,8.595745e-01,1.013551e-02,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787017760000e+08,2.787018370000e+08,1.970492e+01,5.683585e-01,1.700000e+01,5.279096e-01,8.627288e-01,9.926009e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787018370000e+08,2.787018980000e+08,2.065574e+01,5.819095e-01,1.778688e+01,5.399892e-01,8.611111e-01,9.742673e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787018980000e+08,2.787019590000e+08,1.985246e+01,5.704824e-01,1.708197e+01,5.291808e-01,8.604459e-01,9.957745e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787019590000e+08,2.787020200000e+08,1.955738e+01,5.662268e-01,1.686885e+01,5.258693e-01,8.625314e-01,9.969398e-03,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
2.787020200000e+08,2.787020810000e+08,1.921312e+01,5.612211e-01,1.626229e+01,5.163284e-01,8.464164e-01,1.053175e-02,2.000000e+01,1.500000e+01,1.014000e+03,14322500031
