#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151726670000e+08,3.151727280000e+08,4.478688e+01,8.568612e-01,3.834426e+01,7.928395e-01,8.561493e-01,6.714140e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151727280000e+08,3.151727890000e+08,4.311475e+01,8.407136e-01,3.732787e+01,7.822610e-01,8.657795e-01,6.647147e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151727890000e+08,3.151728500000e+08,4.296721e+01,8.392738e-01,3.703279e+01,7.791629e-01,8.618848e-01,6.739255e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151728500000e+08,3.151729110000e+08,4.180328e+01,8.278283e-01,3.613115e+01,7.696193e-01,8.643137e-01,6.781622e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151729110000e+08,3.151729720000e+08,4.222951e+01,8.320379e-01,3.642623e+01,7.727557e-01,8.625776e-01,6.783517e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151729720000e+08,3.151730330000e+08,4.440984e+01,8.532468e-01,3.804918e+01,7.897829e-01,8.567737e-01,6.730385e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151730330000e+08,3.151730940000e+08,4.262295e+01,8.359048e-01,3.670492e+01,7.757061e-01,8.611538e-01,6.781420e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151730940000e+08,3.151731550000e+08,4.308197e+01,8.403938e-01,3.716393e+01,7.805414e-01,8.626332e-01,6.714928e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151731550000e+08,3.151732160000e+08,4.478688e+01,8.568612e-01,3.834426e+01,7.928395e-01,8.561493e-01,6.714140e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151732160000e+08,3.151732770000e+08,4.280328e+01,8.376712e-01,3.681967e+01,7.769178e-01,8.602068e-01,6.786424e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151732770000e+08,3.151733380000e+08,4.375410e+01,8.469240e-01,3.791803e+01,7.884206e-01,8.666167e-01,6.580970e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151733380000e+08,3.151733990000e+08,4.345901e+01,8.440633e-01,3.695082e+01,7.783002e-01,8.502452e-01,6.930389e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151733990000e+08,3.151734600000e+08,4.257377e+01,8.354225e-01,3.644262e+01,7.729295e-01,8.559877e-01,6.889657e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151734600000e+08,3.151735210000e+08,4.359016e+01,8.453359e-01,3.667213e+01,7.753596e-01,8.412937e-01,7.086173e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151735210000e+08,3.151735820000e+08,4.396721e+01,8.489841e-01,3.806557e+01,7.899530e-01,8.657718e-01,6.582550e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151735820000e+08,3.151736430000e+08,4.322951e+01,8.418316e-01,3.716393e+01,7.805414e-01,8.596891e-01,6.763343e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151736430000e+08,3.151737040000e+08,4.334426e+01,8.429482e-01,3.740984e+01,7.831194e-01,8.630862e-01,6.685285e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700069
3.151737690000e+08,3.151738300000e+08,4.272131e+01,8.368688e-01,3.698361e+01,7.786454e-01,8.656945e-01,6.679470e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151738300000e+08,3.151738910000e+08,4.222951e+01,8.320379e-01,3.714754e+01,7.803692e-01,8.796584e-01,6.410501e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151738910000e+08,3.151739520000e+08,4.231147e+01,8.328450e-01,3.627869e+01,7.711891e-01,8.574196e-01,6.882284e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151739520000e+08,3.151740130000e+08,4.375410e+01,8.469240e-01,3.736066e+01,7.826045e-01,8.538778e-01,6.837253e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151740130000e+08,3.151740740000e+08,4.259016e+01,8.355833e-01,3.657377e+01,7.743191e-01,8.587375e-01,6.833200e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151740740000e+08,3.151741350000e+08,4.286885e+01,8.383126e-01,3.652459e+01,7.737983e-01,8.520076e-01,6.943934e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151741350000e+08,3.151741960000e+08,4.303279e+01,8.399140e-01,3.657377e+01,7.743191e-01,8.499048e-01,6.971142e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151741960000e+08,3.151742570000e+08,4.426229e+01,8.518283e-01,3.840984e+01,7.935171e-01,8.677778e-01,6.518905e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151742570000e+08,3.151743180000e+08,4.319672e+01,8.415123e-01,3.695082e+01,7.783002e-01,8.554080e-01,6.851230e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151743180000e+08,3.151743790000e+08,4.336066e+01,8.431076e-01,3.732787e+01,7.822610e-01,8.608696e-01,6.729254e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151743790000e+08,3.151744400000e+08,4.539344e+01,8.626441e-01,3.875410e+01,7.970653e-01,8.537378e-01,6.715321e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151744400000e+08,3.151745010000e+08,4.226229e+01,8.323608e-01,3.629508e+01,7.713633e-01,8.588053e-01,6.858278e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151745010000e+08,3.151745620000e+08,4.249180e+01,8.346179e-01,3.709836e+01,7.798524e-01,8.730710e-01,6.538644e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151745620000e+08,3.151746230000e+08,4.404918e+01,8.497751e-01,3.803279e+01,7.896128e-01,8.634164e-01,6.624843e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151746230000e+08,3.151746840000e+08,4.272131e+01,8.368688e-01,3.611475e+01,7.694447e-01,8.453569e-01,7.082689e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151746840000e+08,3.151747450000e+08,4.291803e+01,8.387934e-01,3.719672e+01,7.808856e-01,8.666921e-01,6.643172e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151747450000e+08,3.151748060000e+08,4.422951e+01,8.515127e-01,3.755738e+01,7.846621e-01,8.491475e-01,6.890438e-03,1.930000e+01,1.760000e+01,1.025000e+03,45364700070
3.151748700000e+08,3.151749310000e+08,4.280328e+01,8.376712e-01,3.686885e+01,7.774364e-01,8.613558e-01,6.762990e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151749310000e+08,3.151749920000e+08,4.262295e+01,8.359048e-01,3.647541e+01,7.732772e-01,8.557692e-01,6.890022e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151749920000e+08,3.151750530000e+08,4.391803e+01,8.485091e-01,3.785246e+01,7.877386e-01,8.618888e-01,6.665823e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151750530000e+08,3.151751140000e+08,4.191803e+01,8.289638e-01,3.547541e+01,7.626035e-01,8.463042e-01,7.132288e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151751140000e+08,3.151751750000e+08,4.365574e+01,8.459715e-01,3.781967e+01,7.873973e-01,8.663162e-01,6.594654e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151751750000e+08,3.151752360000e+08,4.165574e+01,8.263661e-01,3.603279e+01,7.685710e-01,8.650138e-01,6.778817e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151752360000e+08,3.151752970000e+08,4.472131e+01,8.562338e-01,3.826229e+01,7.919917e-01,8.555719e-01,6.730262e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151752970000e+08,3.151753580000e+08,4.331147e+01,8.426294e-01,3.755738e+01,7.846621e-01,8.671461e-01,6.603390e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151753580000e+08,3.151754190000e+08,4.378688e+01,8.472413e-01,3.757377e+01,7.848334e-01,8.581056e-01,6.751745e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151754190000e+08,3.151754800000e+08,4.372131e+01,8.466067e-01,3.770492e+01,7.862019e-01,8.623922e-01,6.670562e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151754800000e+08,3.151755410000e+08,4.190164e+01,8.288016e-01,3.609836e+01,7.692701e-01,8.615023e-01,6.832333e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151755410000e+08,3.151756020000e+08,4.306557e+01,8.402339e-01,3.763934e+01,7.855179e-01,8.740008e-01,6.474553e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151756020000e+08,3.151756630000e+08,4.514754e+01,8.603044e-01,3.885246e+01,7.980762e-01,8.605664e-01,6.600759e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151756630000e+08,3.151757240000e+08,4.342623e+01,8.437449e-01,3.691803e+01,7.779548e-01,8.501321e-01,6.935161e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151757240000e+08,3.151757850000e+08,4.303279e+01,8.399140e-01,3.695082e+01,7.783002e-01,8.586667e-01,6.799390e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151757850000e+08,3.151758460000e+08,4.270492e+01,8.367082e-01,3.609836e+01,7.692701e-01,8.452975e-01,7.085158e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151758460000e+08,3.151759070000e+08,4.386885e+01,8.480339e-01,3.763934e+01,7.855179e-01,8.579970e-01,6.747589e-03,1.930000e+01,1.750000e+01,1.025000e+03,45364700071
3.151759720000e+08,3.151760330000e+08,4.426229e+01,8.518283e-01,3.798361e+01,7.891021e-01,8.581482e-01,6.714548e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151760330000e+08,3.151760940000e+08,4.260656e+01,8.357441e-01,3.616393e+01,7.699685e-01,8.487880e-01,7.027317e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151760940000e+08,3.151761550000e+08,4.422951e+01,8.515127e-01,3.745901e+01,7.836340e-01,8.469236e-01,6.931947e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151761550000e+08,3.151762160000e+08,4.163934e+01,8.262035e-01,3.540984e+01,7.618983e-01,8.503937e-01,7.077307e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151762160000e+08,3.151762770000e+08,4.329508e+01,8.424698e-01,3.737705e+01,7.827761e-01,8.633093e-01,6.684493e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151762770000e+08,3.151763380000e+08,4.390164e+01,8.483508e-01,3.772131e+01,7.863728e-01,8.592233e-01,6.720678e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151763380000e+08,3.151763990000e+08,4.342623e+01,8.437449e-01,3.727869e+01,7.817456e-01,8.584371e-01,6.773108e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151763990000e+08,3.151764600000e+08,4.214754e+01,8.312300e-01,3.654099e+01,7.739719e-01,8.669778e-01,6.697536e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151764600000e+08,3.151765210000e+08,4.278688e+01,8.375108e-01,3.704918e+01,7.793353e-01,8.659004e-01,6.670025e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151765210000e+08,3.151765820000e+08,4.375410e+01,8.469240e-01,3.798361e+01,7.891021e-01,8.681154e-01,6.549550e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151765820000e+08,3.151766430000e+08,4.359016e+01,8.453359e-01,3.739344e+01,7.829478e-01,8.578413e-01,6.772219e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151766430000e+08,3.151767040000e+08,4.363934e+01,8.458127e-01,3.732787e+01,7.822610e-01,8.553719e-01,6.817102e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151767040000e+08,3.151767650000e+08,4.250820e+01,8.347788e-01,3.634426e+01,7.718858e-01,8.549942e-01,6.914694e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151767650000e+08,3.151768260000e+08,4.234426e+01,8.331676e-01,3.616393e+01,7.699685e-01,8.540457e-01,6.946832e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151768260000e+08,3.151768870000e+08,4.295082e+01,8.391137e-01,3.703279e+01,7.791629e-01,8.622137e-01,6.733794e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151768870000e+08,3.151769480000e+08,4.309836e+01,8.405536e-01,3.685246e+01,7.772636e-01,8.550780e-01,6.865541e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151769480000e+08,3.151770090000e+08,4.313115e+01,8.408734e-01,3.698361e+01,7.786454e-01,8.574687e-01,6.815596e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151770090000e+08,3.151770700000e+08,4.472131e+01,8.562338e-01,3.855738e+01,7.950397e-01,8.621701e-01,6.600032e-03,1.930000e+01,1.710000e+01,1.025000e+03,45364700072
3.151770750000e+08,3.151771360000e+08,4.418033e+01,8.510392e-01,3.783607e+01,7.875680e-01,8.564007e-01,6.755154e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151771360000e+08,3.151771970000e+08,4.388525e+01,8.481924e-01,3.786885e+01,7.879092e-01,8.629062e-01,6.647625e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151771970000e+08,3.151772580000e+08,4.326229e+01,8.421507e-01,3.745901e+01,7.836340e-01,8.658583e-01,6.634156e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151772580000e+08,3.151773190000e+08,4.339344e+01,8.434263e-01,3.711475e+01,7.800247e-01,8.553079e-01,6.837648e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151773190000e+08,3.151773800000e+08,4.483607e+01,8.573316e-01,3.806557e+01,7.899530e-01,8.489945e-01,6.846525e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151773800000e+08,3.151774410000e+08,4.345901e+01,8.440633e-01,3.785246e+01,7.877386e-01,8.709921e-01,6.510442e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151774410000e+08,3.151775020000e+08,4.442623e+01,8.534042e-01,3.827869e+01,7.921613e-01,8.616236e-01,6.632925e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151775020000e+08,3.151775630000e+08,4.357377e+01,8.451769e-01,3.714754e+01,7.803692e-01,8.525207e-01,6.877657e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151775630000e+08,3.151776240000e+08,4.260656e+01,8.357441e-01,3.667213e+01,7.753596e-01,8.607157e-01,6.791689e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151776240000e+08,3.151776850000e+08,4.357377e+01,8.451769e-01,3.768853e+01,7.860309e-01,8.649361e-01,6.629553e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151776850000e+08,3.151777460000e+08,4.265574e+01,8.362263e-01,3.714754e+01,7.803692e-01,8.708686e-01,6.574136e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151777460000e+08,3.151778070000e+08,4.432787e+01,8.524590e-01,3.740984e+01,7.831194e-01,8.439349e-01,6.979174e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151778070000e+08,3.151778680000e+08,4.344262e+01,8.439041e-01,3.731147e+01,7.820892e-01,8.588679e-01,6.763213e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151778680000e+08,3.151779290000e+08,4.321312e+01,8.416720e-01,3.714754e+01,7.803692e-01,8.596358e-01,6.765699e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151779290000e+08,3.151779900000e+08,4.403279e+01,8.496169e-01,3.742623e+01,7.832910e-01,8.499628e-01,6.890432e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151779900000e+08,3.151780510000e+08,4.375410e+01,8.469240e-01,3.726229e+01,7.815737e-01,8.516299e-01,6.880570e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151780510000e+08,3.151781120000e+08,4.183607e+01,8.281528e-01,3.601639e+01,7.683961e-01,8.608934e-01,6.850278e-03,1.930000e+01,1.700000e+01,1.025000e+03,45364700073
3.151781700000e+08,3.151782310000e+08,4.372131e+01,8.466067e-01,3.729508e+01,7.819174e-01,8.530183e-01,6.856449e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151782310000e+08,3.151782920000e+08,4.368853e+01,8.462892e-01,3.722951e+01,7.812297e-01,8.521576e-01,6.875604e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151782920000e+08,3.151783530000e+08,4.234426e+01,8.331676e-01,3.640984e+01,7.725818e-01,8.598529e-01,6.830334e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151783530000e+08,3.151784140000e+08,4.322951e+01,8.418316e-01,3.726229e+01,7.815737e-01,8.619643e-01,6.717153e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151784140000e+08,3.151784750000e+08,4.201639e+01,8.299357e-01,3.632787e+01,7.717116e-01,8.646118e-01,6.758132e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151784750000e+08,3.151785360000e+08,4.363934e+01,8.458127e-01,3.752459e+01,7.843196e-01,8.598798e-01,6.727679e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151785360000e+08,3.151785970000e+08,4.319672e+01,8.415123e-01,3.749180e+01,7.839769e-01,8.679317e-01,6.595562e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151785970000e+08,3.151786580000e+08,4.309836e+01,8.405536e-01,3.698361e+01,7.786454e-01,8.581210e-01,6.805155e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151786580000e+08,3.151787190000e+08,4.370492e+01,8.464479e-01,3.703279e+01,7.791629e-01,8.473368e-01,6.965705e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151787190000e+08,3.151787800000e+08,4.265574e+01,8.362263e-01,3.678688e+01,7.765718e-01,8.624135e-01,6.752926e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151787800000e+08,3.151788410000e+08,4.288525e+01,8.384729e-01,3.681967e+01,7.769178e-01,8.585627e-01,6.813168e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151788410000e+08,3.151789020000e+08,4.372131e+01,8.466067e-01,3.742623e+01,7.832910e-01,8.560180e-01,6.798045e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151789020000e+08,3.151789630000e+08,4.300000e+01,8.395940e-01,3.639344e+01,7.724078e-01,8.463591e-01,7.040955e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151789630000e+08,3.151790240000e+08,4.416393e+01,8.508812e-01,3.881967e+01,7.977394e-01,8.789904e-01,6.283524e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151790240000e+08,3.151790850000e+08,4.345901e+01,8.440633e-01,3.736066e+01,7.826045e-01,8.596756e-01,6.745731e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151790850000e+08,3.151791460000e+08,4.400000e+01,8.493006e-01,3.824590e+01,7.918220e-01,8.692250e-01,6.507845e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151791460000e+08,3.151792070000e+08,4.181967e+01,8.279905e-01,3.536066e+01,7.613691e-01,8.455508e-01,7.154964e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151792070000e+08,3.151792680000e+08,4.342623e+01,8.437449e-01,3.750820e+01,7.841482e-01,8.637221e-01,6.665898e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700074
3.151792730000e+08,3.151793340000e+08,4.347541e+01,8.442225e-01,3.742623e+01,7.832910e-01,8.608598e-01,6.720566e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151793340000e+08,3.151793950000e+08,4.259016e+01,8.355833e-01,3.690164e+01,7.777821e-01,8.664357e-01,6.674116e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151793950000e+08,3.151794560000e+08,4.418033e+01,8.510392e-01,3.724590e+01,7.814016e-01,8.430427e-01,7.007066e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151794560000e+08,3.151795170000e+08,4.309836e+01,8.405536e-01,3.688525e+01,7.776093e-01,8.558387e-01,6.850543e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151795170000e+08,3.151795780000e+08,4.303279e+01,8.399140e-01,3.678688e+01,7.765718e-01,8.548571e-01,6.875115e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151795780000e+08,3.151796390000e+08,4.224590e+01,8.321993e-01,3.634426e+01,7.718858e-01,8.603027e-01,6.829084e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151796390000e+08,3.151797000000e+08,4.286885e+01,8.383126e-01,3.631147e+01,7.715375e-01,8.470363e-01,7.038974e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151797000000e+08,3.151797610000e+08,4.145901e+01,8.244125e-01,3.562295e+01,7.641877e-01,8.592329e-01,6.915628e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151797610000e+08,3.151798220000e+08,4.331147e+01,8.426294e-01,3.662295e+01,7.748395e-01,8.455715e-01,7.030278e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151798220000e+08,3.151798830000e+08,4.373771e+01,8.467653e-01,3.729508e+01,7.819174e-01,8.526986e-01,6.861330e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151798830000e+08,3.151799440000e+08,4.311475e+01,8.407136e-01,3.727869e+01,7.817456e-01,8.646388e-01,6.670933e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151799440000e+08,3.151800050000e+08,4.329508e+01,8.424698e-01,3.729508e+01,7.819174e-01,8.614161e-01,6.723241e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151800050000e+08,3.151800660000e+08,4.313115e+01,8.408734e-01,3.736066e+01,7.826045e-01,8.662106e-01,6.636853e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151800660000e+08,3.151801270000e+08,4.421312e+01,8.513549e-01,3.822951e+01,7.916523e-01,8.646644e-01,6.587025e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151801270000e+08,3.151801880000e+08,4.342623e+01,8.437449e-01,3.685246e+01,7.772636e-01,8.486221e-01,6.963817e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151801880000e+08,3.151802490000e+08,4.303279e+01,8.399140e-01,3.654099e+01,7.739719e-01,8.491428e-01,6.985680e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151802490000e+08,3.151803100000e+08,4.300000e+01,8.395940e-01,3.686885e+01,7.774364e-01,8.574152e-01,6.827049e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151803100000e+08,3.151803710000e+08,4.373771e+01,8.467653e-01,3.829508e+01,7.923309e-01,8.755622e-01,6.390381e-03,1.930000e+01,1.690000e+01,1.023000e+03,45364700075
3.151803780000e+08,3.151804390000e+08,4.408197e+01,8.500913e-01,3.775410e+01,7.867144e-01,8.564522e-01,6.761677e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151804390000e+08,3.151805000000e+08,4.244262e+01,8.341347e-01,3.649180e+01,7.734509e-01,8.597914e-01,6.823667e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151805000000e+08,3.151805610000e+08,4.450820e+01,8.541912e-01,3.762295e+01,7.853469e-01,8.453039e-01,6.940028e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151805610000e+08,3.151806220000e+08,4.509836e+01,8.598357e-01,3.937705e+01,8.034460e-01,8.731371e-01,6.345463e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151806220000e+08,3.151806830000e+08,4.344262e+01,8.439041e-01,3.703279e+01,7.791629e-01,8.524528e-01,6.889341e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151806830000e+08,3.151807440000e+08,4.393443e+01,8.486674e-01,3.785246e+01,7.877386e-01,8.615671e-01,6.671090e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151807440000e+08,3.151808050000e+08,4.449180e+01,8.540339e-01,3.865574e+01,7.960532e-01,8.688283e-01,6.480107e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151808050000e+08,3.151808660000e+08,4.442623e+01,8.534042e-01,3.801639e+01,7.894426e-01,8.557196e-01,6.749705e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151808660000e+08,3.151809270000e+08,4.318033e+01,8.413526e-01,3.742623e+01,7.832910e-01,8.667426e-01,6.621903e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151809270000e+08,3.151809880000e+08,4.219672e+01,8.317148e-01,3.642623e+01,7.727557e-01,8.632479e-01,6.772212e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151809880000e+08,3.151810490000e+08,4.275410e+01,8.371899e-01,3.665574e+01,7.751862e-01,8.573620e-01,6.847720e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151810490000e+08,3.151811100000e+08,4.290164e+01,8.386332e-01,3.662295e+01,7.748395e-01,8.536492e-01,6.909322e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151811100000e+08,3.151811710000e+08,4.304918e+01,8.400739e-01,3.732787e+01,7.822610e-01,8.670983e-01,6.624485e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151811710000e+08,3.151812320000e+08,4.319672e+01,8.415123e-01,3.719672e+01,7.808856e-01,8.611006e-01,6.737316e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151812320000e+08,3.151812930000e+08,4.345901e+01,8.440633e-01,3.775410e+01,7.867144e-01,8.687288e-01,6.558765e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151812930000e+08,3.151813540000e+08,4.362295e+01,8.456538e-01,3.744262e+01,7.834625e-01,8.583239e-01,6.760073e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151813540000e+08,3.151814150000e+08,4.388525e+01,8.481924e-01,3.768853e+01,7.860309e-01,8.587971e-01,6.730431e-03,1.930000e+01,1.710000e+01,1.023000e+03,45364700076
3.151814730000e+08,3.151815340000e+08,4.368853e+01,8.462892e-01,3.763934e+01,7.855179e-01,8.615385e-01,6.690419e-03,1.920000e+01,1.710000e+01,1.024000e+03,45364700077
3.151815340000e+08,3.151815950000e+08,4.367213e+01,8.461304e-01,3.745901e+01,7.836340e-01,8.577327e-01,6.768017e-03,1.920000e+01,1.710000e+01,1.024000e+03,45364700077
3.151815950000e+08,3.151816560000e+08,4.390164e+01,8.483508e-01,3.736066e+01,7.826045e-01,8.510082e-01,6.880860e-03,1.920000e+01,1.710000e+01,1.024000e+03,45364700077
3.151816560000e+08,3.151817170000e+08,4.513115e+01,8.601482e-01,3.906557e+01,8.002620e-01,8.656012e-01,6.500601e-03,1.920000e+01,1.710000e+01,1.024000e+03,45364700077
