#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
107,3.135354420142e+08,3.135357519991e+08,3.099849591255e+02,9045,7940,4591,1105,1105,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800107,0,0,0
108,3.135357620371e+08,3.135367688856e+08,1.006848535836e+03,28504,24891,15854,3613,3613,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800108,0,0,0
109,3.135367780487e+08,3.135369879637e+08,2.099150132537e+02,6123,5392,3137,731,731,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800109,0,0,0
110,3.135369970321e+08,3.135374549916e+08,4.579594205618e+02,13147,11515,6529,1632,1632,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800110,0,0,0
111,3.135374650764e+08,3.135381669584e+08,7.018819417953e+02,20038,17606,10761,2432,2432,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800111,0,0,0
112,3.135381770271e+08,3.135386689245e+08,4.918973841071e+02,13904,12215,7592,1689,1689,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800112,0,0,0
113,3.135386781219e+08,3.135397859785e+08,1.107856659234e+03,31608,27739,16856,3869,3869,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800113,0,0,0
114,3.135397960290e+08,3.135401789511e+08,3.829221140146e+02,11084,9757,5841,1327,1327,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800114,0,0,0
115,3.135401891043e+08,3.135406679771e+08,4.788728302717e+02,13819,12108,7290,1711,1711,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362800115,0,0,0
117,3.135407690039e+08,3.135421239948e+08,1.354990901172e+03,38750,34056,21186,4694,4694,0,1,e,C,2016,12,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938053e+00,12362800117,0,0,0
