#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545589950000e+08,3.545590560000e+08,4.527869e+01,8.615530e-01,4.262295e+01,8.359048e-01,9.413468e-01,4.471042e-03,2.590000e+01,2.300000e+01,1.002000e+03,5410300077
3.545590560000e+08,3.545591170000e+08,4.616393e+01,8.699344e-01,4.352459e+01,8.446999e-01,9.428267e-01,4.375183e-03,2.590000e+01,2.300000e+01,1.002000e+03,5410300077
3.545591170000e+08,3.545591780000e+08,4.334426e+01,8.429482e-01,4.077049e+01,8.175382e-01,9.406202e-01,4.596165e-03,2.590000e+01,2.300000e+01,1.002000e+03,5410300077
3.545591780000e+08,3.545592390000e+08,4.349180e+01,8.443817e-01,4.126229e+01,8.224543e-01,9.487373e-01,4.281592e-03,2.590000e+01,2.300000e+01,1.002000e+03,5410300077
3.545592390000e+08,3.545593000000e+08,4.411475e+01,8.504074e-01,4.144262e+01,8.242495e-01,9.394277e-01,4.598453e-03,2.590000e+01,2.300000e+01,1.002000e+03,5410300077
3.545593000000e+08,3.545593610000e+08,4.290164e+01,8.386332e-01,4.037705e+01,8.135839e-01,9.411540e-01,4.600308e-03,2.590000e+01,2.300000e+01,1.002000e+03,5410300077
3.545594120000e+08,3.545594730000e+08,4.360656e+01,8.454949e-01,4.036066e+01,8.134188e-01,9.255639e-01,5.089254e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545594730000e+08,3.545595340000e+08,4.524590e+01,8.612410e-01,4.265574e+01,8.362263e-01,9.427536e-01,4.421999e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545595340000e+08,3.545595950000e+08,4.393443e+01,8.486674e-01,4.140984e+01,8.239234e-01,9.425373e-01,4.495468e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545595950000e+08,3.545596560000e+08,4.532787e+01,8.620208e-01,4.273771e+01,8.370293e-01,9.428571e-01,4.414244e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545596560000e+08,3.545597170000e+08,4.400000e+01,8.493006e-01,4.157377e+01,8.255527e-01,9.448584e-01,4.405870e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545597170000e+08,3.545597780000e+08,4.244262e+01,8.341347e-01,4.008197e+01,8.106056e-01,9.443800e-01,4.504252e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545597780000e+08,3.545598390000e+08,4.495082e+01,8.584280e-01,4.245901e+01,8.342958e-01,9.445660e-01,4.369890e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545598390000e+08,3.545599000000e+08,4.401639e+01,8.494588e-01,4.183607e+01,8.281528e-01,9.504656e-01,4.187450e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545599000000e+08,3.545599610000e+08,4.657377e+01,8.737874e-01,4.357377e+01,8.451769e-01,9.355860e-01,4.605706e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545599610000e+08,3.545600220000e+08,4.400000e+01,8.493006e-01,4.167213e+01,8.265287e-01,9.470939e-01,4.320740e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545600220000e+08,3.545600830000e+08,4.244262e+01,8.341347e-01,3.996721e+01,8.094444e-01,9.416763e-01,4.605823e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545600830000e+08,3.545601440000e+08,4.400000e+01,8.493006e-01,4.147541e+01,8.245755e-01,9.426230e-01,4.488971e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545601440000e+08,3.545602050000e+08,4.481967e+01,8.571749e-01,4.236066e+01,8.333288e-01,9.451354e-01,4.355059e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545602050000e+08,3.545602660000e+08,4.324590e+01,8.419912e-01,4.063934e+01,8.162223e-01,9.397271e-01,4.633665e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545602660000e+08,3.545603270000e+08,4.396721e+01,8.489841e-01,4.132787e+01,8.231075e-01,9.399702e-01,4.586814e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545603270000e+08,3.545603880000e+08,4.422951e+01,8.515127e-01,4.195082e+01,8.292879e-01,9.484804e-01,4.255784e-03,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545604370000e+08,3.545604980000e+08,4.544262e+01,8.631113e-01,4.298361e+01,8.394339e-01,9.458874e-01,4.297067e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545604980000e+08,3.545605590000e+08,4.342623e+01,8.437449e-01,4.067213e+01,8.165514e-01,9.365798e-01,4.735274e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545605590000e+08,3.545606200000e+08,4.388525e+01,8.481924e-01,4.126229e+01,8.224543e-01,9.402316e-01,4.581725e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545606200000e+08,3.545606810000e+08,4.491803e+01,8.581149e-01,4.181967e+01,8.279905e-01,9.310219e-01,4.841282e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545606810000e+08,3.545607420000e+08,4.363934e+01,8.458127e-01,4.108197e+01,8.206551e-01,9.413974e-01,4.552404e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545607420000e+08,3.545608030000e+08,4.559016e+01,8.645113e-01,4.298361e+01,8.394339e-01,9.428263e-01,4.402642e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545608030000e+08,3.545608640000e+08,4.452459e+01,8.543485e-01,4.149180e+01,8.247384e-01,9.318851e-01,4.834341e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545608640000e+08,3.545609250000e+08,4.365574e+01,8.459715e-01,4.068853e+01,8.167160e-01,9.320316e-01,4.877343e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545609250000e+08,3.545609860000e+08,4.642623e+01,8.724023e-01,4.377049e+01,8.470827e-01,9.427966e-01,4.363886e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545609860000e+08,3.545610470000e+08,4.339344e+01,8.434263e-01,4.068853e+01,8.167160e-01,9.376653e-01,4.699070e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545610470000e+08,3.545611080000e+08,4.378688e+01,8.472413e-01,4.137705e+01,8.235971e-01,9.449644e-01,4.412580e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545611080000e+08,3.545611690000e+08,4.475410e+01,8.565475e-01,4.177049e+01,8.275036e-01,9.333333e-01,4.774099e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545611690000e+08,3.545612300000e+08,4.354099e+01,8.448589e-01,4.034426e+01,8.132536e-01,9.265813e-01,5.060938e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545612300000e+08,3.545612910000e+08,4.326229e+01,8.421507e-01,4.042623e+01,8.140793e-01,9.344448e-01,4.817931e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545612910000e+08,3.545613520000e+08,4.337705e+01,8.432670e-01,4.067213e+01,8.165514e-01,9.376417e-01,4.700786e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545613520000e+08,3.545614130000e+08,4.414754e+01,8.507233e-01,4.154099e+01,8.252271e-01,9.409580e-01,4.542003e-03,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545614600000e+08,3.545615210000e+08,4.470492e+01,8.560768e-01,4.196721e+01,8.294499e-01,9.387605e-01,4.591458e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545615210000e+08,3.545615820000e+08,4.593443e+01,8.677692e-01,4.314754e+01,8.410331e-01,9.393290e-01,4.509883e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545615820000e+08,3.545616430000e+08,4.329508e+01,8.424698e-01,4.054099e+01,8.152339e-01,9.363877e-01,4.749131e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545616430000e+08,3.545617040000e+08,4.367213e+01,8.461304e-01,4.114754e+01,8.213098e-01,9.421922e-01,4.521639e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545617040000e+08,3.545617650000e+08,4.513115e+01,8.601482e-01,4.221312e+01,8.318763e-01,9.353433e-01,4.686939e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545617650000e+08,3.545618260000e+08,4.367213e+01,8.461304e-01,4.080328e+01,8.178669e-01,9.343093e-01,4.799878e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545618260000e+08,3.545618870000e+08,4.547541e+01,8.634226e-01,4.283607e+01,8.379920e-01,9.419611e-01,4.439387e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545618870000e+08,3.545619480000e+08,4.281967e+01,8.378317e-01,4.029508e+01,8.127577e-01,9.410414e-01,4.608839e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545619480000e+08,3.545620090000e+08,4.336066e+01,8.431076e-01,4.059016e+01,8.157282e-01,9.361058e-01,4.755325e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545620090000e+08,3.545620700000e+08,4.583607e+01,8.668396e-01,4.311475e+01,8.407136e-01,9.406295e-01,4.469162e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545620700000e+08,3.545621310000e+08,4.527869e+01,8.615530e-01,4.277049e+01,8.373504e-01,9.446054e-01,4.352585e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545621310000e+08,3.545621920000e+08,4.483607e+01,8.573316e-01,4.237705e+01,8.334901e-01,9.451554e-01,4.353514e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545621920000e+08,3.545622530000e+08,4.250820e+01,8.347788e-01,4.037705e+01,8.135839e-01,9.498650e-01,4.285485e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545622530000e+08,3.545623140000e+08,4.473771e+01,8.563907e-01,4.209836e+01,8.307449e-01,9.410040e-01,4.510297e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545623140000e+08,3.545623750000e+08,4.419672e+01,8.511971e-01,4.124590e+01,8.222909e-01,9.332344e-01,4.807417e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545623750000e+08,3.545624360000e+08,4.390164e+01,8.483508e-01,4.109836e+01,8.208188e-01,9.361464e-01,4.724538e-03,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545624820000e+08,3.545625430000e+08,4.493443e+01,8.582715e-01,4.213115e+01,8.310683e-01,9.376140e-01,4.619564e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545625430000e+08,3.545626040000e+08,4.332787e+01,8.427888e-01,4.100000e+01,8.198360e-01,9.462731e-01,4.385866e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545626040000e+08,3.545626650000e+08,4.500000e+01,8.588974e-01,4.227869e+01,8.325222e-01,9.395264e-01,4.549526e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545626650000e+08,3.545627260000e+08,4.465574e+01,8.556058e-01,4.160656e+01,8.258781e-01,9.317181e-01,4.832720e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545627260000e+08,3.545627870000e+08,4.434426e+01,8.526166e-01,4.206557e+01,8.304213e-01,9.486137e-01,4.245069e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545627870000e+08,3.545628480000e+08,4.354099e+01,8.448589e-01,4.088525e+01,8.186879e-01,9.390060e-01,4.643694e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545628480000e+08,3.545629090000e+08,4.272131e+01,8.368688e-01,4.009836e+01,8.107713e-01,9.386032e-01,4.702476e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545629090000e+08,3.545629700000e+08,4.408197e+01,8.500913e-01,4.177049e+01,8.275036e-01,9.475641e-01,4.298562e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545629700000e+08,3.545630310000e+08,4.527869e+01,8.615530e-01,4.236066e+01,8.333288e-01,9.355540e-01,4.672192e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545630310000e+08,3.545630920000e+08,4.447541e+01,8.538765e-01,4.172131e+01,8.270163e-01,9.380760e-01,4.627258e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545630920000e+08,3.545631530000e+08,4.301639e+01,8.397540e-01,4.034426e+01,8.132536e-01,9.378811e-01,4.711984e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545631530000e+08,3.545632140000e+08,4.629508e+01,8.711691e-01,4.331147e+01,8.426294e-01,9.355524e-01,4.620671e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545632140000e+08,3.545632750000e+08,4.301639e+01,8.397540e-01,4.049180e+01,8.147392e-01,9.413110e-01,4.588418e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545632750000e+08,3.545633360000e+08,4.396721e+01,8.489841e-01,4.159016e+01,8.257154e-01,9.459358e-01,4.366728e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545633360000e+08,3.545633970000e+08,4.444262e+01,8.535617e-01,4.185246e+01,8.283151e-01,9.417189e-01,4.499452e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545633970000e+08,3.545634580000e+08,4.416393e+01,8.508812e-01,4.188525e+01,8.286395e-01,9.484038e-01,4.261932e-03,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545635030000e+08,3.545635640000e+08,4.385246e+01,8.478754e-01,4.088525e+01,8.186879e-01,9.323364e-01,4.856259e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545635640000e+08,3.545636250000e+08,4.395082e+01,8.488258e-01,4.104918e+01,8.203276e-01,9.339799e-01,4.795772e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545636250000e+08,3.545636860000e+08,4.303279e+01,8.399140e-01,4.040984e+01,8.139142e-01,9.390476e-01,4.669543e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545636860000e+08,3.545637470000e+08,4.336066e+01,8.431076e-01,4.070492e+01,8.168805e-01,9.387524e-01,4.662377e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545637470000e+08,3.545638080000e+08,4.470492e+01,8.560768e-01,4.186885e+01,8.284773e-01,9.365603e-01,4.667731e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545638080000e+08,3.545638690000e+08,4.336066e+01,8.431076e-01,4.063934e+01,8.162223e-01,9.372401e-01,4.715783e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545638690000e+08,3.545639300000e+08,4.286885e+01,8.383126e-01,4.013115e+01,8.111027e-01,9.361377e-01,4.781414e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545639300000e+08,3.545639910000e+08,4.409836e+01,8.502494e-01,4.159016e+01,8.257154e-01,9.431227e-01,4.465576e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545639910000e+08,3.545640520000e+08,4.508197e+01,8.596793e-01,4.255738e+01,8.352616e-01,9.440000e-01,4.384435e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545640520000e+08,3.545641130000e+08,4.434426e+01,8.526166e-01,4.181967e+01,8.279905e-01,9.430684e-01,4.455174e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545641130000e+08,3.545641740000e+08,4.475410e+01,8.565475e-01,4.165574e+01,8.263661e-01,9.307692e-01,4.858356e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545641740000e+08,3.545642350000e+08,4.334426e+01,8.429482e-01,4.060656e+01,8.158929e-01,9.368382e-01,4.730739e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545642350000e+08,3.545642960000e+08,4.470492e+01,8.560768e-01,4.198361e+01,8.296118e-01,9.391273e-01,4.578582e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545642960000e+08,3.545643570000e+08,4.418033e+01,8.510392e-01,4.127869e+01,8.226177e-01,9.343228e-01,4.771735e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545643570000e+08,3.545644180000e+08,4.288525e+01,8.384729e-01,4.021312e+01,8.119307e-01,9.376912e-01,4.725915e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545644180000e+08,3.545644790000e+08,4.403279e+01,8.496169e-01,4.137705e+01,8.235971e-01,9.396873e-01,4.593495e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545645330000e+08,3.545645940000e+08,4.355738e+01,8.450180e-01,4.145901e+01,8.244125e-01,9.518254e-01,4.154244e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545645940000e+08,3.545646550000e+08,4.326229e+01,8.421507e-01,4.091803e+01,8.190161e-01,9.458128e-01,4.406879e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545646550000e+08,3.545647160000e+08,4.480328e+01,8.570181e-01,4.254099e+01,8.351007e-01,9.495060e-01,4.188406e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545647160000e+08,3.545647770000e+08,4.537705e+01,8.624883e-01,4.263934e+01,8.360656e-01,9.396676e-01,4.525632e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545647770000e+08,3.545648380000e+08,4.367213e+01,8.461304e-01,4.114754e+01,8.213098e-01,9.421922e-01,4.521639e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545648380000e+08,3.545648990000e+08,4.378688e+01,8.472413e-01,4.104918e+01,8.203276e-01,9.374766e-01,4.684515e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545648990000e+08,3.545649600000e+08,4.373771e+01,8.467653e-01,4.116393e+01,8.214734e-01,9.411544e-01,4.556112e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545649600000e+08,3.545650210000e+08,4.337705e+01,8.432670e-01,4.088525e+01,8.186879e-01,9.425548e-01,4.523612e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545650210000e+08,3.545650820000e+08,4.516393e+01,8.604606e-01,4.257377e+01,8.354225e-01,9.426497e-01,4.429780e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545650820000e+08,3.545651430000e+08,4.485246e+01,8.574883e-01,4.218033e+01,8.315532e-01,9.404240e-01,4.525219e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545651430000e+08,3.545652040000e+08,4.391803e+01,8.485091e-01,4.159016e+01,8.257154e-01,9.469951e-01,4.328579e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545652040000e+08,3.545652650000e+08,4.513115e+01,8.601482e-01,4.280328e+01,8.376712e-01,9.484199e-01,4.215394e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545652650000e+08,3.545653260000e+08,4.322951e+01,8.418316e-01,4.083607e+01,8.181954e-01,9.446341e-01,4.453464e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545653260000e+08,3.545653870000e+08,4.321312e+01,8.416720e-01,4.083607e+01,8.181954e-01,9.449924e-01,4.440713e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545653870000e+08,3.545654480000e+08,4.375410e+01,8.469240e-01,4.139344e+01,8.237603e-01,9.460472e-01,4.373097e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545654480000e+08,3.545655090000e+08,4.454099e+01,8.545058e-01,4.195082e+01,8.292879e-01,9.418476e-01,4.489823e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545655590000e+08,3.545656200000e+08,4.393443e+01,8.486674e-01,4.150820e+01,8.249013e-01,9.447761e-01,4.412254e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545656200000e+08,3.545656810000e+08,4.385246e+01,8.478754e-01,4.098361e+01,8.196721e-01,9.345794e-01,4.780831e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545656810000e+08,3.545657420000e+08,4.429508e+01,8.521437e-01,4.159016e+01,8.257154e-01,9.389341e-01,4.606532e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545657420000e+08,3.545658030000e+08,4.442623e+01,8.534042e-01,4.178688e+01,8.276659e-01,9.405904e-01,4.540922e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545658030000e+08,3.545658640000e+08,4.327869e+01,8.423104e-01,4.078688e+01,8.177025e-01,9.424242e-01,4.533578e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545658640000e+08,3.545659250000e+08,4.326229e+01,8.421507e-01,4.086885e+01,8.185238e-01,9.446760e-01,4.450188e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545659250000e+08,3.545659860000e+08,4.272131e+01,8.368688e-01,4.016393e+01,8.114340e-01,9.401382e-01,4.647118e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545659860000e+08,3.545660470000e+08,4.304918e+01,8.400739e-01,4.078688e+01,8.177025e-01,9.474486e-01,4.354342e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545660470000e+08,3.545661080000e+08,4.388525e+01,8.481924e-01,4.144262e+01,8.242495e-01,9.443407e-01,4.431074e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545661080000e+08,3.545661690000e+08,4.213115e+01,8.310683e-01,3.947541e+01,8.044488e-01,9.369650e-01,4.793867e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545661690000e+08,3.545662300000e+08,4.414754e+01,8.507233e-01,4.134426e+01,8.232707e-01,9.365020e-01,4.699115e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545662300000e+08,3.545662910000e+08,4.290164e+01,8.386332e-01,4.059016e+01,8.157282e-01,9.461215e-01,4.413461e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545662910000e+08,3.545663520000e+08,4.459016e+01,8.549774e-01,4.206557e+01,8.304213e-01,9.433824e-01,4.431341e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545663520000e+08,3.545664130000e+08,4.462295e+01,8.552917e-01,4.195082e+01,8.292879e-01,9.401175e-01,4.547753e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545664130000e+08,3.545664740000e+08,4.514754e+01,8.603044e-01,4.257377e+01,8.354225e-01,9.429920e-01,4.418144e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545664740000e+08,3.545665350000e+08,4.490164e+01,8.579583e-01,4.221312e+01,8.318763e-01,9.401242e-01,4.533383e-03,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545665900000e+08,3.545666510000e+08,4.406557e+01,8.499332e-01,4.200000e+01,8.297738e-01,9.531250e-01,4.076908e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545666510000e+08,3.545667120000e+08,4.311475e+01,8.407136e-01,4.062295e+01,8.160576e-01,9.422053e-01,4.550288e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545667120000e+08,3.545667730000e+08,4.229508e+01,8.326836e-01,3.985246e+01,8.082815e-01,9.422480e-01,4.592574e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545667730000e+08,3.545668340000e+08,4.367213e+01,8.461304e-01,4.098361e+01,8.196721e-01,9.384384e-01,4.656833e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545668340000e+08,3.545668950000e+08,4.329508e+01,8.424698e-01,4.091803e+01,8.190161e-01,9.450966e-01,4.432551e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545668950000e+08,3.545669560000e+08,4.390164e+01,8.483508e-01,4.127869e+01,8.226177e-01,9.402539e-01,4.580069e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545669560000e+08,3.545670170000e+08,4.329508e+01,8.424698e-01,4.062295e+01,8.160576e-01,9.382809e-01,4.682652e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545670170000e+08,3.545670780000e+08,4.327869e+01,8.423104e-01,4.081967e+01,8.180311e-01,9.431818e-01,4.505463e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545670780000e+08,3.545671390000e+08,4.381967e+01,8.475584e-01,4.131147e+01,8.229443e-01,9.427609e-01,4.493115e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545671390000e+08,3.545672000000e+08,4.301639e+01,8.397540e-01,4.083607e+01,8.181954e-01,9.493140e-01,4.282201e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545672000000e+08,3.545672610000e+08,4.354099e+01,8.448589e-01,4.126229e+01,8.224543e-01,9.476657e-01,4.321224e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545672610000e+08,3.545673220000e+08,4.349180e+01,8.443817e-01,4.100000e+01,8.198360e-01,9.427063e-01,4.512039e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545673220000e+08,3.545673830000e+08,4.152459e+01,8.250642e-01,3.922951e+01,8.019394e-01,9.447296e-01,4.540280e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545673830000e+08,3.545674440000e+08,4.360656e+01,8.454949e-01,4.113115e+01,8.211462e-01,9.432331e-01,4.486590e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545674440000e+08,3.545675050000e+08,4.436066e+01,8.527742e-01,4.181967e+01,8.279905e-01,9.427199e-01,4.467139e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545675050000e+08,3.545675660000e+08,4.365574e+01,8.459715e-01,4.124590e+01,8.222909e-01,9.447991e-01,4.425447e-03,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545676300000e+08,3.545676910000e+08,4.388525e+01,8.481924e-01,4.145901e+01,8.244125e-01,9.447142e-01,4.417053e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545676910000e+08,3.545677520000e+08,4.429508e+01,8.521437e-01,4.173771e+01,8.271788e-01,9.422650e-01,4.487077e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545677520000e+08,3.545678130000e+08,4.231147e+01,8.328450e-01,4.024590e+01,8.122616e-01,9.511817e-01,4.241593e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545678130000e+08,3.545678740000e+08,4.429508e+01,8.521437e-01,4.175410e+01,8.273412e-01,9.426351e-01,4.473551e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545678740000e+08,3.545679350000e+08,4.552459e+01,8.638893e-01,4.273771e+01,8.370293e-01,9.387829e-01,4.549159e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545679350000e+08,3.545679960000e+08,4.432787e+01,8.524590e-01,4.167213e+01,8.265287e-01,9.400887e-01,4.563891e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545679960000e+08,3.545680570000e+08,4.404918e+01,8.497751e-01,4.096721e+01,8.195081e-01,9.300335e-01,4.921081e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545680570000e+08,3.545681180000e+08,4.450820e+01,8.541912e-01,4.209836e+01,8.307449e-01,9.458563e-01,4.343117e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545681180000e+08,3.545681790000e+08,4.342623e+01,8.437449e-01,4.081967e+01,8.180311e-01,9.399773e-01,4.615038e-03,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
