#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.472741040000e+08,2.472741650000e+08,1.759016e+01,5.369948e-01,1.581967e+01,5.092533e-01,8.993476e-01,9.184933e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472741650000e+08,2.472742260000e+08,1.913115e+01,5.600227e-01,1.690164e+01,5.263801e-01,8.834619e-01,9.392743e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472742260000e+08,2.472742870000e+08,1.831148e+01,5.478943e-01,1.654098e+01,5.207338e-01,9.033124e-01,8.842554e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472742870000e+08,2.472743480000e+08,1.893443e+01,5.571359e-01,1.690164e+01,5.263801e-01,8.926407e-01,9.108926e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472743480000e+08,2.472744090000e+08,1.726229e+01,5.319666e-01,1.534426e+01,5.015429e-01,8.888889e-01,9.684747e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472744090000e+08,2.472744700000e+08,1.762295e+01,5.374950e-01,1.581967e+01,5.092533e-01,8.976744e-01,9.243730e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472744700000e+08,2.472745310000e+08,1.865574e+01,5.530206e-01,1.680328e+01,5.248463e-01,9.007030e-01,8.865183e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472745310000e+08,2.472745920000e+08,1.890164e+01,5.566533e-01,1.698361e+01,5.276550e-01,8.985256e-01,8.892601e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472745920000e+08,2.472746530000e+08,1.934426e+01,5.631332e-01,1.747541e+01,5.352402e-01,9.033898e-01,8.600190e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472746530000e+08,2.472747140000e+08,1.867213e+01,5.532635e-01,1.680328e+01,5.248463e-01,8.999122e-01,8.892601e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472747140000e+08,2.472747750000e+08,1.832787e+01,5.481395e-01,1.634426e+01,5.176280e-01,8.917710e-01,9.291323e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472747750000e+08,2.472748360000e+08,1.757377e+01,5.367444e-01,1.585246e+01,5.097807e-01,9.020522e-01,9.078534e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472748360000e+08,2.472748970000e+08,1.757377e+01,5.367444e-01,1.570492e+01,5.074028e-01,8.936567e-01,9.415491e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472748970000e+08,2.472749580000e+08,1.829508e+01,5.476490e-01,1.644262e+01,5.191832e-01,8.987455e-01,9.030117e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472749580000e+08,2.472750190000e+08,1.916393e+01,5.605024e-01,1.739344e+01,5.339835e-01,9.076133e-01,8.469306e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472750190000e+08,2.472750800000e+08,1.901639e+01,5.583405e-01,1.690164e+01,5.263801e-01,8.887931e-01,9.230754e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472750800000e+08,2.472751410000e+08,1.824590e+01,5.469124e-01,1.624590e+01,5.160680e-01,8.903863e-01,9.364272e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100036
2.472751580000e+08,2.472752190000e+08,1.954098e+01,5.659894e-01,1.770492e+01,5.387435e-01,9.060403e-01,8.450970e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472752190000e+08,2.472752800000e+08,1.931148e+01,5.626559e-01,1.721312e+01,5.312082e-01,8.913413e-01,9.067377e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472752800000e+08,2.472753410000e+08,1.955738e+01,5.662268e-01,1.760656e+01,5.372449e-01,9.002514e-01,8.675910e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472753410000e+08,2.472754020000e+08,1.893443e+01,5.571359e-01,1.709836e+01,5.294346e-01,9.030303e-01,8.707195e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472754020000e+08,2.472754630000e+08,1.883607e+01,5.556870e-01,1.736065e+01,5.334800e-01,9.216710e-01,7.926640e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472754630000e+08,2.472755240000e+08,1.816393e+01,5.456825e-01,1.632787e+01,5.173683e-01,8.989170e-01,9.055846e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472755240000e+08,2.472755850000e+08,1.847541e+01,5.503413e-01,1.634426e+01,5.176280e-01,8.846495e-01,9.515539e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472755850000e+08,2.472756460000e+08,1.819672e+01,5.461748e-01,1.650820e+01,5.202174e-01,9.072072e-01,8.708611e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472756460000e+08,2.472757070000e+08,1.967213e+01,5.678855e-01,1.773771e+01,5.392421e-01,9.016666e-01,8.595731e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472757070000e+08,2.472757680000e+08,1.865574e+01,5.530206e-01,1.672131e+01,5.235646e-01,8.963093e-01,9.037071e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472757680000e+08,2.472758290000e+08,1.708197e+01,5.291808e-01,1.526229e+01,5.002015e-01,8.934741e-01,9.557289e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472758290000e+08,2.472758900000e+08,1.934426e+01,5.631332e-01,1.713115e+01,5.299419e-01,8.855932e-01,9.266207e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472758900000e+08,2.472759510000e+08,1.796721e+01,5.427195e-01,1.611475e+01,5.139808e-01,8.968978e-01,9.185445e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472759510000e+08,2.472760120000e+08,1.836065e+01,5.486295e-01,1.647541e+01,5.197006e-01,8.973214e-01,9.069952e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472760120000e+08,2.472760730000e+08,1.791803e+01,5.419762e-01,1.618033e+01,5.150255e-01,9.030192e-01,8.951201e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472760730000e+08,2.472761340000e+08,1.868852e+01,5.535063e-01,1.647541e+01,5.197006e-01,8.815789e-01,9.569576e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472761340000e+08,2.472761950000e+08,1.719672e+01,5.309553e-01,1.527869e+01,5.004701e-01,8.884652e-01,9.719359e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472761950000e+08,2.472762560000e+08,1.759016e+01,5.369948e-01,1.596721e+01,5.116225e-01,9.077353e-01,8.834815e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472762560000e+08,2.472763170000e+08,1.867213e+01,5.532635e-01,1.649180e+01,5.199590e-01,8.832309e-01,9.515665e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472763170000e+08,2.472763780000e+08,1.952459e+01,5.657519e-01,1.719672e+01,5.309553e-01,8.807725e-01,9.389971e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472763780000e+08,2.472764390000e+08,1.836065e+01,5.486295e-01,1.650820e+01,5.202174e-01,8.991072e-01,8.999676e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472764390000e+08,2.472765000000e+08,1.870492e+01,5.537490e-01,1.668852e+01,5.230510e-01,8.921998e-01,9.181169e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472765000000e+08,2.472765610000e+08,1.809836e+01,5.446966e-01,1.621312e+01,5.155470e-01,8.958333e-01,9.193767e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472765610000e+08,2.472766220000e+08,1.760656e+01,5.372449e-01,1.578689e+01,5.087253e-01,8.966480e-01,9.288983e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472766220000e+08,2.472766830000e+08,1.827869e+01,5.474036e-01,1.642623e+01,5.189243e-01,8.986547e-01,9.037760e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472766830000e+08,2.472767440000e+08,1.885246e+01,5.559287e-01,1.726229e+01,5.319666e-01,9.156522e-01,8.195083e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472767440000e+08,2.472768050000e+08,1.827869e+01,5.474036e-01,1.647541e+01,5.197006e-01,9.013453e-01,8.930320e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472768050000e+08,2.472768660000e+08,1.867213e+01,5.532635e-01,1.675410e+01,5.240776e-01,8.972783e-01,8.995655e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472768660000e+08,2.472769270000e+08,1.824590e+01,5.469124e-01,1.604918e+01,5.129340e-01,8.796047e-01,9.754409e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472769270000e+08,2.472769880000e+08,1.821312e+01,5.464208e-01,1.609836e+01,5.137193e-01,8.838884e-01,9.611243e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472769880000e+08,2.472770490000e+08,1.785246e+01,5.409836e-01,1.575410e+01,5.081967e-01,8.824610e-01,9.759440e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472770490000e+08,2.472771100000e+08,1.885246e+01,5.559287e-01,1.703279e+01,5.284184e-01,9.034783e-01,8.708081e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472771100000e+08,2.472771710000e+08,1.772131e+01,5.389928e-01,1.575410e+01,5.081967e-01,8.889917e-01,9.554629e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472771710000e+08,2.472772320000e+08,1.849180e+01,5.505854e-01,1.634426e+01,5.176280e-01,8.838652e-01,9.539368e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472772320000e+08,2.472772930000e+08,1.706557e+01,5.289267e-01,1.522951e+01,4.996639e-01,8.924112e-01,9.603747e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472772930000e+08,2.472773540000e+08,1.804918e+01,5.439560e-01,1.639344e+01,5.184062e-01,9.082652e-01,8.699207e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472773540000e+08,2.472774150000e+08,1.811475e+01,5.449433e-01,1.642623e+01,5.189243e-01,9.067873e-01,8.745992e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472774150000e+08,2.472774760000e+08,1.859016e+01,5.520478e-01,1.686885e+01,5.258693e-01,9.074074e-01,8.607614e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472774760000e+08,2.472775370000e+08,1.829508e+01,5.476490e-01,1.619672e+01,5.152863e-01,8.853046e-01,9.538657e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472775370000e+08,2.472775980000e+08,1.831148e+01,5.478943e-01,1.649180e+01,5.199590e-01,9.006267e-01,8.951190e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286100001
2.472776110000e+08,2.472776720000e+08,1.903279e+01,5.585811e-01,1.736065e+01,5.334800e-01,9.121447e-01,8.308061e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472776720000e+08,2.472777330000e+08,1.793443e+01,5.422241e-01,1.601639e+01,5.124098e-01,8.930530e-01,9.343601e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472777330000e+08,2.472777940000e+08,1.752459e+01,5.359929e-01,1.552459e+01,5.044814e-01,8.858746e-01,9.724973e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472777940000e+08,2.472778550000e+08,1.908197e+01,5.593023e-01,1.709836e+01,5.294346e-01,8.960481e-01,8.945514e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472778550000e+08,2.472779160000e+08,1.895082e+01,5.573770e-01,1.693443e+01,5.268904e-01,8.935986e-01,9.069137e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472779160000e+08,2.472779770000e+08,1.806557e+01,5.442030e-01,1.618033e+01,5.150255e-01,8.956443e-01,9.209479e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472779770000e+08,2.472780380000e+08,1.791803e+01,5.419762e-01,1.627869e+01,5.165886e-01,9.085087e-01,8.720559e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472780380000e+08,2.472780990000e+08,1.924590e+01,5.616997e-01,1.680328e+01,5.248463e-01,8.730835e-01,9.715226e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472780990000e+08,2.472781600000e+08,1.911475e+01,5.597827e-01,1.721312e+01,5.312082e-01,9.005146e-01,8.765481e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472781600000e+08,2.472782210000e+08,1.839344e+01,5.491192e-01,1.642623e+01,5.189243e-01,8.930481e-01,9.226463e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472782210000e+08,2.472782820000e+08,1.727869e+01,5.322191e-01,1.545902e+01,5.034149e-01,8.946869e-01,9.454890e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472782820000e+08,2.472783430000e+08,1.809836e+01,5.446966e-01,1.618033e+01,5.150255e-01,8.940217e-01,9.263986e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472783430000e+08,2.472784040000e+08,1.755738e+01,5.364940e-01,1.578689e+01,5.087253e-01,8.991597e-01,9.201122e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472784040000e+08,2.472784650000e+08,1.842623e+01,5.496083e-01,1.662295e+01,5.220224e-01,9.021353e-01,8.862695e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472784650000e+08,2.472785260000e+08,1.829508e+01,5.476490e-01,1.627869e+01,5.165886e-01,8.897849e-01,9.374129e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472785260000e+08,2.472785870000e+08,1.972131e+01,5.685949e-01,1.750820e+01,5.357422e-01,8.877805e-01,9.100266e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472785870000e+08,2.472786480000e+08,1.955738e+01,5.662268e-01,1.759016e+01,5.369948e-01,8.994132e-01,8.708229e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472786480000e+08,2.472787090000e+08,1.850820e+01,5.508294e-01,1.637705e+01,5.181469e-01,8.848538e-01,9.499780e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472787090000e+08,2.472787700000e+08,1.832787e+01,5.481395e-01,1.637705e+01,5.181469e-01,8.935599e-01,9.223453e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472787700000e+08,2.472788310000e+08,1.832787e+01,5.481395e-01,1.622951e+01,5.158076e-01,8.855098e-01,9.522695e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472788310000e+08,2.472788920000e+08,1.785246e+01,5.409836e-01,1.583607e+01,5.095171e-01,8.870524e-01,9.591782e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472788920000e+08,2.472789530000e+08,1.900000e+01,5.580999e-01,1.693443e+01,5.268904e-01,8.912856e-01,9.143454e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472789530000e+08,2.472790140000e+08,1.901639e+01,5.583405e-01,1.721312e+01,5.312082e-01,9.051724e-01,8.602091e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472790140000e+08,2.472790750000e+08,1.814754e+01,5.454363e-01,1.645902e+01,5.194420e-01,9.069557e-01,8.731002e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472790750000e+08,2.472791360000e+08,1.852459e+01,5.510733e-01,1.652459e+01,5.204757e-01,8.920354e-01,9.231929e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472791360000e+08,2.472791970000e+08,1.895082e+01,5.573770e-01,1.711475e+01,5.296884e-01,9.031142e-01,8.700064e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472791970000e+08,2.472792580000e+08,1.867213e+01,5.532635e-01,1.659016e+01,5.215073e-01,8.884987e-01,9.326240e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472792580000e+08,2.472793190000e+08,1.881967e+01,5.554451e-01,1.695082e+01,5.271454e-01,9.006969e-01,8.826730e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472793190000e+08,2.472793800000e+08,1.808197e+01,5.444499e-01,1.604918e+01,5.129340e-01,8.875793e-01,9.511279e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472793800000e+08,2.472794410000e+08,1.798361e+01,5.429671e-01,1.596721e+01,5.116225e-01,8.878760e-01,9.526252e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472794410000e+08,2.472795020000e+08,1.895082e+01,5.573770e-01,1.677049e+01,5.243340e-01,8.849481e-01,9.384842e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472795020000e+08,2.472795630000e+08,1.845902e+01,5.500971e-01,1.655738e+01,5.209917e-01,8.969805e-01,9.059038e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472795630000e+08,2.472796240000e+08,1.767213e+01,5.382444e-01,1.577049e+01,5.084611e-01,8.923934e-01,9.438181e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472796240000e+08,2.472796850000e+08,1.744262e+01,5.347379e-01,1.570492e+01,5.074028e-01,9.003760e-01,9.181702e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472796850000e+08,2.472797460000e+08,1.811475e+01,5.449433e-01,1.616393e+01,5.147645e-01,8.923077e-01,9.325422e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472797460000e+08,2.472798070000e+08,1.875410e+01,5.544766e-01,1.680328e+01,5.248463e-01,8.959790e-01,9.026021e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472798070000e+08,2.472798680000e+08,1.829508e+01,5.476490e-01,1.626229e+01,5.163284e-01,8.888889e-01,9.407417e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472798680000e+08,2.472799290000e+08,1.931148e+01,5.626559e-01,1.721312e+01,5.312082e-01,8.913413e-01,9.067377e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472799290000e+08,2.472799900000e+08,1.804918e+01,5.439560e-01,1.627869e+01,5.165886e-01,9.019074e-01,8.964075e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472799900000e+08,2.472800510000e+08,1.777049e+01,5.397403e-01,1.609836e+01,5.137193e-01,9.059041e-01,8.867719e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200002
2.472800600000e+08,2.472801210000e+08,1.824590e+01,5.469124e-01,1.636065e+01,5.178875e-01,8.966756e-01,9.123710e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472801210000e+08,2.472801820000e+08,1.808197e+01,5.444499e-01,1.639344e+01,5.184062e-01,9.066183e-01,8.761034e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472801820000e+08,2.472802430000e+08,1.870492e+01,5.537490e-01,1.672131e+01,5.235646e-01,8.939527e-01,9.115160e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472802430000e+08,2.472803040000e+08,1.849180e+01,5.505854e-01,1.668852e+01,5.230510e-01,9.024823e-01,8.832966e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472803040000e+08,2.472803650000e+08,1.798361e+01,5.429671e-01,1.596721e+01,5.116225e-01,8.878760e-01,9.526252e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472803650000e+08,2.472804260000e+08,1.868852e+01,5.535063e-01,1.659016e+01,5.215073e-01,8.877193e-01,9.350568e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472804260000e+08,2.472804870000e+08,1.739344e+01,5.339835e-01,1.527869e+01,5.004701e-01,8.784166e-01,1.003297e-02,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472804870000e+08,2.472805480000e+08,1.811475e+01,5.449433e-01,1.603279e+01,5.126720e-01,8.850679e-01,9.594622e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472805480000e+08,2.472806090000e+08,1.829508e+01,5.476490e-01,1.649180e+01,5.199590e-01,9.014337e-01,8.922756e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472806090000e+08,2.472806700000e+08,1.834426e+01,5.483845e-01,1.652459e+01,5.204757e-01,9.008043e-01,8.936072e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472806700000e+08,2.472807310000e+08,1.770492e+01,5.387435e-01,1.573771e+01,5.079322e-01,8.888889e-01,9.562922e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472807310000e+08,2.472807920000e+08,1.901639e+01,5.583405e-01,1.703279e+01,5.284184e-01,8.956897e-01,8.974566e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472807920000e+08,2.472808530000e+08,1.822951e+01,5.466666e-01,1.619672e+01,5.152863e-01,8.884892e-01,9.439135e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472808530000e+08,2.472809140000e+08,1.791803e+01,5.419762e-01,1.629508e+01,5.168486e-01,9.094236e-01,8.681216e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472809140000e+08,2.472809750000e+08,1.777049e+01,5.397403e-01,1.570492e+01,5.074028e-01,8.837638e-01,9.734734e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472809750000e+08,2.472810360000e+08,1.883607e+01,5.556870e-01,1.668852e+01,5.230510e-01,8.859878e-01,9.376257e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472810360000e+08,2.472810970000e+08,1.767213e+01,5.382444e-01,1.588525e+01,5.103076e-01,8.988868e-01,9.182206e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472810970000e+08,2.472811580000e+08,1.757377e+01,5.367444e-01,1.570492e+01,5.074028e-01,8.936567e-01,9.415491e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472811580000e+08,2.472812190000e+08,1.739344e+01,5.339835e-01,1.562295e+01,5.060771e-01,8.982092e-01,9.282935e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472812190000e+08,2.472812800000e+08,1.704918e+01,5.286726e-01,1.549180e+01,5.039484e-01,9.086539e-01,8.933624e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472812800000e+08,2.472813410000e+08,1.729508e+01,5.324715e-01,1.563934e+01,5.063425e-01,9.042654e-01,9.058498e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472813410000e+08,2.472814020000e+08,1.921312e+01,5.612211e-01,1.706557e+01,5.289267e-01,8.882253e-01,9.203851e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472814020000e+08,2.472814630000e+08,1.860656e+01,5.522912e-01,1.649180e+01,5.199590e-01,8.863436e-01,9.421066e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472814630000e+08,2.472815240000e+08,1.849180e+01,5.505854e-01,1.668852e+01,5.230510e-01,9.024823e-01,8.832966e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472815240000e+08,2.472815850000e+08,1.890164e+01,5.566533e-01,1.663935e+01,5.222797e-01,8.803122e-01,9.559357e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472815850000e+08,2.472816460000e+08,1.744262e+01,5.347379e-01,1.542623e+01,5.028807e-01,8.843985e-01,9.802455e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472816460000e+08,2.472817070000e+08,1.837705e+01,5.488744e-01,1.644262e+01,5.191832e-01,8.947368e-01,9.166068e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472817070000e+08,2.472817680000e+08,1.855738e+01,5.515608e-01,1.673771e+01,5.238212e-01,9.019434e-01,8.839034e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472817680000e+08,2.472818290000e+08,1.890164e+01,5.566533e-01,1.731148e+01,5.327238e-01,9.158716e-01,8.174740e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472818290000e+08,2.472818900000e+08,1.845902e+01,5.500971e-01,1.640984e+01,5.186653e-01,8.889875e-01,9.361912e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472818900000e+08,2.472819510000e+08,1.837705e+01,5.488744e-01,1.652459e+01,5.204757e-01,8.991972e-01,8.992098e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472819510000e+08,2.472820120000e+08,1.775410e+01,5.394912e-01,1.585246e+01,5.097807e-01,8.928901e-01,9.397225e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472820120000e+08,2.472820730000e+08,1.944262e+01,5.645632e-01,1.767213e+01,5.382444e-01,9.089376e-01,8.353994e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472820730000e+08,2.472821340000e+08,1.908197e+01,5.593023e-01,1.731148e+01,5.327238e-01,9.072165e-01,8.503826e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472821340000e+08,2.472821950000e+08,1.914754e+01,5.602625e-01,1.729508e+01,5.324715e-01,9.032534e-01,8.649702e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472821950000e+08,2.472822560000e+08,1.844262e+01,5.498528e-01,1.642623e+01,5.189243e-01,8.906667e-01,9.303741e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472822560000e+08,2.472823170000e+08,1.834426e+01,5.483845e-01,1.650820e+01,5.202174e-01,8.999106e-01,8.971781e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472823170000e+08,2.472823780000e+08,1.804918e+01,5.439560e-01,1.619672e+01,5.152863e-01,8.973660e-01,9.146116e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472823780000e+08,2.472824390000e+08,1.877049e+01,5.547189e-01,1.677049e+01,5.243340e-01,8.934498e-01,9.118208e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472824390000e+08,2.472825000000e+08,1.891803e+01,5.568947e-01,1.706557e+01,5.289267e-01,9.020797e-01,8.748950e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200003
2.472825230000e+08,2.472825840000e+08,1.827869e+01,5.474036e-01,1.639344e+01,5.184062e-01,8.968610e-01,9.108286e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200004
2.472825840000e+08,2.472826450000e+08,1.745902e+01,5.349892e-01,1.555738e+01,5.050138e-01,8.910798e-01,9.546359e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200004
2.472826450000e+08,2.472827060000e+08,1.732787e+01,5.329760e-01,1.557377e+01,5.052798e-01,8.987701e-01,9.277719e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200004
2.472827060000e+08,2.472827670000e+08,1.747541e+01,5.352402e-01,1.577049e+01,5.084611e-01,9.024390e-01,9.088003e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200004
2.472827670000e+08,2.472828280000e+08,1.808197e+01,5.444499e-01,1.618033e+01,5.150255e-01,8.948323e-01,9.236860e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200004
2.472828280000e+08,2.472828890000e+08,1.783607e+01,5.407351e-01,1.619672e+01,5.152863e-01,9.080882e-01,8.758610e-03,2.200000e+01,2.100000e+01,1.020000e+03,20286200004
