#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
79,3.269636740049e+08,3.269638489562e+08,1.749512950778e+02,6627,5583,1947,1044,1044,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400079,0,0,0
80,3.269638590189e+08,3.269651079565e+08,1.248937665999e+03,47476,40060,14872,7416,7416,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400080,0,0,0
81,3.269651120002e+08,3.269656029998e+08,4.909996317029e+02,18627,15725,5643,2902,2902,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400081,0,0,0
83,3.269656790148e+08,3.269657769893e+08,9.797456222773e+01,3717,3117,1230,600,600,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400083,0,0,0
85,3.269657970418e+08,3.269661839890e+08,3.869472211003e+02,14603,12342,4762,2261,2261,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400085,0,0,0
87,3.269662060803e+08,3.269674679416e+08,1.261861332476e+03,47474,40030,15214,7444,7444,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400087,0,0,0
89,3.269674930233e+08,3.269675749935e+08,8.197024750710e+01,3130,2595,841,535,535,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400089,0,0,0
90,3.269675860451e+08,3.269679999616e+08,4.139165013433e+02,15667,13285,4564,2382,2382,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400090,0,0,0
91,3.269680100205e+08,3.269682939982e+08,2.839777191877e+02,10628,8947,3467,1681,1681,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400091,0,0,0
92,3.269683040078e+08,3.269695569742e+08,1.252966404438e+03,47479,40133,14997,7346,7346,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400092,0,0,0
93,3.269695600493e+08,3.269697319999e+08,1.719505937099e+02,6458,5494,1852,964,964,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400093,0,0,0
94,3.269697420938e+08,3.269702719672e+08,5.298733820319e+02,20132,17002,6064,3130,3130,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400094,0,0,0
95,3.269702820028e+08,3.269712329799e+08,9.509770974517e+02,36095,30460,11145,5635,5635,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400095,0,0,0
96,3.269712430244e+08,3.269716438780e+08,4.008536213040e+02,15169,12840,4841,2329,2329,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400096,0,0,0
99,3.269717010273e+08,3.269720479429e+08,3.469155906439e+02,13313,11109,4215,2204,2204,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400099,0,0,0
100,3.269720580035e+08,3.269722359863e+08,1.779828110337e+02,6631,5577,2070,1054,1054,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400100,0,0,0
101,3.269722460198e+08,3.269729929890e+08,7.469692584276e+02,28567,24037,8464,4530,4530,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400101,0,0,0
102,3.269730040046e+08,3.269739709787e+08,9.669740735888e+02,36999,31150,11459,5849,5849,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400102,0,0,0
103,3.269739820367e+08,3.269752219166e+08,1.239879980743e+03,47526,39825,14589,7701,7701,0,5,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400103,0,0,0
104,3.269752250687e+08,3.269758949873e+08,6.699185834527e+02,25131,21246,8141,3885,3885,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400104,0,0,0
105,3.269759060138e+08,3.269761179991e+08,2.119852575064e+02,8014,6696,2353,1318,1318,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400105,0,0,0
106,3.269761290070e+08,3.269767259863e+08,5.969793708324e+02,22681,19203,7334,3478,3478,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400106,0,0,0
107,3.269767360286e+08,3.269771859752e+08,4.499466304183e+02,17159,14457,5525,2702,2702,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400107,0,0,0
108,3.269771960171e+08,3.269774349512e+08,2.389341870546e+02,9018,7593,2649,1425,1425,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400108,0,0,0
109,3.269774450274e+08,3.269778889796e+08,4.439522424340e+02,16902,14190,5297,2712,2712,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400109,0,0,0
110,3.269778990058e+08,3.269783107793e+08,4.117735357881e+02,15863,13430,5001,2433,2433,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400110,0,0,0
111,3.269783210683e+08,3.269785299822e+08,2.089139019847e+02,7897,6606,2347,1291,1291,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400111,0,0,0
113,3.269786180172e+08,3.269790079770e+08,3.899597285986e+02,14754,12415,4484,2339,2339,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400113,0,0,0
114,3.269790180118e+08,3.269792119695e+08,1.939576428533e+02,7440,6238,2289,1202,1202,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400114,0,0,0
115,3.269792220866e+08,3.269798398797e+08,6.177931218743e+02,23201,19568,6899,3633,3633,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400115,0,0,0
116,3.269798500099e+08,3.269807289749e+08,8.789650017619e+02,33466,28121,10372,5345,5345,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400116,0,0,0
117,3.269807390027e+08,3.269812839948e+08,5.449921875596e+02,20879,17632,6650,3247,3247,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400117,0,0,0
118,3.269812940486e+08,3.269816439994e+08,3.499508368969e+02,13355,11231,4005,2124,2124,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980057e+00,12378400118,0,0,0
119,3.269816540027e+08,3.269826059886e+08,9.519858929515e+02,36487,30687,11333,5800,5800,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400119,0,0,0
120,3.269826161502e+08,3.269833109893e+08,6.948390579820e+02,26299,22176,8337,4123,4123,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.879310e+00,12378400120,0,0,0
121,3.269833210056e+08,3.269835739161e+08,2.529104902744e+02,9714,8189,2700,1525,1525,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.807086e+00,12378400121,0,0,0
122,3.269835840331e+08,3.269839169323e+08,3.328992139101e+02,12768,10743,3832,2025,2025,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400122,0,0,0
123,3.269839280016e+08,3.269843569583e+08,4.289566989541e+02,16492,13834,5101,2658,2658,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400123,0,0,0
124,3.269843680284e+08,3.269851429951e+08,7.749667275548e+02,29841,24978,8873,4863,4863,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400124,0,0,0
126,3.269852080045e+08,3.269858939864e+08,6.859818927646e+02,27188,22903,7764,4285,4285,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400126,0,0,0
127,3.269859040248e+08,3.269863639561e+08,4.599313007593e+02,17935,15143,5700,2792,2792,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400127,0,0,0
128,3.269863750446e+08,3.269867049768e+08,3.299321953058e+02,12833,10748,3719,2085,2085,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400128,0,0,0
129,3.269867150303e+08,3.269868999995e+08,1.849692100883e+02,7313,6157,2044,1156,1156,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400129,0,0,0
130,3.269869100129e+08,3.269872229810e+08,3.129680463672e+02,12093,10174,3295,1919,1919,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400130,0,0,0
131,3.269872330112e+08,3.269873969019e+08,1.638907117248e+02,6354,5392,1710,962,962,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400131,0,0,0
132,3.269874070064e+08,3.269875869930e+08,1.799865731597e+02,6967,5862,1946,1105,1105,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400132,0,0,0
133,3.269875970065e+08,3.269881899645e+08,5.929580572844e+02,23262,19601,7055,3661,3661,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.917507e+00,12378400133,0,0,0
134,3.269882010421e+08,3.269892189927e+08,1.017950567603e+03,39612,33356,11728,6256,6256,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993131e+00,12378400134,0,0,0
136,3.269892510076e+08,3.269895789626e+08,3.279549566507e+02,12616,10537,3737,2079,2079,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400136,0,0,0
137,3.269895890167e+08,3.269896969817e+08,1.079650020003e+02,4304,3606,1168,698,698,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400137,0,0,0
138,3.269897080392e+08,3.269903119441e+08,6.039049879909e+02,23189,19432,6971,3757,3757,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400138,0,0,0
139,3.269903260021e+08,3.269906849774e+08,3.589752724767e+02,13927,11710,3930,2217,2217,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400139,0,0,0
140,3.269906960184e+08,3.269914619449e+08,7.659265436530e+02,29371,24537,8553,4834,4834,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400140,0,0,0
141,3.269914720434e+08,3.269925679901e+08,1.095946705818e+03,42832,36004,12723,6828,6828,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400141,0,0,0
142,3.269925790489e+08,3.269929569619e+08,3.779129144549e+02,14530,12153,4254,2377,2377,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400142,0,0,0
143,3.269929680115e+08,3.269934549960e+08,4.869844348431e+02,18980,15883,5413,3097,3097,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985656e+00,12378400143,0,0,0
144,3.269934650068e+08,3.269936509833e+08,1.859764803648e+02,7151,6024,2111,1127,1127,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400144,0,0,0
146,3.269937110047e+08,3.269949229833e+08,1.211978526533e+03,47542,39816,14614,7726,7726,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400146,0,0,0
148,3.269949810843e+08,3.269955909892e+08,6.099048926234e+02,24139,20277,6959,3862,3862,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400148,0,0,0
149,3.269956010903e+08,3.269959329952e+08,3.319049083591e+02,13209,11037,3625,2172,2172,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400149,0,0,0
150,3.269959430204e+08,3.269960329879e+08,8.996755456924e+01,3524,2922,1063,602,602,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400150,0,0,0
151,3.269960430154e+08,3.269966909974e+08,6.479819154143e+02,26101,21933,7376,4168,4168,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989213e+00,12378400151,0,0,0
152,3.269967010153e+08,3.269968409982e+08,1.399828539491e+02,5680,4776,1631,904,904,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400152,0,0,0
153,3.269968520198e+08,3.269974418924e+08,5.898726228476e+02,23094,19408,6685,3686,3686,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400153,0,0,0
154,3.269974520426e+08,3.269975739873e+08,1.219446656108e+02,4908,4053,1194,855,855,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943089e+00,12378400154,0,0,0
155,3.269975840165e+08,3.269987929461e+08,1.208929562509e+03,47563,39822,13660,7741,7741,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988430e+00,12378400155,0,0,0
156,3.269987960134e+08,3.269990279990e+08,2.319855512977e+02,9273,7718,2769,1555,1555,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400156,0,0,0
157,3.269990380064e+08,3.270000539929e+08,1.015986469686e+03,39978,33536,11766,6442,6442,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400157,0,0,0
158,3.270000640826e+08,3.270004339736e+08,3.698910340667e+02,14584,12150,4364,2434,2434,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400158,0,0,0
159,3.270004450013e+08,3.270008729860e+08,4.279846300483e+02,16887,14148,4743,2739,2739,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400159,0,0,0
160,3.270008830130e+08,3.270010319820e+08,1.489690440893e+02,6057,5025,1600,1032,1032,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400160,0,0,0
161,3.270010420084e+08,3.270016589830e+08,6.169746048450e+02,24234,20289,7159,3945,3945,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400161,0,0,0
162,3.270016690449e+08,3.270021319959e+08,4.629509521723e+02,18504,15444,5202,3060,3060,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400162,0,0,0
163,3.270021420270e+08,3.270025649862e+08,4.229591400027e+02,16558,14012,5008,2546,2546,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400163,0,0,0
164,3.270025750166e+08,3.270027339972e+08,1.589806215763e+02,6322,5316,1844,1006,1006,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400164,0,0,0
166,3.270027630229e+08,3.270034659516e+08,7.029287220240e+02,28096,23474,8121,4622,4622,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.383522e+00,12378400166,0,0,0
167,3.270034761435e+08,3.270039439975e+08,4.678540043235e+02,18952,15935,5212,3017,3017,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.701492e+00,12378400167,0,0,0
168,3.270039540396e+08,3.270042359405e+08,2.819009188414e+02,11449,9547,3257,1902,1902,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.130741e+00,12378400168,0,0,0
169,3.270042460005e+08,3.270048269975e+08,5.809970503449e+02,22966,19235,6404,3731,3731,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.907218e+00,12378400169,0,0,0
170,3.270048380130e+08,3.270051339932e+08,2.959802076817e+02,11790,9891,3571,1899,1899,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400170,0,0,0
171,3.270051440251e+08,3.270054189924e+08,2.749673455358e+02,10982,9330,3169,1652,1652,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400171,0,0,0
172,3.270054290000e+08,3.270066289501e+08,1.199950037479e+03,47564,39913,13617,7651,7651,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941715e+00,12378400172,0,0,0
173,3.270066330021e+08,3.270077839744e+08,1.150972277880e+03,45603,38179,13332,7424,7424,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400173,0,0,0
174,3.270077940077e+08,3.270080899932e+08,2.959855210185e+02,11593,9726,3343,1867,1867,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400174,0,0,0
175,3.270081010154e+08,3.270084299897e+08,3.289743281603e+02,12751,10659,3234,2092,2092,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400175,0,0,0
176,3.270084400067e+08,3.270094379544e+08,9.979476773143e+02,39314,33014,11289,6300,6300,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400176,0,0,0
177,3.270094480017e+08,3.270103349839e+08,8.869822379351e+02,34962,29257,10238,5705,5705,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400177,0,0,0
178,3.270103450164e+08,3.270110279702e+08,6.829538131952e+02,26401,22176,7391,4225,4225,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400178,0,0,0
179,3.270110390272e+08,3.270117529768e+08,7.139496158957e+02,27931,23411,8387,4520,4520,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997203e+00,12378400179,0,0,0
180,3.270117630172e+08,3.270123709353e+08,6.079180924296e+02,23852,20002,7269,3850,3850,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400180,0,0,0
181,3.270123810247e+08,3.270126389871e+08,2.579623759389e+02,10326,8596,2600,1730,1730,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400181,0,0,0
182,3.270126490214e+08,3.270138579940e+08,1.208972617865e+03,47576,39822,14264,7754,7754,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400182,0,0,0
183,3.270138610736e+08,3.270143699530e+08,5.088793280125e+02,19924,16658,5822,3266,3266,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400183,0,0,0
