#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
132,3.239394810165e+08,3.239396939803e+08,2.129638107419e+02,28493,26475,5191,2018,2018,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900132,786432,1310720,0
133,3.239397040181e+08,3.239398609825e+08,1.569643984437e+02,21075,19642,3800,1433,1433,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900133,786432,1310720,0
134,3.239398710179e+08,3.239399059983e+08,3.498032784462e+01,4765,4422,842,343,343,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900134,786432,1310720,0
135,3.239399160231e+08,3.239401869855e+08,2.709624583721e+02,36817,34249,6826,2568,2568,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900135,786432,1310720,0
136,3.239401970276e+08,3.239402229915e+08,2.596390682459e+01,3467,3243,786,224,224,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900136,786432,1310720,0
137,3.239402330291e+08,3.239404179940e+08,1.849649408460e+02,24773,23120,4490,1653,1653,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900137,786432,1310720,0
138,3.239404270144e+08,3.239404879836e+08,6.096918231249e+01,8209,7606,1331,603,603,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900138,786432,1310720,0
139,3.239404980160e+08,3.239405469823e+08,4.896626669168e+01,6489,6057,1114,432,432,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900139,786432,1310720,0
140,3.239405570246e+08,3.239405829905e+08,2.596591508389e+01,3446,3198,719,248,248,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900140,786432,1310720,0
141,3.239405930187e+08,3.239406239957e+08,3.097700184584e+01,4131,3845,729,286,286,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900141,786432,1310720,0
144,3.239406660143e+08,3.239406879933e+08,2.197905522585e+01,2890,2699,684,191,191,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900144,786432,1310720,0
145,3.239406980162e+08,3.239410219997e+08,3.239834942222e+02,43328,40372,8145,2956,2956,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900145,786432,1310720,0
146,3.239410320164e+08,3.239410499967e+08,1.798024517298e+01,2334,2186,494,148,148,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900146,786432,1310721,0
147,3.239410590196e+08,3.239411559967e+08,9.697702527046e+01,13117,12198,2319,919,919,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900147,786432,1310720,0
148,3.239411660149e+08,3.239413049918e+08,1.389768434763e+02,18601,17326,3383,1275,1275,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900148,786432,1310720,0
149,3.239413140136e+08,3.239415299973e+08,2.159836823344e+02,28348,26372,5371,1976,1976,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900149,786432,1310720,0
150,3.239415400315e+08,3.239415799684e+08,3.993686038256e+01,5340,5003,967,337,337,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900150,786432,1310720,0
151,3.239415900149e+08,3.239417309470e+08,1.409320920706e+02,18287,17098,3587,1189,1189,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900151,786432,1310720,0
152,3.239417410129e+08,3.239420029998e+08,2.619868921638e+02,34144,31742,6665,2402,2402,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900152,786432,1310720,0
153,3.239420130225e+08,3.239420959959e+08,8.297341936827e+01,9753,9076,2079,677,677,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900153,786432,1310720,0
154,3.239421060185e+08,3.239421629882e+08,5.696963608265e+01,6198,5778,1419,420,420,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900154,786432,1310720,0
155,3.239421720132e+08,3.239422899909e+08,1.179776901603e+02,12166,11271,3048,895,895,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900155,786432,1310720,0
156,3.239423000135e+08,3.239426969752e+08,3.969617335200e+02,40496,37607,11226,2889,2889,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900156,786432,1310720,0
157,3.239427070333e+08,3.239427469926e+08,3.995927077532e+01,4528,4223,1012,305,305,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900157,786432,1310720,0
158,3.239427570222e+08,3.239428509924e+08,9.397021305561e+01,11776,10950,2238,826,826,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900158,786432,1310720,0
160,3.239428770166e+08,3.239432419941e+08,3.649774898291e+02,49232,45837,9033,3395,3395,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900160,786432,1310720,0
161,3.239432450141e+08,3.239433079746e+08,6.296042418480e+01,8418,7862,1400,556,556,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900161,786432,1310720,0
162,3.239433180174e+08,3.239433569881e+08,3.897066795826e+01,5267,4888,779,379,379,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900162,786432,1310720,0
164,3.239433770335e+08,3.239434109865e+08,3.395297551155e+01,4587,4264,653,323,323,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900164,786432,1310720,0
165,3.239434200208e+08,3.239437839987e+08,3.639779576063e+02,49142,45681,9024,3461,3461,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900165,786432,1310720,0
167,3.239438050223e+08,3.239438709970e+08,6.597476834059e+01,9059,8414,1500,645,645,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.895523e+00,33374900167,786432,1310720,0
168,3.239438810145e+08,3.239439579979e+08,7.698345947266e+01,10483,9721,1665,762,762,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900168,786432,1310720,0
169,3.239439680396e+08,3.239440739851e+08,1.059454466105e+02,14435,13385,2679,1050,1050,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900169,786432,1310720,0
170,3.239440840139e+08,3.239441059982e+08,2.198424255848e+01,2950,2721,655,229,229,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900170,786432,1310720,0
171,3.239441150243e+08,3.239442429976e+08,1.279733822346e+02,17220,15979,3189,1241,1241,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900171,786432,1310720,0
172,3.239442530184e+08,3.239442909655e+08,3.794702494144e+01,5112,4702,899,410,410,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900172,786432,1310720,0
173,3.239443010201e+08,3.239443729966e+08,7.197648835182e+01,9104,8397,1796,707,707,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900173,786432,1310720,0
174,3.239443830149e+08,3.239444829895e+08,9.997463309765e+01,12404,11463,2618,941,941,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900174,786432,1310720,0
175,3.239444920169e+08,3.239446759886e+08,1.839717136621e+02,21926,20344,4889,1582,1582,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900175,786432,1310720,0
176,3.239446860431e+08,3.239448169985e+08,1.309553312063e+02,14646,13547,3516,1099,1099,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900176,786432,1310720,0
177,3.239448270277e+08,3.239448789968e+08,5.196917438507e+01,5542,5086,1348,456,456,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900177,786432,1310720,0
178,3.239448890245e+08,3.239453759832e+08,4.869586272240e+02,49013,45332,13942,3681,3681,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900178,786432,1310720,0
179,3.239453790353e+08,3.239459259833e+08,5.469480184317e+02,48864,45270,15982,3594,3594,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900179,786432,1310720,0
180,3.239459290218e+08,3.239462999782e+08,3.709563277960e+02,31073,28736,10976,2337,2337,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900180,786432,1310720,0
181,3.239463100153e+08,3.239467079923e+08,3.979769536853e+02,33308,30796,11457,2512,2512,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982456e+00,33374900181,786432,1310720,0
183,3.239467410552e+08,3.239469179814e+08,1.769261950850e+02,14909,13755,4767,1154,1154,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900183,786432,1310720,0
184,3.239469280132e+08,3.239471699886e+08,2.419754552841e+02,22077,20404,6975,1673,1673,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900184,786432,1310720,0
185,3.239471800243e+08,3.239472529938e+08,7.296949195862e+01,6981,6429,1961,552,552,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900185,786432,1310720,0
186,3.239472620165e+08,3.239475139869e+08,2.519704355001e+02,23534,21755,7297,1779,1779,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900186,786432,1310720,0
187,3.239475230133e+08,3.239478169747e+08,2.939614434242e+02,28502,26352,8414,2150,2150,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900187,786432,1310720,0
189,3.239478380131e+08,3.239480429848e+08,2.049716612697e+02,22502,20875,5822,1627,1627,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900189,786432,1310720,0
190,3.239480520129e+08,3.239481419994e+08,8.998651689291e+01,10845,9996,2449,849,849,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900190,786432,1310720,0
193,3.239481930310e+08,3.239482209954e+08,2.796442580223e+01,3653,3380,784,273,273,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900193,786432,1310720,0
194,3.239482300226e+08,3.239484249888e+08,1.949662913084e+02,25995,24053,5567,1942,1942,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900194,786432,1310720,0
195,3.239484350155e+08,3.239484679971e+08,3.298155480623e+01,4396,4048,755,348,348,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900195,786432,1310720,0
196,3.239484780257e+08,3.239485139942e+08,3.596849298477e+01,4801,4413,847,388,388,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900196,786432,1310720,0
197,3.239485240186e+08,3.239486649906e+08,1.409720069766e+02,18489,17171,3531,1318,1318,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900197,786432,1310720,0
198,3.239486740231e+08,3.239487609811e+08,8.695797377825e+01,11649,10834,2135,815,815,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.920455e+00,33374900198,786432,1310720,0
199,3.239487700128e+08,3.239488489958e+08,7.898301982880e+01,10676,9980,1943,696,696,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900199,786432,1310720,0
203,3.239489110187e+08,3.239489599777e+08,4.895893621445e+01,6512,6056,1091,456,456,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900203,786432,1310720,0
204,3.239489700210e+08,3.239490539990e+08,8.397798508406e+01,11024,10257,2177,767,767,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900204,786432,1310720,0
205,3.239490640196e+08,3.239490919939e+08,2.797438037395e+01,3772,3513,901,259,259,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900205,786432,1310720,0
206,3.239491020220e+08,3.239491829975e+08,8.097554761171e+01,10754,9954,1848,800,800,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900206,786432,1310720,0
207,3.239491930265e+08,3.239492999484e+08,1.069219408631e+02,14124,13109,2590,1015,1015,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900207,786432,1310720,0
208,3.239493090186e+08,3.239493939844e+08,8.496578216553e+01,11320,10558,2145,762,762,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900208,786432,1310720,0
209,3.239494040181e+08,3.239494269954e+08,2.297731393576e+01,3002,2795,749,207,207,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900209,786432,1310720,0
210,3.239494370138e+08,3.239494729966e+08,3.598274272680e+01,4790,4443,768,347,347,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900210,786432,1310720,0
211,3.239494830158e+08,3.239495359953e+08,5.297949236631e+01,6940,6409,1099,531,531,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900211,786432,1310720,0
212,3.239495460154e+08,3.239496059989e+08,5.998351752758e+01,8042,7472,1367,570,570,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900212,786432,1310720,0
214,3.239496310176e+08,3.239497459734e+08,1.149557777047e+02,15163,14080,2890,1083,1083,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900214,786432,1310720,0
215,3.239497550280e+08,3.239498599918e+08,1.049638130069e+02,13498,12511,2527,987,987,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900215,786432,1310720,0
216,3.239498700209e+08,3.239499599873e+08,8.996640151739e+01,12000,11129,2202,871,871,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900216,786432,1310720,0
219,3.239500190242e+08,3.239503259883e+08,3.069641071558e+02,40844,38141,7785,2703,2703,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900219,786432,1310720,0
220,3.239503350203e+08,3.239503919990e+08,5.697868555784e+01,7481,6992,1328,489,489,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900220,786432,1310720,0
221,3.239504020431e+08,3.239506019968e+08,1.999536455870e+02,26267,24489,4929,1778,1778,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900221,786432,1310720,0
222,3.239506110247e+08,3.239506389941e+08,2.796935695410e+01,3684,3416,902,268,268,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900222,786432,1310720,0
223,3.239506490160e+08,3.239507159895e+08,6.697354942560e+01,8730,8130,1669,600,600,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900223,786432,1310720,0
224,3.239507260407e+08,3.239511019925e+08,3.759518356919e+02,49140,45629,9533,3511,3511,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900224,786432,1310720,0
225,3.239511050146e+08,3.239511379988e+08,3.298423814774e+01,4196,3908,739,288,288,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900225,786432,1310720,0
226,3.239511480197e+08,3.239512809965e+08,1.329767557383e+02,17513,16276,3280,1237,1237,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900226,786432,1310720,0
227,3.239512900152e+08,3.239516649957e+08,3.749805148840e+02,49206,45655,9464,3551,3551,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900227,786432,1310720,0
228,3.239516680156e+08,3.239517589935e+08,9.097789525986e+01,11898,11077,2228,821,821,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900228,786432,1310720,0
229,3.239517690145e+08,3.239521369933e+08,3.679788140059e+02,49240,45856,9185,3384,3384,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900229,786432,1310720,0
230,3.239521400138e+08,3.239521949998e+08,5.498602795601e+01,7208,6679,1211,529,529,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900230,786432,1310720,0
231,3.239522050217e+08,3.239522369972e+08,3.197557771206e+01,4337,4016,673,321,321,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900231,786432,1310720,0
232,3.239522470173e+08,3.239524889950e+08,2.419776977897e+02,32033,29820,5684,2213,2213,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900232,786432,1310720,0
233,3.239524980133e+08,3.239525379923e+08,3.997898995876e+01,5234,4863,944,371,371,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900233,786432,1310720,0
234,3.239525480176e+08,3.239526839980e+08,1.359803853631e+02,18059,16729,3373,1330,1330,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900234,786432,1310720,0
235,3.239526940129e+08,3.239527479942e+08,5.398130118847e+01,7334,6819,1142,515,515,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900235,786432,1310720,0
237,3.239527710165e+08,3.239527999971e+08,2.898065954447e+01,3941,3650,944,291,291,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900237,786432,1310720,0
238,3.239528100291e+08,3.239529209896e+08,1.109604769945e+02,14850,13817,2628,1033,1033,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900238,786432,1310720,0
240,3.239529470127e+08,3.239532019968e+08,2.549840697050e+02,34024,31633,6327,2391,2391,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900240,786432,1310720,0
241,3.239532120171e+08,3.239532439855e+08,3.196836847067e+01,4250,3954,696,296,296,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900241,786432,1310720,0
242,3.239532540158e+08,3.239533559958e+08,1.019799512625e+02,13868,12890,2500,978,978,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900242,786432,1310720,0
243,3.239533650133e+08,3.239536129985e+08,2.479852172136e+02,33046,30718,5929,2328,2328,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900243,786432,1310720,0
244,3.239536230153e+08,3.239538149956e+08,1.919802834392e+02,25546,23739,4561,1807,1807,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900244,786432,1310720,0
245,3.239538250215e+08,3.239539389922e+08,1.139707041383e+02,15308,14214,2807,1094,1094,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900245,786432,1310720,0
246,3.239539490234e+08,3.239539679863e+08,1.896285551786e+01,2526,2325,598,201,201,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900246,786432,1310720,0
247,3.239539780216e+08,3.239540699971e+08,9.197549629211e+01,12144,11282,2237,862,862,0,1,e,R,2017,4,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33374900247,786432,1310720,0
