#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
66,3.907111008302e+08,3.907112046604e+08,1.038301980495e+02,3430,3250,1673,180,180,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200066,0,8404992,0
67,3.907112160925e+08,3.907113136600e+08,9.756756550074e+01,3241,3083,1397,158,158,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200067,0,8404992,0
68,3.907113240570e+08,3.907114066834e+08,8.262630993128e+01,2782,2625,1287,157,157,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200068,0,8404992,0
72,3.907114472950e+08,3.907115376579e+08,9.036284559965e+01,3074,2932,1437,142,142,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200072,0,8404992,0
78,3.907115993681e+08,3.907121126526e+08,5.132844825983e+02,17044,16094,8946,950,950,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200078,0,8404992,0
79,3.907121238512e+08,3.907122286150e+08,1.047638556361e+02,3541,3364,1656,177,177,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200079,0,8404992,0
80,3.907122400434e+08,3.907123426772e+08,1.026338089705e+02,3387,3175,1428,212,212,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200080,0,8404992,0
81,3.907123538936e+08,3.907127966549e+08,4.427612810731e+02,14730,13961,7699,769,769,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200081,0,8404992,0
88,3.907129283232e+08,3.907130236691e+08,9.534591352940e+01,3122,2977,1231,145,145,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200088,0,8404992,0
89,3.907130353310e+08,3.907131396286e+08,1.042976492047e+02,3534,3333,1579,201,201,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200089,0,8404992,0
90,3.907131500957e+08,3.907132556457e+08,1.055500785708e+02,3430,3258,1703,172,172,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200090,0,8404992,0
91,3.907132660977e+08,3.907133675943e+08,1.014965961576e+02,3261,3090,1097,171,171,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200091,0,8404992,0
92,3.907133778237e+08,3.907135926376e+08,2.148138822317e+02,7086,6735,3647,351,351,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200092,0,8404992,0
93,3.907136033000e+08,3.907138206580e+08,2.173580405116e+02,7092,6707,3731,385,385,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200093,0,8404992,0
94,3.907138316358e+08,3.907139366243e+08,1.049884896278e+02,3419,3252,1729,167,167,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200094,0,8404992,0
98,3.907139774063e+08,3.907141716522e+08,1.942459365726e+02,6582,6231,3155,351,351,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200098,0,8404992,0
99,3.907141818134e+08,3.907147616582e+08,5.798448117375e+02,19054,18016,10199,1038,1038,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200099,0,8404992,0
104,3.907148890563e+08,3.907149956497e+08,1.065934444070e+02,3494,3304,1412,190,190,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200104,0,8404992,0
105,3.907150071011e+08,3.907153446583e+08,3.375572106838e+02,11258,10675,5917,583,583,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200105,0,8404992,0
106,3.907153549884e+08,3.907154616507e+08,1.066623405814e+02,3548,3374,1489,174,174,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200106,0,8404992,0
107,3.907154719454e+08,3.907159266223e+08,4.546769248843e+02,15105,14309,8050,796,796,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200107,0,8404992,0
108,3.907159369306e+08,3.907161595953e+08,2.226647517681e+02,7268,6909,3645,359,359,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200108,0,8404992,0
109,3.907161706031e+08,3.907168526394e+08,6.820363044143e+02,22839,21693,11928,1146,1146,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200109,0,8404992,0
110,3.907168637367e+08,3.907173186497e+08,4.549130432606e+02,14932,14167,7422,765,765,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200110,0,8404992,0
111,3.907173289380e+08,3.907177845771e+08,4.556390960813e+02,15016,14196,7781,820,820,0,9,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200111,0,8404992,0
112,3.907177961644e+08,3.907179016451e+08,1.054807526469e+02,3596,3391,1427,205,205,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200112,0,8404992,0
114,3.907179230753e+08,3.907180196259e+08,9.655057638884e+01,3262,3101,1508,161,161,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200114,0,8404992,0
115,3.907180305016e+08,3.907181316010e+08,1.010993418097e+02,3287,3110,1514,177,177,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200115,0,8404992,0
116,3.907181433208e+08,3.907188326412e+08,6.893204386234e+02,22837,21679,12245,1158,1158,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200116,0,8404992,0
117,3.907188438623e+08,3.907192956199e+08,4.517576038241e+02,14997,14207,7774,790,790,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200117,0,8404992,0
118,3.907193067026e+08,3.907202355964e+08,9.288938580751e+02,30835,29267,16688,1568,1568,0,4,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200118,0,8404992,0
119,3.907202471713e+08,3.907204676305e+08,2.204592158198e+02,7326,6939,3505,387,387,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200119,0,8404992,0
120,3.907204792288e+08,3.907205826228e+08,1.033939929605e+02,3332,3176,1380,156,156,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200120,0,8404992,0
121,3.907205939260e+08,3.907210466206e+08,4.526946548223e+02,15150,14379,7905,771,771,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200121,0,8404992,0
122,3.907210577968e+08,3.907213876366e+08,3.298398081660e+02,11017,10414,5503,603,603,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200122,0,8404992,0
124,3.907214087753e+08,3.907216115404e+08,2.027650713325e+02,6719,6329,3355,390,390,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200124,0,8404992,0
126,3.907216327931e+08,3.907217266244e+08,9.383133155107e+01,3057,2897,1451,160,160,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200126,0,8404992,0
127,3.907217373189e+08,3.907219576247e+08,2.203057549596e+02,7300,6907,3790,393,393,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200127,0,8404992,0
129,3.907219787264e+08,3.907221746105e+08,1.958840699196e+02,6444,6122,3332,322,322,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200129,0,8404992,0
130,3.907221856764e+08,3.907224005850e+08,2.149085453153e+02,7152,6787,3557,365,365,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200130,0,8404992,0
131,3.907224118999e+08,3.907225106053e+08,9.870535379648e+01,3319,3137,1536,182,182,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200131,0,8404992,0
133,3.907225319136e+08,3.907226236003e+08,9.168670231104e+01,3031,2870,1365,161,161,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200133,0,8404992,0
134,3.907226352971e+08,3.907227386194e+08,1.033223177791e+02,3387,3206,1796,181,181,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200134,0,8404992,0
135,3.907227497466e+08,3.907234326237e+08,6.828771257997e+02,22517,21337,11699,1180,1180,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200135,0,8404992,0
138,3.907234639029e+08,3.907235475741e+08,8.367122423649e+01,2844,2703,1359,141,141,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200138,0,8404992,0
139,3.907235588332e+08,3.907237736001e+08,2.147668837905e+02,7036,6644,3426,392,392,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200139,0,8404992,0
140,3.907237842360e+08,3.907239996164e+08,2.153803563118e+02,7116,6728,3532,388,388,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200140,0,8404992,0
141,3.907240107245e+08,3.907243456179e+08,3.348934147358e+02,11024,10414,5661,610,610,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200141,0,8404992,0
142,3.907243563262e+08,3.907244616200e+08,1.052938075066e+02,3520,3315,1510,205,205,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200142,0,8404992,0
143,3.907244725733e+08,3.907245756118e+08,1.030384737253e+02,3508,3327,1389,181,181,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200143,0,8404992,0
144,3.907245861036e+08,3.907260196042e+08,1.433500605941e+03,47127,44672,25783,2455,2455,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200144,0,8404992,0
145,3.907260234954e+08,3.907274595924e+08,1.436097036719e+03,47110,44728,25587,2382,2382,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200145,0,8404992,0
146,3.907274643605e+08,3.907281425818e+08,6.782212589979e+02,22316,21080,11969,1236,1236,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200146,0,8404992,0
147,3.907281534537e+08,3.907284045562e+08,2.511024624705e+02,8121,7720,4382,401,401,0,4,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200147,0,8404992,0
153,3.907285329485e+08,3.907287275630e+08,1.946144661903e+02,6413,6082,3511,331,331,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200153,0,8404992,0
154,3.907287387886e+08,3.907301975621e+08,1.458773486257e+03,47063,44419,28088,2644,2644,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200154,0,8404992,0
155,3.907302016949e+08,3.907316445311e+08,1.442836223364e+03,47112,44328,27521,2784,2784,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200155,0,8404992,0
156,3.907316486829e+08,3.907331035702e+08,1.454887276411e+03,47078,44330,27532,2748,2748,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200156,0,8404992,0
157,3.907331079705e+08,3.907345755727e+08,1.467602172613e+03,47031,44245,26848,2786,2786,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200157,0,8404992,0
158,3.907345798082e+08,3.907360385314e+08,1.458723235548e+03,47048,44246,26517,2802,2802,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200158,0,8404992,0
159,3.907360431572e+08,3.907374985538e+08,1.455396614671e+03,47061,44338,27061,2723,2723,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200159,0,8404992,0
160,3.907375028163e+08,3.907389655392e+08,1.462722925782e+03,47040,44260,26535,2780,2780,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200160,0,8404992,0
161,3.907389700859e+08,3.907404395257e+08,1.469439811528e+03,47040,44325,26401,2715,2715,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200161,0,8404992,0
162,3.907404436253e+08,3.907419075290e+08,1.463903663337e+03,47058,44196,26800,2862,2862,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200162,0,8404992,0
163,3.907419119139e+08,3.907433704918e+08,1.458577862859e+03,47076,44167,26277,2909,2909,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200163,0,8404992,0
164,3.907433743612e+08,3.907448425160e+08,1.468154722095e+03,47021,44099,25853,2922,2922,0,7,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200164,0,8404992,0
165,3.907448783747e+08,3.907463285010e+08,1.450126330853e+03,47077,44102,25330,2975,2975,0,5,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200165,0,8404992,0
166,3.907463336067e+08,3.907477843737e+08,1.450767033458e+03,47085,44123,25476,2962,2962,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200166,0,8404992,0
167,3.907477890704e+08,3.907492324599e+08,1.443389529526e+03,47068,44145,25937,2923,2923,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200167,0,8404992,0
168,3.907492367312e+08,3.907506834910e+08,1.446759805501e+03,47094,44314,26472,2780,2780,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200168,0,8404992,0
169,3.907506878179e+08,3.907521294664e+08,1.441648442328e+03,47099,44214,26364,2885,2885,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200169,0,8404992,0
170,3.907521338660e+08,3.907535834738e+08,1.449607854247e+03,47090,44226,26314,2864,2864,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200170,0,8404992,0
171,3.907535879277e+08,3.907550334513e+08,1.445523599148e+03,47077,44197,25467,2880,2880,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200171,0,8404992,0
172,3.907550380049e+08,3.907564894561e+08,1.451451161385e+03,47085,44216,25547,2869,2869,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200172,0,8404992,0
173,3.907564934467e+08,3.907579383924e+08,1.444945679545e+03,47106,44212,25287,2894,2894,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200173,0,8404992,0
174,3.907579422521e+08,3.907593864446e+08,1.444192501962e+03,47098,44268,25833,2830,2830,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200174,0,8404992,0
175,3.907593909907e+08,3.907608384206e+08,1.447429917991e+03,47094,44189,25463,2905,2905,0,5,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200175,0,8404992,0
176,3.907608426724e+08,3.907622864231e+08,1.443750643849e+03,47087,44116,25177,2971,2971,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200176,0,8404992,0
177,3.907622904454e+08,3.907637324092e+08,1.441963855803e+03,47092,44166,25437,2926,2926,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200177,0,8404992,0
178,3.907637372501e+08,3.907651903995e+08,1.453149435103e+03,47063,44178,24961,2885,2885,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200178,0,8404992,0
179,3.907651946705e+08,3.907666383987e+08,1.443728239954e+03,47096,44127,25157,2969,2969,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200179,0,8404992,0
180,3.907666430115e+08,3.907681013907e+08,1.458379155099e+03,47067,44129,25429,2938,2938,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200180,0,8404992,0
181,3.907681058592e+08,3.907695523847e+08,1.446525551021e+03,47103,44172,25104,2931,2931,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200181,0,8404992,0
182,3.907695561546e+08,3.907710033707e+08,1.447216089308e+03,47072,44059,25617,3013,3013,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200182,0,8404992,0
183,3.907710080956e+08,3.907724563734e+08,1.448277774096e+03,47076,44099,25463,2977,2977,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200183,0,8404992,0
184,3.907724608790e+08,3.907739073681e+08,1.446489138782e+03,47104,44109,25258,2995,2995,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200184,0,8404992,0
185,3.907739112952e+08,3.907753583418e+08,1.447046637177e+03,47083,44025,24960,3058,3058,0,4,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200185,0,8404992,0
201,3.907757844494e+08,3.907758712912e+08,8.684180122614e+01,2812,2623,1636,189,189,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200201,0,8404992,0
202,3.907758830495e+08,3.907762153339e+08,3.322843274474e+02,10947,10242,5429,705,705,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200202,0,8404992,0
203,3.907762270877e+08,3.907766842946e+08,4.572069245577e+02,15018,14071,7386,947,947,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200203,0,8404992,0
205,3.907767053773e+08,3.907769153475e+08,2.099702250957e+02,6863,6430,3586,433,433,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200205,0,8404992,0
206,3.907769258644e+08,3.907772623350e+08,3.364705444574e+02,11060,10380,5567,680,680,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200206,0,8404992,0
207,3.907772733865e+08,3.907777082258e+08,4.348392936587e+02,14078,13154,7193,924,924,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200207,0,8404992,0
208,3.907777189070e+08,3.907782663382e+08,5.474311581254e+02,17968,16911,9485,1057,1057,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200208,0,8404992,0
209,3.907782774435e+08,3.907788193430e+08,5.418994512558e+02,17487,16434,9207,1053,1053,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200209,0,8404992,0
210,3.907788309413e+08,3.907791512358e+08,3.202945215106e+02,10494,9836,5416,658,658,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200210,0,8404992,0
211,3.907791628259e+08,3.907793763370e+08,2.135110828876e+02,6965,6506,3318,459,459,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200211,0,8404992,0
213,3.907793974566e+08,3.907797073358e+08,3.098792086840e+02,10215,9575,5284,640,640,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200213,0,8404992,0
214,3.907797189267e+08,3.907798222556e+08,1.033288973570e+02,3351,3126,1484,225,225,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200214,0,8404992,0
216,3.907798434260e+08,3.907800453300e+08,2.019039618373e+02,6556,6159,3385,397,397,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200216,0,8404992,0
