#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411692550000e+08,3.411693160000e+08,3.744262e+01,7.834625e-01,3.421312e+01,7.489130e-01,9.137478e-01,5.874220e-03,2.510000e+01,1.880000e+01,1.007000e+03,45394800057
3.411693160000e+08,3.411693770000e+08,4.024590e+01,8.122616e-01,3.732787e+01,7.822610e-01,9.274949e-01,5.233767e-03,2.510000e+01,1.880000e+01,1.007000e+03,45394800057
3.411693770000e+08,3.411694380000e+08,3.836066e+01,7.930090e-01,3.511475e+01,7.587171e-01,9.153846e-01,5.753321e-03,2.510000e+01,1.880000e+01,1.007000e+03,45394800057
3.411694380000e+08,3.411694990000e+08,3.886885e+01,7.982445e-01,3.600000e+01,7.682213e-01,9.261915e-01,5.369549e-03,2.510000e+01,1.880000e+01,1.007000e+03,45394800057
3.411694990000e+08,3.411695600000e+08,3.947541e+01,8.044488e-01,3.614754e+01,7.697939e-01,9.156977e-01,5.661970e-03,2.510000e+01,1.880000e+01,1.007000e+03,45394800057
3.411695600000e+08,3.411696210000e+08,3.883607e+01,7.979078e-01,3.550820e+01,7.629558e-01,9.143099e-01,5.750818e-03,2.510000e+01,1.880000e+01,1.007000e+03,45394800057
3.411696210000e+08,3.411696820000e+08,4.036066e+01,8.134188e-01,3.685246e+01,7.772636e-01,9.130788e-01,5.677707e-03,2.510000e+01,1.880000e+01,1.007000e+03,45394800057
3.411696820000e+08,3.411697430000e+08,4.001639e+01,8.099423e-01,3.700000e+01,7.788179e-01,9.246210e-01,5.343466e-03,2.510000e+01,1.880000e+01,1.007000e+03,45394800057
3.411697500000e+08,3.411698110000e+08,3.890164e+01,7.985811e-01,3.591803e+01,7.673463e-01,9.233038e-01,5.462736e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411698110000e+08,3.411698720000e+08,3.901639e+01,7.997581e-01,3.580328e+01,7.661194e-01,9.176471e-01,5.634935e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411698720000e+08,3.411699330000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,9.228781e-01,5.537624e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411699330000e+08,3.411699940000e+08,3.945901e+01,8.042818e-01,3.645901e+01,7.731034e-01,9.239718e-01,5.402301e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411699940000e+08,3.411700550000e+08,3.931147e+01,8.027767e-01,3.639344e+01,7.724078e-01,9.257715e-01,5.353191e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411700550000e+08,3.411701160000e+08,3.785246e+01,7.877386e-01,3.498361e+01,7.572989e-01,9.242096e-01,5.507828e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411701160000e+08,3.411701770000e+08,4.011475e+01,8.109370e-01,3.711475e+01,7.800247e-01,9.252145e-01,5.317566e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411701770000e+08,3.411702380000e+08,3.800000e+01,7.892723e-01,3.531147e+01,7.608394e-01,9.292493e-01,5.325675e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411702380000e+08,3.411702990000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411702990000e+08,3.411703600000e+08,3.800000e+01,7.892723e-01,3.500000e+01,7.574764e-01,9.210526e-01,5.600855e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411703600000e+08,3.411704210000e+08,3.934426e+01,8.031114e-01,3.593443e+01,7.675213e-01,9.133334e-01,5.742950e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411704210000e+08,3.411704820000e+08,3.832787e+01,7.926700e-01,3.527869e+01,7.604861e-01,9.204448e-01,5.596426e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411704820000e+08,3.411705430000e+08,3.777049e+01,7.868853e-01,3.511475e+01,7.587171e-01,9.296875e-01,5.326520e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411705430000e+08,3.411706040000e+08,3.932787e+01,8.029441e-01,3.655738e+01,7.741455e-01,9.295540e-01,5.224568e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411706040000e+08,3.411706650000e+08,3.913115e+01,8.009334e-01,3.611475e+01,7.694447e-01,9.229158e-01,5.459306e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411706650000e+08,3.411707260000e+08,3.886885e+01,7.982445e-01,3.559016e+01,7.638359e-01,9.156474e-01,5.707522e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411707260000e+08,3.411707870000e+08,3.883607e+01,7.979078e-01,3.590164e+01,7.671711e-01,9.244407e-01,5.430015e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411707870000e+08,3.411708480000e+08,3.847541e+01,7.941942e-01,3.550820e+01,7.629558e-01,9.228803e-01,5.506794e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411708480000e+08,3.411709090000e+08,3.995082e+01,8.092784e-01,3.677049e+01,7.763987e-01,9.203939e-01,5.483176e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411709090000e+08,3.411709700000e+08,3.755738e+01,7.846621e-01,3.436066e+01,7.505261e-01,9.148843e-01,5.830091e-03,2.510000e+01,1.840000e+01,1.008000e+03,45394800058
3.411709810000e+08,3.411710420000e+08,3.785246e+01,7.877386e-01,3.463934e+01,7.535636e-01,9.151148e-01,5.800186e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411710420000e+08,3.411711030000e+08,3.832787e+01,7.926700e-01,3.552459e+01,7.631319e-01,9.268606e-01,5.384691e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411711030000e+08,3.411711640000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411711640000e+08,3.411712250000e+08,3.862295e+01,7.957155e-01,3.559016e+01,7.638359e-01,9.214771e-01,5.541826e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411712250000e+08,3.411712860000e+08,3.763934e+01,7.855179e-01,3.465574e+01,7.537419e-01,9.207317e-01,5.638068e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411712860000e+08,3.411713470000e+08,3.913115e+01,8.009334e-01,3.600000e+01,7.682213e-01,9.199833e-01,5.553339e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411713470000e+08,3.411714080000e+08,3.642623e+01,7.727557e-01,3.349180e+01,7.409764e-01,9.194419e-01,5.773573e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411714080000e+08,3.411714690000e+08,3.813115e+01,7.906331e-01,3.495082e+01,7.569440e-01,9.165950e-01,5.732972e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411714690000e+08,3.411715300000e+08,4.003279e+01,8.101081e-01,3.662295e+01,7.748395e-01,9.148239e-01,5.648782e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411715300000e+08,3.411715910000e+08,3.883607e+01,7.979078e-01,3.577049e+01,7.657686e-01,9.210637e-01,5.539884e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411715910000e+08,3.411716520000e+08,4.055738e+01,8.153987e-01,3.752459e+01,7.843196e-01,9.252223e-01,5.288216e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411716520000e+08,3.411717130000e+08,3.737705e+01,7.827761e-01,3.431147e+01,7.499888e-01,9.179825e-01,5.746496e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411717130000e+08,3.411717740000e+08,3.783607e+01,7.875680e-01,3.463934e+01,7.535636e-01,9.155113e-01,5.789131e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411717740000e+08,3.411718350000e+08,3.968853e+01,8.066174e-01,3.678688e+01,7.765718e-01,9.268897e-01,5.290612e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411718350000e+08,3.411718960000e+08,3.918033e+01,8.014365e-01,3.606557e+01,7.689206e-01,9.205021e-01,5.533391e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411718960000e+08,3.411719570000e+08,3.959016e+01,8.056172e-01,3.627869e+01,7.711891e-01,9.163561e-01,5.633662e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411719570000e+08,3.411720180000e+08,3.932787e+01,8.029441e-01,3.608197e+01,7.690954e-01,9.174656e-01,5.618200e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411720180000e+08,3.411720790000e+08,3.813115e+01,7.906331e-01,3.495082e+01,7.569440e-01,9.165950e-01,5.732972e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411720790000e+08,3.411721400000e+08,3.955738e+01,8.052835e-01,3.604918e+01,7.687458e-01,9.113137e-01,5.787401e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411721400000e+08,3.411722010000e+08,4.049180e+01,8.147392e-01,3.675410e+01,7.762256e-01,9.076923e-01,5.824247e-03,2.510000e+01,1.790000e+01,1.009000e+03,45394800059
3.411722110000e+08,3.411722720000e+08,3.991803e+01,8.089462e-01,3.703279e+01,7.791629e-01,9.277207e-01,5.247664e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411722720000e+08,3.411723330000e+08,3.954099e+01,8.051167e-01,3.647541e+01,7.732772e-01,9.224710e-01,5.445275e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411723330000e+08,3.411723940000e+08,4.013115e+01,8.111027e-01,3.637705e+01,7.722338e-01,9.064543e-01,5.885444e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411723940000e+08,3.411724550000e+08,3.919672e+01,8.016042e-01,3.601639e+01,7.683961e-01,9.188624e-01,5.584015e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411724550000e+08,3.411725160000e+08,3.919672e+01,8.016042e-01,3.650820e+01,7.736246e-01,9.314095e-01,5.169072e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411725160000e+08,3.411725770000e+08,3.849180e+01,7.943634e-01,3.506557e+01,7.581856e-01,9.109881e-01,5.876671e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411725770000e+08,3.411726380000e+08,4.026229e+01,8.124270e-01,3.703279e+01,7.791629e-01,9.197883e-01,5.480859e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411726380000e+08,3.411726990000e+08,3.863934e+01,7.958843e-01,3.539344e+01,7.617220e-01,9.159949e-01,5.713729e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411726990000e+08,3.411727600000e+08,3.991803e+01,8.089462e-01,3.675410e+01,7.762256e-01,9.207392e-01,5.474544e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411727600000e+08,3.411728210000e+08,3.883607e+01,7.979078e-01,3.585246e+01,7.666455e-01,9.231743e-01,5.471577e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411728210000e+08,3.411728820000e+08,3.793443e+01,7.885910e-01,3.481967e+01,7.555225e-01,9.178911e-01,5.707016e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411728820000e+08,3.411729430000e+08,3.788525e+01,7.880797e-01,3.452459e+01,7.523143e-01,9.112938e-01,5.914339e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411729430000e+08,3.411730040000e+08,3.855738e+01,7.950397e-01,3.521312e+01,7.597790e-01,9.132653e-01,5.803317e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411730040000e+08,3.411730650000e+08,3.854099e+01,7.948707e-01,3.550820e+01,7.629558e-01,9.213101e-01,5.553109e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411730650000e+08,3.411731260000e+08,3.854099e+01,7.948707e-01,3.570492e+01,7.650664e-01,9.264143e-01,5.384842e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411731260000e+08,3.411731870000e+08,3.988525e+01,8.086140e-01,3.662295e+01,7.748395e-01,9.182080e-01,5.555906e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411731870000e+08,3.411732480000e+08,3.877049e+01,7.972339e-01,3.540984e+01,7.618983e-01,9.133192e-01,5.785716e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411732480000e+08,3.411733090000e+08,3.857377e+01,7.952088e-01,3.565574e+01,7.645392e-01,9.243519e-01,5.451384e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411733090000e+08,3.411733700000e+08,3.800000e+01,7.892723e-01,3.496721e+01,7.571216e-01,9.201898e-01,5.628740e-03,2.510000e+01,1.840000e+01,1.009000e+03,45394800060
3.411734330000e+08,3.411734940000e+08,3.834426e+01,7.928395e-01,3.500000e+01,7.574764e-01,9.127833e-01,5.834030e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411734940000e+08,3.411735550000e+08,3.885246e+01,7.980762e-01,3.581967e+01,7.662948e-01,9.219409e-01,5.510475e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411735550000e+08,3.411736160000e+08,3.932787e+01,8.029441e-01,3.609836e+01,7.692701e-01,9.178824e-01,5.605268e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411736160000e+08,3.411736770000e+08,3.872131e+01,7.967280e-01,3.581967e+01,7.662948e-01,9.250635e-01,5.417421e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411736770000e+08,3.411737380000e+08,3.685246e+01,7.772636e-01,3.380328e+01,7.444139e-01,9.172598e-01,5.810403e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411737380000e+08,3.411737990000e+08,3.911475e+01,8.007656e-01,3.595082e+01,7.676964e-01,9.191115e-01,5.582032e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411737990000e+08,3.411738600000e+08,3.939344e+01,8.036132e-01,3.622951e+01,7.706662e-01,9.196838e-01,5.544266e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411738600000e+08,3.411739210000e+08,3.977049e+01,8.074498e-01,3.639344e+01,7.724078e-01,9.150866e-01,5.659446e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411739210000e+08,3.411739820000e+08,3.913115e+01,8.009334e-01,3.590164e+01,7.671711e-01,9.174696e-01,5.632180e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411739820000e+08,3.411740430000e+08,3.949180e+01,8.046159e-01,3.590164e+01,7.671711e-01,9.090909e-01,5.857184e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411740430000e+08,3.411741040000e+08,4.059016e+01,8.157282e-01,3.762295e+01,7.853469e-01,9.268982e-01,5.231240e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411741040000e+08,3.411741650000e+08,3.957377e+01,8.054504e-01,3.650820e+01,7.736246e-01,9.225352e-01,5.440953e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411741650000e+08,3.411742260000e+08,3.896721e+01,7.992539e-01,3.603279e+01,7.685710e-01,9.246950e-01,5.412483e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411742260000e+08,3.411742870000e+08,3.852459e+01,7.947016e-01,3.532787e+01,7.610160e-01,9.170213e-01,5.690352e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411742870000e+08,3.411743480000e+08,3.836066e+01,7.930090e-01,3.500000e+01,7.574764e-01,9.123932e-01,5.844564e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411743480000e+08,3.411744090000e+08,3.944262e+01,8.041147e-01,3.665574e+01,7.751862e-01,9.293433e-01,5.224166e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411744090000e+08,3.411744700000e+08,4.088525e+01,8.186879e-01,3.729508e+01,7.819174e-01,9.121892e-01,5.667194e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411744700000e+08,3.411745310000e+08,3.826229e+01,7.919917e-01,3.537705e+01,7.615455e-01,9.245930e-01,5.465511e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411745310000e+08,3.411745920000e+08,3.859016e+01,7.953777e-01,3.540984e+01,7.618983e-01,9.175871e-01,5.667846e-03,2.500000e+01,1.920000e+01,1.009000e+03,45394800061
3.411746550000e+08,3.411747160000e+08,4.029508e+01,8.127577e-01,3.718033e+01,7.807135e-01,9.227014e-01,5.386735e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411747160000e+08,3.411747770000e+08,3.913115e+01,8.009334e-01,3.632787e+01,7.717116e-01,9.283620e-01,5.278425e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411747770000e+08,3.411748380000e+08,3.872131e+01,7.967280e-01,3.591803e+01,7.673463e-01,9.276037e-01,5.332114e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411748380000e+08,3.411748990000e+08,4.077049e+01,8.175382e-01,3.739344e+01,7.829478e-01,9.171693e-01,5.526912e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411748990000e+08,3.411749600000e+08,3.911475e+01,8.007656e-01,3.601639e+01,7.683961e-01,9.207879e-01,5.528919e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411749600000e+08,3.411750210000e+08,3.919672e+01,8.016042e-01,3.636066e+01,7.720598e-01,9.276453e-01,5.298275e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411750210000e+08,3.411750820000e+08,3.857377e+01,7.952088e-01,3.575410e+01,7.655931e-01,9.269018e-01,5.366106e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411750820000e+08,3.411751430000e+08,3.939344e+01,8.036132e-01,3.619672e+01,7.703174e-01,9.188514e-01,5.570397e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411751430000e+08,3.411752040000e+08,4.070492e+01,8.168805e-01,3.740984e+01,7.831194e-01,9.190496e-01,5.473822e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411752040000e+08,3.411752650000e+08,3.981967e+01,8.079489e-01,3.688525e+01,7.776093e-01,9.263071e-01,5.301227e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411752650000e+08,3.411753260000e+08,3.877049e+01,7.972339e-01,3.534426e+01,7.611926e-01,9.116279e-01,5.836478e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411753260000e+08,3.411753870000e+08,3.927869e+01,8.024418e-01,3.631147e+01,7.715375e-01,9.244574e-01,5.398784e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411753870000e+08,3.411754480000e+08,3.929508e+01,8.026093e-01,3.618033e+01,7.701429e-01,9.207342e-01,5.517927e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411754480000e+08,3.411755090000e+08,4.003279e+01,8.101081e-01,3.659016e+01,7.744926e-01,9.140049e-01,5.673333e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411755090000e+08,3.411755700000e+08,3.995082e+01,8.092784e-01,3.677049e+01,7.763987e-01,9.203939e-01,5.483176e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411755700000e+08,3.411756310000e+08,3.890164e+01,7.985811e-01,3.581967e+01,7.662948e-01,9.207754e-01,5.544444e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411756310000e+08,3.411756920000e+08,3.913115e+01,8.009334e-01,3.604918e+01,7.687458e-01,9.212400e-01,5.513317e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411756920000e+08,3.411757530000e+08,3.995082e+01,8.092784e-01,3.660656e+01,7.746661e-01,9.162905e-01,5.610172e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411757530000e+08,3.411758140000e+08,3.763934e+01,7.855179e-01,3.452459e+01,7.523143e-01,9.172474e-01,5.749738e-03,2.500000e+01,1.970000e+01,1.008000e+03,45394800062
3.411758660000e+08,3.411759270000e+08,3.844262e+01,7.938558e-01,3.490164e+01,7.564113e-01,9.078891e-01,5.971734e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411759270000e+08,3.411759880000e+08,3.880328e+01,7.975709e-01,3.604918e+01,7.687458e-01,9.290241e-01,5.278005e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411759880000e+08,3.411760490000e+08,3.904918e+01,8.000941e-01,3.619672e+01,7.703174e-01,9.269521e-01,5.331649e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411760490000e+08,3.411761100000e+08,3.793443e+01,7.885910e-01,3.463934e+01,7.535636e-01,9.131374e-01,5.854674e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411761100000e+08,3.411761710000e+08,3.893443e+01,7.989175e-01,3.583607e+01,7.664702e-01,9.204211e-01,5.553420e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411761710000e+08,3.411762320000e+08,3.800000e+01,7.892723e-01,3.478688e+01,7.551667e-01,9.154444e-01,5.778705e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411762320000e+08,3.411762930000e+08,3.859016e+01,7.953777e-01,3.540984e+01,7.618983e-01,9.175871e-01,5.667846e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411762930000e+08,3.411763540000e+08,3.908197e+01,8.004299e-01,3.624590e+01,7.708405e-01,9.274329e-01,5.313223e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411763540000e+08,3.411764150000e+08,3.922951e+01,8.019394e-01,3.601639e+01,7.683961e-01,9.180945e-01,5.605689e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411764150000e+08,3.411764760000e+08,4.031147e+01,8.129231e-01,3.701639e+01,7.789904e-01,9.182594e-01,5.524872e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411764760000e+08,3.411765370000e+08,3.957377e+01,8.054504e-01,3.680328e+01,7.767448e-01,9.299917e-01,5.193326e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411765370000e+08,3.411765980000e+08,3.955738e+01,8.052835e-01,3.627869e+01,7.711891e-01,9.171156e-01,5.612673e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411765980000e+08,3.411766590000e+08,3.831147e+01,7.925005e-01,3.524590e+01,7.601327e-01,9.199829e-01,5.612442e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411766590000e+08,3.411767200000e+08,3.809836e+01,7.902932e-01,3.491803e+01,7.565889e-01,9.165232e-01,5.737683e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411767200000e+08,3.411767810000e+08,3.970492e+01,8.067839e-01,3.662295e+01,7.748395e-01,9.223782e-01,5.437000e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411767810000e+08,3.411768420000e+08,3.763934e+01,7.855179e-01,3.421312e+01,7.489130e-01,9.089721e-01,6.003113e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411768420000e+08,3.411769030000e+08,3.990164e+01,8.087801e-01,3.645901e+01,7.731034e-01,9.137223e-01,5.691099e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411769030000e+08,3.411769640000e+08,3.819672e+01,7.913127e-01,3.531147e+01,7.608394e-01,9.244635e-01,5.474511e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411769640000e+08,3.411770250000e+08,4.103279e+01,8.201638e-01,3.742623e+01,7.832910e-01,9.121055e-01,5.659434e-03,2.500000e+01,1.930000e+01,1.006000e+03,45394800063
3.411770900000e+08,3.411771510000e+08,3.970492e+01,8.067839e-01,3.619672e+01,7.703174e-01,9.116433e-01,5.766938e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411771510000e+08,3.411772120000e+08,3.883607e+01,7.979078e-01,3.539344e+01,7.617220e-01,9.113550e-01,5.839671e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411772120000e+08,3.411772730000e+08,3.954099e+01,8.051167e-01,3.637705e+01,7.722338e-01,9.199834e-01,5.524480e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411772730000e+08,3.411773340000e+08,3.929508e+01,8.026093e-01,3.652459e+01,7.737983e-01,9.294952e-01,5.228762e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411773340000e+08,3.411773950000e+08,3.760656e+01,7.851757e-01,3.431147e+01,7.499888e-01,9.123801e-01,5.903269e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411773950000e+08,3.411774560000e+08,3.849180e+01,7.943634e-01,3.526229e+01,7.603095e-01,9.160988e-01,5.721450e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411774560000e+08,3.411775170000e+08,3.904918e+01,8.000941e-01,3.539344e+01,7.617220e-01,9.063812e-01,5.968513e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411775170000e+08,3.411775780000e+08,3.960656e+01,8.057840e-01,3.668853e+01,7.755329e-01,9.263245e-01,5.314895e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411775780000e+08,3.411776390000e+08,3.940984e+01,8.037804e-01,3.616393e+01,7.699685e-01,9.176373e-01,5.607039e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411776390000e+08,3.411777000000e+08,3.798361e+01,7.891021e-01,3.514754e+01,7.590713e-01,9.253345e-01,5.460675e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411777000000e+08,3.411777610000e+08,3.981967e+01,8.079489e-01,3.649180e+01,7.734509e-01,9.164265e-01,5.615252e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411777610000e+08,3.411778220000e+08,3.937705e+01,8.034460e-01,3.632787e+01,7.717116e-01,9.225645e-01,5.453583e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411778220000e+08,3.411778830000e+08,3.916393e+01,8.012688e-01,3.629508e+01,7.713633e-01,9.267476e-01,5.330691e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411778830000e+08,3.411779440000e+08,3.896721e+01,7.992539e-01,3.585246e+01,7.666455e-01,9.200673e-01,5.562339e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411779440000e+08,3.411780050000e+08,3.806557e+01,7.899530e-01,3.527869e+01,7.604861e-01,9.267873e-01,5.405704e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411780050000e+08,3.411780660000e+08,3.914754e+01,8.011011e-01,3.614754e+01,7.697939e-01,9.233668e-01,5.443501e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411780660000e+08,3.411781270000e+08,3.886885e+01,7.982445e-01,3.596721e+01,7.678714e-01,9.253480e-01,5.397685e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411781270000e+08,3.411781880000e+08,3.990164e+01,8.087801e-01,3.668853e+01,7.755329e-01,9.194741e-01,5.515402e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
3.411781880000e+08,3.411782490000e+08,3.939344e+01,8.036132e-01,3.645901e+01,7.731034e-01,9.255098e-01,5.356281e-03,2.500000e+01,1.900000e+01,1.005000e+03,45394800064
