#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
289,2.968249880209e+08,2.968250569911e+08,6.897027355433e+01,5675,3496,2645,2179,2179,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500289,0,0,1280
290,2.968250680369e+08,2.968251089883e+08,4.095144122839e+01,3577,2247,1994,1330,1330,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500290,0,0,1280
292,2.968251640207e+08,2.968254479978e+08,2.839770976305e+02,23521,14631,13403,8890,8890,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500292,0,0,1280
294,2.968254760318e+08,2.968256189957e+08,1.429639573693e+02,11839,7396,6559,4443,4443,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500294,0,0,1280
295,2.968256310185e+08,2.968257159810e+08,8.496253359318e+01,7014,4389,3624,2625,2625,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500295,0,0,1280
296,2.968257320172e+08,2.968260559847e+08,3.239675347209e+02,26558,16586,14785,9972,9972,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500296,0,0,1280
298,2.968260820185e+08,2.968261769996e+08,9.498116165400e+01,7711,4857,4082,2854,2854,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500298,0,0,1280
299,2.968261880144e+08,2.968263839968e+08,1.959823889136e+02,16258,10048,9115,6210,6210,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500299,0,0,1280
302,2.968264860209e+08,2.968265329963e+08,4.697542947531e+01,3868,2385,2100,1483,1483,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500302,0,0,1280
305,2.968266020131e+08,2.968268179884e+08,2.159752587676e+02,18515,11101,9580,7414,7414,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500305,0,0,1280
306,2.968268290196e+08,2.968269339942e+08,1.049745086432e+02,8982,5372,4713,3610,3610,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500306,0,0,1280
307,2.968269510238e+08,2.968270049988e+08,5.397494184971e+01,4723,2850,2536,1873,1873,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500307,0,0,1280
308,2.968270160270e+08,2.968273479946e+08,3.319676398039e+02,28237,17116,14909,11121,11121,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500308,0,0,1280
309,2.968273590417e+08,2.968275949967e+08,2.359549289346e+02,19800,12096,10777,7704,7704,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500309,0,0,1280
310,2.968276060143e+08,2.968276469998e+08,4.098542249203e+01,3506,2106,1882,1400,1400,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500310,0,0,1280
311,2.968276580591e+08,2.968277909555e+08,1.328963405490e+02,10928,6693,5932,4235,4235,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500311,0,0,1280
312,2.968278020133e+08,2.968279549937e+08,1.529804205298e+02,12727,7982,6873,4745,4745,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500312,0,0,1280
313,2.968279660156e+08,2.968280349987e+08,6.898311156034e+01,5762,3632,2836,2130,2130,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500313,0,0,1280
314,2.968280460174e+08,2.968282159969e+08,1.699795024991e+02,13632,8711,7843,4921,4921,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500314,0,0,1280
315,2.968282270360e+08,2.968282929860e+08,6.594996976852e+01,5333,3401,2696,1932,1932,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500315,0,0,1280
317,2.968283190141e+08,2.968284129973e+08,9.398321229219e+01,7395,4768,4049,2627,2627,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500317,0,0,1280
318,2.968284250133e+08,2.968285009996e+08,7.598626130819e+01,6110,3924,3305,2186,2186,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500318,0,0,1280
319,2.968285120163e+08,2.968287609825e+08,2.489661234021e+02,19886,12799,11573,7087,7087,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500319,0,0,1280
320,2.968287770157e+08,2.968288379938e+08,6.097807675600e+01,4859,3096,2760,1763,1763,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500320,0,0,1280
321,2.968288490190e+08,2.968292719981e+08,4.229791557789e+02,33535,21587,19642,11948,11948,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500321,0,0,1280
323,2.968293300237e+08,2.968295999968e+08,2.699730898142e+02,21568,14052,12869,7516,7516,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500323,0,0,1280
324,2.968296110203e+08,2.968296559729e+08,4.495265513659e+01,3505,2318,2042,1187,1187,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500324,0,0,1280
325,2.968296670355e+08,2.968299909989e+08,3.239634365439e+02,25274,16587,14977,8687,8687,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500325,0,0,1280
326,2.968300040211e+08,2.968301289904e+08,1.249692890644e+02,9762,6491,5670,3271,3271,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500326,0,0,1280
327,2.968301400323e+08,2.968304249790e+08,2.849466891885e+02,21736,14411,13151,7325,7325,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500327,0,0,1280
328,2.968304360157e+08,2.968305529889e+08,1.169732021093e+02,8942,6048,5149,2894,2894,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500328,0,0,1280
329,2.968305640154e+08,2.968311029731e+08,5.389577131271e+02,41539,28000,25813,13539,13539,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500329,0,0,1280
330,2.968311140172e+08,2.968311979726e+08,8.395536476374e+01,6301,4251,3477,2050,2050,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500330,0,0,1280
331,2.968312150233e+08,2.968314079894e+08,1.929661495686e+02,14705,9821,8699,4884,4884,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500331,0,0,1280
332,2.968314190170e+08,2.968317249951e+08,3.059781004190e+02,23184,15740,14363,7444,7444,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500332,0,0,1280
333,2.968317360175e+08,2.968318069840e+08,7.096650505066e+01,5307,3650,2843,1657,1657,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500333,0,0,1280
334,2.968318240223e+08,2.968319299629e+08,1.059405384064e+02,8039,5580,4649,2459,2459,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500334,0,0,1280
335,2.968319410232e+08,2.968323409869e+08,3.999637119174e+02,29821,20666,18944,9155,9155,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500335,0,0,1280
336,2.968323520180e+08,2.968324839915e+08,1.319735202789e+02,9867,6791,5970,3076,3076,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500336,0,0,1280
337,2.968324950711e+08,2.968327449880e+08,2.499169095159e+02,18732,12807,11517,5925,5925,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500337,0,0,1280
338,2.968327570133e+08,2.968328069729e+08,4.995957702398e+01,3844,2675,2376,1169,1169,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500338,0,0,1280
339,2.968328190144e+08,2.968330219784e+08,2.029640683532e+02,14991,10317,9133,4674,4674,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500339,0,0,1280
340,2.968330330297e+08,2.968341479980e+08,1.114968295217e+03,81902,57150,52619,24752,24752,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500340,0,0,256
341,2.968341600439e+08,2.968343289901e+08,1.689461691380e+02,12581,8765,7788,3816,3816,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500341,0,0,1280
342,2.968343400137e+08,2.968346859781e+08,3.459643765688e+02,25341,17556,16171,7785,7785,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500342,0,0,1280
343,2.968346980131e+08,2.968348469886e+08,1.489754545689e+02,10976,7561,6212,3415,3415,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500343,0,0,1280
345,2.968348830168e+08,2.968350039922e+08,1.209754463434e+02,8773,6117,5452,2656,2656,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500345,0,0,1280
346,2.968350150803e+08,2.968351149663e+08,9.988606232405e+01,7278,5110,4333,2168,2168,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500346,0,0,1280
347,2.968351270270e+08,2.968353109881e+08,1.839610494375e+02,13940,9440,8532,4500,4500,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500347,0,0,1280
348,2.968353220337e+08,2.968353789935e+08,5.695983272791e+01,4477,2982,2659,1495,1495,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500348,0,0,1280
352,2.968354730160e+08,2.968356979919e+08,2.249758664966e+02,17005,11407,10241,5598,5598,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500352,0,0,1280
353,2.968357100462e+08,2.968357689978e+08,5.895163196325e+01,4407,3068,2740,1339,1339,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500353,0,0,1280
355,2.968357940221e+08,2.968360339967e+08,2.399746118188e+02,18329,12411,11362,5918,5918,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500355,0,0,1280
357,2.968360800173e+08,2.968362589949e+08,1.789775812030e+02,13707,9374,8474,4333,4333,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500357,0,0,1280
358,2.968362710277e+08,2.968363869608e+08,1.159331253767e+02,8622,5891,4789,2731,2731,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500358,0,0,1280
359,2.968363980141e+08,2.968366709910e+08,2.729768741131e+02,21197,14290,12918,6907,6907,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500359,0,0,1280
361,2.968367320199e+08,2.968372799985e+08,5.479785164595e+02,41519,27929,25716,13590,13590,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500361,0,0,1280
363,2.968373400189e+08,2.968376419968e+08,3.019778991342e+02,23283,15533,13962,7750,7750,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500363,0,0,1280
364,2.968376530240e+08,2.968377759844e+08,1.229604611397e+02,9430,6259,5368,3171,3171,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500364,0,0,1280
365,2.968377870126e+08,2.968378869947e+08,9.998214101791e+01,7518,5070,4436,2448,2448,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500365,0,0,1280
366,2.968379040217e+08,2.968379939922e+08,8.997050392628e+01,6810,4689,4088,2121,2121,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500366,0,0,1280
368,2.968380250144e+08,2.968384949873e+08,4.699728342891e+02,35339,24129,22148,11210,11210,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500368,0,0,1280
369,2.968385120411e+08,2.968388519944e+08,3.399533071518e+02,25398,17384,15867,8014,8014,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500369,0,0,1280
370,2.968388630212e+08,2.968391039841e+08,2.409628368616e+02,18175,12493,11430,5682,5682,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500370,0,0,1280
371,2.968391200131e+08,2.968397609773e+08,6.409641987681e+02,47560,32885,30218,14675,14675,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500371,0,0,1280
372,2.968397720148e+08,2.968398939855e+08,1.219707028866e+02,9015,6330,5469,2685,2685,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500372,0,0,1280
373,2.968399050317e+08,2.968401469957e+08,2.419639789462e+02,17553,12294,11262,5259,5259,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500373,0,0,1280
374,2.968401580489e+08,2.968403149937e+08,1.569448035955e+02,11507,8203,7412,3304,3304,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500374,0,0,1280
375,2.968403260175e+08,2.968405609988e+08,2.349813871980e+02,16855,11915,10720,4940,4940,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500375,0,0,1280
376,2.968405720237e+08,2.968407649841e+08,1.929603585601e+02,13912,9972,8648,3940,3940,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500376,0,0,1280
377,2.968407760257e+08,2.968408399889e+08,6.396322119236e+01,4537,3269,2898,1268,1268,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500377,0,0,1280
378,2.968408510139e+08,2.968409249931e+08,7.397920250893e+01,5159,3756,3130,1403,1403,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500378,0,0,1280
379,2.968409420134e+08,2.968419909906e+08,1.048977288187e+03,76111,53967,49536,22144,22144,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500379,0,0,1280
381,2.968420270281e+08,2.968420759958e+08,4.896770912409e+01,3780,2620,2306,1160,1160,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500381,0,0,1280
382,2.968420870278e+08,2.968423619780e+08,2.749502282739e+02,20774,14084,12859,6690,6690,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500382,0,0,1280
383,2.968423730148e+08,2.968429659873e+08,5.929724279046e+02,44238,30273,27948,13965,13965,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500383,0,0,1280
384,2.968429770182e+08,2.968439699967e+08,9.929784908891e+02,75502,50855,46816,24647,24647,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500384,0,0,1280
385,2.968439870157e+08,2.968442699860e+08,2.829703207612e+02,21385,14388,12981,6997,6997,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500385,0,0,1280
386,2.968442810434e+08,2.968443569849e+08,7.594152319431e+01,5756,3960,3245,1796,1796,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500386,0,0,1280
387,2.968443680302e+08,2.968444749911e+08,1.069609178901e+02,8014,5349,4589,2665,2665,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500387,0,0,1280
388,2.968444860188e+08,2.968445709838e+08,8.496494090557e+01,6337,4220,3469,2117,2117,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500388,0,0,1280
389,2.968445850180e+08,2.968448349789e+08,2.499609037638e+02,18698,12683,11383,6015,6015,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500389,0,0,1280
390,2.968448460149e+08,2.968449599625e+08,1.139475501180e+02,8349,5676,4817,2673,2673,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500390,0,0,1280
391,2.968449710277e+08,2.968450459874e+08,7.495968341827e+01,5620,3837,3016,1783,1783,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500391,0,0,1280
392,2.968450570212e+08,2.968451539662e+08,9.694500738382e+01,7230,4918,4119,2312,2312,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500392,0,0,1280
393,2.968451660164e+08,2.968452289878e+08,6.297137016058e+01,4584,3156,2792,1428,1428,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500393,0,0,256
394,2.968452400322e+08,2.968457969906e+08,5.569584626555e+02,41507,28581,26367,12926,12926,0,3,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500394,0,0,256
396,2.968458450192e+08,2.968461199800e+08,2.749608092904e+02,20554,14111,12874,6443,6443,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500396,0,0,1280
397,2.968461310211e+08,2.968461869749e+08,5.595376485586e+01,4140,2820,2491,1320,1320,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500397,0,0,1280
398,2.968461980174e+08,2.968464039903e+08,2.059728890061e+02,15258,10426,9470,4832,4832,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500398,0,0,1280
400,2.968464340147e+08,2.968464819895e+08,4.797484904528e+01,3549,2363,2104,1186,1186,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500400,0,0,1280
401,2.968464930146e+08,2.968467359904e+08,2.429758054614e+02,18510,12619,11587,5891,5891,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500401,0,0,1280
402,2.968467470385e+08,2.968468859867e+08,1.389482687116e+02,10564,7037,6105,3527,3527,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500402,0,0,1280
403,2.968468970524e+08,2.968472069668e+08,3.099144623876e+02,23222,15732,14061,7490,7490,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500403,0,0,1280
404,2.968472180227e+08,2.968473609962e+08,1.429734526873e+02,10666,7151,6075,3515,3515,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500404,0,0,1280
405,2.968473720187e+08,2.968474999948e+08,1.279761062264e+02,9614,6478,5262,3136,3136,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500405,0,0,1280
408,2.968476010549e+08,2.968476549770e+08,5.392209875584e+01,4175,2735,2417,1440,1440,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500408,0,0,1280
409,2.968476660352e+08,2.968479429789e+08,2.769436160326e+02,21578,14017,12714,7561,7561,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500409,0,0,1280
411,2.968479960132e+08,2.968482289913e+08,2.329781244397e+02,19408,11814,10741,7594,7594,0,3,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500411,0,0,1280
413,2.968482820129e+08,2.968484499902e+08,1.679772647023e+02,13723,8581,7717,5142,5142,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500413,0,0,1280
