#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968499570000e+08,2.968500180000e+08,5.086885e+01,9.131898e-01,4.375410e+01,8.469240e-01,8.601354e-01,6.226535e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500422
2.968500990000e+08,2.968501600000e+08,4.978688e+01,9.034259e-01,4.432787e+01,8.524590e-01,8.903523e-01,5.669677e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500424
2.968501600000e+08,2.968502210000e+08,4.965574e+01,9.022353e-01,4.424590e+01,8.516705e-01,8.910531e-01,5.661213e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500424
2.968502210000e+08,2.968502820000e+08,5.144262e+01,9.183255e-01,4.621312e+01,8.703977e-01,8.983429e-01,5.394652e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500424
2.968502820000e+08,2.968503430000e+08,4.960656e+01,9.017884e-01,4.455738e+01,8.546630e-01,8.982155e-01,5.496632e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500424
2.968503680000e+08,2.968504290000e+08,5.106557e+01,9.149538e-01,4.552459e+01,8.638893e-01,8.914928e-01,5.572617e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500425
2.968504290000e+08,2.968504900000e+08,5.162295e+01,9.199336e-01,4.493443e+01,8.582715e-01,8.704351e-01,5.984469e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500425
2.968504900000e+08,2.968505510000e+08,5.181967e+01,9.216847e-01,4.459016e+01,8.549774e-01,8.604872e-01,6.162643e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500425
2.968506790000e+08,2.968507400000e+08,5.029508e+01,9.080251e-01,4.270492e+01,8.367082e-01,8.490874e-01,6.462660e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500428
2.968507400000e+08,2.968508010000e+08,5.054099e+01,9.102421e-01,4.340984e+01,8.435856e-01,8.589036e-01,6.269651e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500428
2.968508860000e+08,2.968509470000e+08,5.104918e+01,9.148070e-01,4.626229e+01,8.708607e-01,9.062299e-01,5.223866e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500430
2.968509470000e+08,2.968510080000e+08,5.114754e+01,9.156879e-01,4.662295e+01,8.742486e-01,9.115385e-01,5.083788e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500430
2.968510080000e+08,2.968510690000e+08,5.060656e+01,9.108324e-01,4.595082e+01,8.679240e-01,9.080013e-01,5.201945e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500430
2.968510690000e+08,2.968511300000e+08,4.904918e+01,8.967078e-01,4.440984e+01,8.532468e-01,9.054145e-01,5.350018e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500430
2.968511300000e+08,2.968511910000e+08,5.016393e+01,9.068404e-01,4.531147e+01,8.618649e-01,9.032680e-01,5.343585e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500430
2.968513520000e+08,2.968514130000e+08,4.944262e+01,9.002970e-01,3.914754e+01,8.011011e-01,7.917772e-01,7.393498e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500433
2.968514450000e+08,2.968515060000e+08,5.068853e+01,9.115698e-01,4.586885e+01,8.671496e-01,9.049159e-01,5.275192e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500434
2.968515060000e+08,2.968515670000e+08,5.116393e+01,9.158346e-01,4.583607e+01,8.668396e-01,8.958667e-01,5.467259e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500434
2.968515670000e+08,2.968516280000e+08,5.018033e+01,9.069886e-01,4.534426e+01,8.621766e-01,9.036263e-01,5.333866e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500434
2.968516940000e+08,2.968517550000e+08,4.949180e+01,9.007447e-01,4.227869e+01,8.325222e-01,8.542564e-01,6.421808e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500435
2.968517550000e+08,2.968518160000e+08,5.081967e+01,9.127482e-01,4.355738e+01,8.450180e-01,8.570968e-01,6.285721e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500435
2.968518430000e+08,2.968519040000e+08,5.019672e+01,9.071367e-01,4.401639e+01,8.494588e-01,8.768778e-01,5.937930e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500436
2.968519530000e+08,2.968520140000e+08,4.932787e+01,8.992516e-01,4.324590e+01,8.419912e-01,8.767032e-01,5.993646e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500437
2.968520140000e+08,2.968520750000e+08,5.006557e+01,9.059510e-01,4.359016e+01,8.453359e-01,8.706614e-01,6.072313e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500437
2.968521780000e+08,2.968522390000e+08,5.024590e+01,9.075810e-01,4.316393e+01,8.411929e-01,8.590539e-01,6.285235e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500439
2.968522390000e+08,2.968523000000e+08,4.986885e+01,9.041693e-01,4.308197e+01,8.403938e-01,8.639053e-01,6.216902e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500439
2.968524000000e+08,2.968524610000e+08,4.927869e+01,8.988033e-01,4.247541e+01,8.344569e-01,8.619428e-01,6.291791e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500441
2.968525290000e+08,2.968525900000e+08,5.062295e+01,9.109799e-01,4.091803e+01,8.190161e-01,8.082902e-01,7.083814e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500442
2.968526760000e+08,2.968527370000e+08,5.008197e+01,9.060992e-01,4.575410e+01,8.660642e-01,9.135843e-01,5.083526e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500444
2.968527370000e+08,2.968527980000e+08,5.250820e+01,9.277878e-01,4.780328e+01,8.852459e-01,9.103965e-01,5.046604e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500444
2.968527980000e+08,2.968528590000e+08,5.000000e+01,9.053575e-01,4.560656e+01,8.646667e-01,9.121311e-01,5.126208e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500444
2.968528590000e+08,2.968529200000e+08,5.132787e+01,9.173006e-01,4.681967e+01,8.760911e-01,9.121686e-01,5.058490e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500444
2.968529990000e+08,2.968530600000e+08,4.855738e+01,8.922009e-01,4.298361e+01,8.394339e-01,8.852127e-01,5.857040e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500446
2.968530600000e+08,2.968531210000e+08,5.050820e+01,9.099468e-01,4.506557e+01,8.595231e-01,8.922428e-01,5.586231e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500446
2.968531210000e+08,2.968531820000e+08,5.036066e+01,9.086168e-01,4.462295e+01,8.552917e-01,8.860677e-01,5.732529e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500446
2.968531970000e+08,2.968532580000e+08,5.113115e+01,9.155411e-01,4.580328e+01,8.665295e-01,8.957999e-01,5.470560e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500447
2.968532580000e+08,2.968533190000e+08,5.122951e+01,9.164213e-01,4.549180e+01,8.635782e-01,8.880000e-01,5.641446e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500447
2.968533190000e+08,2.968533800000e+08,4.922951e+01,8.983547e-01,4.385246e+01,8.478754e-01,8.907759e-01,5.692011e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500447
2.968534250000e+08,2.968534860000e+08,5.121312e+01,9.162747e-01,4.500000e+01,8.588974e-01,8.786812e-01,5.841498e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500448
2.968534860000e+08,2.968535470000e+08,5.004918e+01,9.058026e-01,4.378688e+01,8.472413e-01,8.748772e-01,5.987954e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500448
2.968535810000e+08,2.968536420000e+08,4.896721e+01,8.959582e-01,4.032787e+01,8.130884e-01,8.235688e-01,6.974611e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500449
2.968536420000e+08,2.968537030000e+08,5.044262e+01,9.093560e-01,4.134426e+01,8.232707e-01,8.196295e-01,6.931509e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500449
2.968537230000e+08,2.968537840000e+08,4.985246e+01,9.040207e-01,4.583607e+01,8.668396e-01,9.194344e-01,4.935454e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.968537840000e+08,2.968538450000e+08,4.927869e+01,8.988033e-01,4.537705e+01,8.624883e-01,9.208250e-01,4.924794e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.968538450000e+08,2.968539060000e+08,5.052459e+01,9.100944e-01,4.642623e+01,8.724023e-01,9.188839e-01,4.917763e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.968539060000e+08,2.968539670000e+08,4.888525e+01,8.952081e-01,4.491803e+01,8.581149e-01,9.188464e-01,5.000592e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.968539670000e+08,2.968540280000e+08,5.259016e+01,9.285116e-01,4.855738e+01,8.922009e-01,9.233167e-01,4.697951e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.968540280000e+08,2.968540890000e+08,4.947541e+01,9.005955e-01,4.552459e+01,8.638893e-01,9.201458e-01,4.934209e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.968540890000e+08,2.968541500000e+08,5.088525e+01,9.133369e-01,4.708197e+01,8.785417e-01,9.252577e-01,4.720126e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.968541500000e+08,2.968542110000e+08,5.008197e+01,9.060992e-01,4.580328e+01,8.665295e-01,9.145663e-01,5.057276e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.968543320000e+08,2.968543930000e+08,5.042623e+01,9.092081e-01,4.290164e+01,8.386332e-01,8.507802e-01,6.424342e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500453
2.968544570000e+08,2.968545180000e+08,5.077049e+01,9.123065e-01,4.575410e+01,8.660642e-01,9.011947e-01,5.362025e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500454
2.968545180000e+08,2.968545790000e+08,5.080328e+01,9.126011e-01,4.522951e+01,8.610850e-01,8.902872e-01,5.614137e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500454
2.968545790000e+08,2.968546400000e+08,5.083607e+01,9.128954e-01,4.534426e+01,8.621766e-01,8.919703e-01,5.574371e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500454
2.968546400000e+08,2.968547010000e+08,5.147541e+01,9.186181e-01,4.568853e+01,8.654433e-01,8.875796e-01,5.637173e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500454
2.968547010000e+08,2.968547620000e+08,5.090164e+01,9.134840e-01,4.572131e+01,8.657539e-01,8.982286e-01,5.425945e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500454
2.968547820000e+08,2.968548430000e+08,5.042623e+01,9.092081e-01,4.357377e+01,8.451769e-01,8.641092e-01,6.178544e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500455
2.968548430000e+08,2.968549040000e+08,4.932787e+01,8.992516e-01,4.242623e+01,8.339736e-01,8.600864e-01,6.323972e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500455
2.968549410000e+08,2.968550020000e+08,5.027869e+01,9.078771e-01,4.145901e+01,8.244125e-01,8.245843e-01,6.867440e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500456
2.968550900000e+08,2.968551510000e+08,5.050820e+01,9.099468e-01,4.293443e+01,8.389536e-01,8.500487e-01,6.432077e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500458
2.968551510000e+08,2.968552120000e+08,4.929508e+01,8.989528e-01,4.219672e+01,8.317148e-01,8.560027e-01,6.402477e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500458
2.968552880000e+08,2.968553490000e+08,4.986885e+01,9.041693e-01,4.216393e+01,8.313916e-01,8.454964e-01,6.553082e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500460
2.968553490000e+08,2.968554100000e+08,4.991803e+01,9.046150e-01,4.140984e+01,8.239234e-01,8.295566e-01,6.814271e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500460
2.968554570000e+08,2.968555180000e+08,5.106557e+01,9.149538e-01,4.149180e+01,8.247384e-01,8.125201e-01,6.993030e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500461
2.968556060000e+08,2.968556670000e+08,5.011475e+01,9.063958e-01,4.496721e+01,8.585845e-01,8.972849e-01,5.490786e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500464
2.968556670000e+08,2.968557280000e+08,5.237705e+01,9.266284e-01,4.729508e+01,8.805278e-01,9.029734e-01,5.236576e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500464
2.968557280000e+08,2.968557890000e+08,5.108197e+01,9.151007e-01,4.659016e+01,8.739412e-01,9.120668e-01,5.073307e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500464
2.968557890000e+08,2.968558500000e+08,4.929508e+01,8.989528e-01,4.459016e+01,8.549774e-01,9.045560e-01,5.358278e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500464
2.968558950000e+08,2.968559560000e+08,5.098361e+01,9.142192e-01,4.593443e+01,8.677692e-01,9.009646e-01,5.356349e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500465
2.968559560000e+08,2.968560170000e+08,5.022951e+01,9.074329e-01,4.586885e+01,8.671496e-01,9.131854e-01,5.086647e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500465
2.968560170000e+08,2.968560780000e+08,4.926229e+01,8.986537e-01,4.416393e+01,8.508812e-01,8.965058e-01,5.556640e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500465
2.968560780000e+08,2.968561390000e+08,5.000000e+01,9.053575e-01,4.526229e+01,8.613970e-01,9.052459e-01,5.303131e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500465
2.968561570000e+08,2.968562180000e+08,4.990164e+01,9.044665e-01,4.145901e+01,8.244125e-01,8.308147e-01,6.795338e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500466
2.968562850000e+08,2.968563460000e+08,5.175410e+01,9.211015e-01,4.749180e+01,8.823572e-01,9.176433e-01,4.892706e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500467
2.968563460000e+08,2.968564070000e+08,4.965574e+01,9.022353e-01,4.572131e+01,8.657539e-01,9.207659e-01,4.907733e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500467
2.968564070000e+08,2.968564680000e+08,4.914754e+01,8.976064e-01,4.488525e+01,8.578017e-01,9.132755e-01,5.139914e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500467
2.968564680000e+08,2.968565290000e+08,5.137705e+01,9.177400e-01,4.708197e+01,8.785417e-01,9.164008e-01,4.944180e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500467
2.968565290000e+08,2.968565900000e+08,5.032787e+01,9.083210e-01,4.659016e+01,8.739412e-01,9.257329e-01,4.732295e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500467
2.968565900000e+08,2.968566510000e+08,5.070492e+01,9.117172e-01,4.681967e+01,8.760911e-01,9.233754e-01,4.782813e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500467
2.968566510000e+08,2.968567120000e+08,4.929508e+01,8.989528e-01,4.585246e+01,8.669946e-01,9.301630e-01,4.647888e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500467
2.968568200000e+08,2.968568810000e+08,4.962295e+01,9.019373e-01,4.511475e+01,8.599919e-01,9.091510e-01,5.223625e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500469
2.968568810000e+08,2.968569420000e+08,5.204918e+01,9.237236e-01,4.729508e+01,8.805278e-01,9.086614e-01,5.112770e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500469
2.968569420000e+08,2.968570030000e+08,5.236066e+01,9.264833e-01,4.749180e+01,8.823572e-01,9.070132e-01,5.138662e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500469
2.968570030000e+08,2.968570640000e+08,5.134426e+01,9.174471e-01,4.637705e+01,8.719401e-01,9.032567e-01,5.282082e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500469
2.968570900000e+08,2.968571510000e+08,4.921312e+01,8.982050e-01,4.434426e+01,8.526166e-01,9.010659e-01,5.449364e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500470
2.968571510000e+08,2.968572120000e+08,5.100000e+01,9.143662e-01,4.614754e+01,8.697799e-01,9.048538e-01,5.260597e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500470
2.968572120000e+08,2.968572730000e+08,5.083607e+01,9.128954e-01,4.555738e+01,8.642004e-01,8.961625e-01,5.477970e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500470
2.968572730000e+08,2.968573340000e+08,5.136066e+01,9.175936e-01,4.668853e+01,8.748632e-01,9.090329e-01,5.137500e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500470
2.968574430000e+08,2.968575040000e+08,5.075410e+01,9.121592e-01,4.680328e+01,8.759377e-01,9.221576e-01,4.815153e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968575040000e+08,2.968575650000e+08,5.062295e+01,9.109799e-01,4.724590e+01,8.800699e-01,9.332902e-01,4.490188e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968575650000e+08,2.968576260000e+08,5.054099e+01,9.102421e-01,4.636066e+01,8.717859e-01,9.172884e-01,4.960774e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968576260000e+08,2.968576870000e+08,5.044262e+01,9.093560e-01,4.637705e+01,8.719401e-01,9.194020e-01,4.907396e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968576870000e+08,2.968577480000e+08,5.018033e+01,9.069886e-01,4.627869e+01,8.710150e-01,9.222476e-01,4.840039e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968577480000e+08,2.968578090000e+08,5.078688e+01,9.124538e-01,4.714754e+01,8.791533e-01,9.283409e-01,4.633924e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968578090000e+08,2.968578700000e+08,5.073771e+01,9.120119e-01,4.675410e+01,8.754774e-01,9.214863e-01,4.834894e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968578700000e+08,2.968579310000e+08,4.929508e+01,8.989528e-01,4.563934e+01,8.649774e-01,9.258397e-01,4.778448e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968579310000e+08,2.968579920000e+08,4.891803e+01,8.955082e-01,4.481967e+01,8.571749e-01,9.162198e-01,5.071904e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968579920000e+08,2.968580530000e+08,5.054099e+01,9.102421e-01,4.681967e+01,8.760911e-01,9.263704e-01,4.703614e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.968580790000e+08,2.968581400000e+08,5.209836e+01,9.241599e-01,4.775410e+01,8.847904e-01,9.166142e-01,4.904134e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968581400000e+08,2.968582010000e+08,5.063934e+01,9.111274e-01,4.645901e+01,8.727102e-01,9.174490e-01,4.951573e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968582010000e+08,2.968582620000e+08,5.131147e+01,9.171541e-01,4.747541e+01,8.822048e-01,9.252396e-01,4.701005e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968582620000e+08,2.968583230000e+08,4.916393e+01,8.977562e-01,4.503279e+01,8.592104e-01,9.159720e-01,5.065997e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968583230000e+08,2.968583840000e+08,5.111475e+01,9.153943e-01,4.718033e+01,8.794590e-01,9.230276e-01,4.773499e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968583840000e+08,2.968584450000e+08,5.060656e+01,9.108324e-01,4.714754e+01,8.791533e-01,9.316489e-01,4.541828e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968584450000e+08,2.968585060000e+08,5.075410e+01,9.121592e-01,4.603279e+01,8.686978e-01,9.069768e-01,5.220274e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968585060000e+08,2.968585670000e+08,4.977049e+01,9.032772e-01,4.581967e+01,8.666846e-01,9.206192e-01,4.906217e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968585670000e+08,2.968586280000e+08,5.113115e+01,9.155411e-01,4.729508e+01,8.805278e-01,9.249759e-01,4.716913e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968586280000e+08,2.968586890000e+08,5.242623e+01,9.270633e-01,4.811475e+01,8.881252e-01,9.177611e-01,4.858076e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968586890000e+08,2.968587500000e+08,5.129508e+01,9.170076e-01,4.767213e+01,8.840308e-01,9.293704e-01,4.580206e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968587500000e+08,2.968588110000e+08,5.036066e+01,9.086168e-01,4.603279e+01,8.686978e-01,9.140625e-01,5.056717e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.968588960000e+08,2.968589570000e+08,5.088525e+01,9.133369e-01,4.062295e+01,8.160576e-01,7.983248e-01,7.202035e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500476
2.968590900000e+08,2.968591510000e+08,5.055738e+01,9.103898e-01,4.495082e+01,8.584280e-01,8.891051e-01,5.654252e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500479
2.968592400000e+08,2.968593010000e+08,5.175410e+01,9.211015e-01,4.298361e+01,8.394339e-01,8.305353e-01,6.677000e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500482
2.968593390000e+08,2.968594000000e+08,5.211475e+01,9.243053e-01,4.737705e+01,8.812905e-01,9.090909e-01,5.098730e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500483
2.968594000000e+08,2.968594610000e+08,5.177049e+01,9.212473e-01,4.677049e+01,8.756309e-01,9.034199e-01,5.256329e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500483
2.968594610000e+08,2.968595220000e+08,5.191803e+01,9.225591e-01,4.772131e+01,8.844866e-01,9.191664e-01,4.843608e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500483
2.968595220000e+08,2.968595830000e+08,4.973771e+01,9.029796e-01,4.519672e+01,8.607728e-01,9.087014e-01,5.229197e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500483
2.968595830000e+08,2.968596440000e+08,4.932787e+01,8.992516e-01,4.488525e+01,8.578017e-01,9.099368e-01,5.218769e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500483
2.968596440000e+08,2.968597050000e+08,5.201639e+01,9.234326e-01,4.770492e+01,8.843347e-01,9.171131e-01,4.894624e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500483
2.968598040000e+08,2.968598650000e+08,4.986885e+01,9.041693e-01,4.470492e+01,8.560768e-01,8.964497e-01,5.524069e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500485
2.968598650000e+08,2.968599260000e+08,4.931147e+01,8.991023e-01,4.434426e+01,8.526166e-01,8.992686e-01,5.487673e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500485
2.968599260000e+08,2.968599870000e+08,4.878688e+01,8.943070e-01,4.349180e+01,8.443817e-01,8.914651e-01,5.701912e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500485
2.968600080000e+08,2.968600690000e+08,5.114754e+01,9.156879e-01,4.391803e+01,8.485091e-01,8.586538e-01,6.236971e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500486
2.968600690000e+08,2.968601300000e+08,4.959016e+01,9.016393e-01,4.214754e+01,8.312300e-01,8.499174e-01,6.493680e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500486
2.968601500000e+08,2.968602110000e+08,5.072131e+01,9.118645e-01,4.463934e+01,8.554487e-01,8.800905e-01,5.840235e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500487
2.968602110000e+08,2.968602720000e+08,4.975410e+01,9.031284e-01,4.331147e+01,8.426294e-01,8.705107e-01,6.094312e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500487
2.968603040000e+08,2.968603650000e+08,4.929508e+01,8.989528e-01,4.055738e+01,8.153987e-01,8.227469e-01,6.964073e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500488
2.968604120000e+08,2.968604730000e+08,5.016393e+01,9.068404e-01,3.996721e+01,8.094444e-01,7.967320e-01,7.274949e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500489
2.968604960000e+08,2.968605570000e+08,4.975410e+01,9.031284e-01,4.393443e+01,8.486674e-01,8.830313e-01,5.833692e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500490
2.968606340000e+08,2.968606950000e+08,4.981967e+01,9.037234e-01,3.936066e+01,8.032787e-01,7.900625e-01,7.387719e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500493
2.968607840000e+08,2.968608450000e+08,5.103279e+01,9.146601e-01,4.408197e+01,8.500913e-01,8.637970e-01,6.147657e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500495
2.968610230000e+08,2.968610840000e+08,4.981967e+01,9.037234e-01,4.385246e+01,8.478754e-01,8.802238e-01,5.890017e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500498
2.968612180000e+08,2.968612790000e+08,4.967213e+01,9.023842e-01,4.375410e+01,8.469240e-01,8.808581e-01,5.885237e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500502
2.968613050000e+08,2.968613660000e+08,4.952459e+01,9.010430e-01,4.462295e+01,8.552917e-01,9.010261e-01,5.433174e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500504
2.968613660000e+08,2.968614270000e+08,5.044262e+01,9.093560e-01,4.642623e+01,8.724023e-01,9.203770e-01,4.880208e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500504
2.968614270000e+08,2.968614880000e+08,4.973771e+01,9.029796e-01,4.526229e+01,8.613970e-01,9.100198e-01,5.195068e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500504
2.968615590000e+08,2.968616200000e+08,5.245901e+01,9.273531e-01,4.796721e+01,8.867625e-01,9.143750e-01,4.946380e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500505
2.968616200000e+08,2.968616810000e+08,4.713115e+01,8.790004e-01,4.306557e+01,8.402339e-01,9.137391e-01,5.235993e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500505
2.968616810000e+08,2.968617420000e+08,5.129508e+01,9.170076e-01,4.716393e+01,8.793061e-01,9.194631e-01,4.864764e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500505
2.968617420000e+08,2.968618030000e+08,5.175410e+01,9.211015e-01,4.760656e+01,8.834226e-01,9.198606e-01,4.832221e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500505
2.968618030000e+08,2.968618640000e+08,5.124590e+01,9.165679e-01,4.698361e+01,8.776235e-01,9.168266e-01,4.939026e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500505
2.968618640000e+08,2.968619250000e+08,5.147541e+01,9.186181e-01,4.767213e+01,8.840308e-01,9.261147e-01,4.668170e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500505
2.968619250000e+08,2.968619860000e+08,5.077049e+01,9.123065e-01,4.639344e+01,8.720942e-01,9.137875e-01,5.043558e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500505
