#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600472
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600473
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600474
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600475
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600476
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600477
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600478
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600479
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600480
2.969494270156e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600482
2.969494940295e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343600483
