#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959131530000e+08,2.959132140000e+08,2.734426e+01,6.695272e-01,2.437705e+01,6.321580e-01,8.914868e-01,7.615540e-03,1.900000e+01,1.700000e+01,1.009000e+03,14342400055
2.959132140000e+08,2.959132750000e+08,2.677049e+01,6.624655e-01,2.365574e+01,6.227351e-01,8.836497e-01,7.934704e-03,1.900000e+01,1.700000e+01,1.009000e+03,14342400055
2.959133310000e+08,2.959133920000e+08,2.659016e+01,6.602305e-01,2.396721e+01,6.268214e-01,9.013563e-01,7.403847e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959133920000e+08,2.959134530000e+08,2.691803e+01,6.642885e-01,2.395082e+01,6.266071e-01,8.897686e-01,7.728667e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959134530000e+08,2.959135140000e+08,2.611475e+01,6.543017e-01,2.354098e+01,6.212229e-01,9.014438e-01,7.467983e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959135140000e+08,2.959135750000e+08,2.644262e+01,6.583962e-01,2.377049e+01,6.242437e-01,8.989460e-01,7.504578e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959135750000e+08,2.959136360000e+08,2.627869e+01,6.563522e-01,2.337705e+01,6.190560e-01,8.895820e-01,7.827915e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959136360000e+08,2.959136970000e+08,2.736065e+01,6.697278e-01,2.421312e+01,6.300288e-01,8.849611e-01,7.810095e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959136970000e+08,2.959137580000e+08,2.740984e+01,6.703295e-01,2.413115e+01,6.289615e-01,8.803828e-01,7.936235e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959137580000e+08,2.959138190000e+08,2.796721e+01,6.771107e-01,2.465574e+01,6.357613e-01,8.815944e-01,7.822239e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959138190000e+08,2.959138800000e+08,2.673771e+01,6.620597e-01,2.393443e+01,6.263925e-01,8.951563e-01,7.585664e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959138800000e+08,2.959139410000e+08,2.706557e+01,6.661066e-01,2.393443e+01,6.263925e-01,8.843125e-01,7.871773e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959139410000e+08,2.959140020000e+08,2.824590e+01,6.804760e-01,2.490164e+01,6.389238e-01,8.816019e-01,7.783340e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959140020000e+08,2.959140630000e+08,2.683607e+01,6.632764e-01,2.390164e+01,6.259634e-01,8.906536e-01,7.713160e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959140630000e+08,2.959141240000e+08,2.767213e+01,6.735291e-01,2.475410e+01,6.370282e-01,8.945498e-01,7.475492e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959141240000e+08,2.959141850000e+08,2.801639e+01,6.777058e-01,2.478688e+01,6.374499e-01,8.847279e-01,7.724955e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959141850000e+08,2.959142460000e+08,2.565574e+01,6.485260e-01,2.296721e+01,6.136055e-01,8.952076e-01,7.742292e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959142460000e+08,2.959143070000e+08,2.781967e+01,6.753223e-01,2.465574e+01,6.357613e-01,8.862699e-01,7.706902e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959143070000e+08,2.959143680000e+08,2.688525e+01,6.638838e-01,2.367213e+01,6.229508e-01,8.804878e-01,8.010247e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959143680000e+08,2.959144290000e+08,2.670492e+01,6.616536e-01,2.372131e+01,6.235976e-01,8.882750e-01,7.805277e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959144290000e+08,2.959144900000e+08,2.714754e+01,6.671144e-01,2.416393e+01,6.293886e-01,8.900966e-01,7.685886e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959144900000e+08,2.959145510000e+08,2.729508e+01,6.689248e-01,2.442623e+01,6.327954e-01,8.948949e-01,7.516069e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959145510000e+08,2.959146120000e+08,2.680328e+01,6.628711e-01,2.383607e+01,6.251041e-01,8.892967e-01,7.759698e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959146120000e+08,2.959146730000e+08,2.806557e+01,6.783003e-01,2.547541e+01,6.462427e-01,9.077103e-01,6.995173e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959146730000e+08,2.959147340000e+08,2.798361e+01,6.773092e-01,2.495082e+01,6.395544e-01,8.916227e-01,7.523899e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959147340000e+08,2.959147950000e+08,2.681967e+01,6.630737e-01,2.378688e+01,6.244589e-01,8.869193e-01,7.829690e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959147950000e+08,2.959148560000e+08,2.663935e+01,6.608407e-01,2.377049e+01,6.242437e-01,8.923077e-01,7.689940e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959149160000e+08,2.959149770000e+08,2.691803e+01,6.642885e-01,2.360656e+01,6.220874e-01,8.769793e-01,8.105825e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959149770000e+08,2.959150380000e+08,2.770492e+01,6.739280e-01,2.506557e+01,6.410234e-01,9.047337e-01,7.141454e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959150380000e+08,2.959150990000e+08,2.722951e+01,6.681208e-01,2.418033e+01,6.296021e-01,8.880193e-01,7.737453e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959150990000e+08,2.959151600000e+08,2.716393e+01,6.673158e-01,2.404918e+01,6.278924e-01,8.853350e-01,7.827229e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959151600000e+08,2.959152210000e+08,2.622951e+01,6.557377e-01,2.339344e+01,6.192730e-01,8.918750e-01,7.763454e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959152210000e+08,2.959152820000e+08,2.765574e+01,6.733296e-01,2.452459e+01,6.340681e-01,8.867813e-01,7.714537e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959152820000e+08,2.959153430000e+08,2.680328e+01,6.628711e-01,2.378688e+01,6.244589e-01,8.874618e-01,7.815666e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959153430000e+08,2.959154040000e+08,2.629508e+01,6.565568e-01,2.357377e+01,6.216553e-01,8.965088e-01,7.605485e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959154040000e+08,2.959154650000e+08,2.662295e+01,6.606374e-01,2.357377e+01,6.216553e-01,8.854680e-01,7.902361e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959154650000e+08,2.959155260000e+08,2.631148e+01,6.567615e-01,2.337705e+01,6.190560e-01,8.884735e-01,7.857308e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959155260000e+08,2.959155870000e+08,2.696721e+01,6.648951e-01,2.367213e+01,6.229508e-01,8.778116e-01,8.074818e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959155870000e+08,2.959156480000e+08,2.721312e+01,6.679196e-01,2.421312e+01,6.300288e-01,8.897591e-01,7.686942e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959156480000e+08,2.959157090000e+08,2.722951e+01,6.681208e-01,2.449180e+01,6.336442e-01,8.994582e-01,7.378686e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959157090000e+08,2.959157700000e+08,2.713115e+01,6.669130e-01,2.365574e+01,6.227351e-01,8.719033e-01,8.214935e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959157700000e+08,2.959158310000e+08,2.724590e+01,6.683219e-01,2.396721e+01,6.268214e-01,8.796631e-01,7.980722e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959158310000e+08,2.959158920000e+08,2.765574e+01,6.733296e-01,2.467213e+01,6.359726e-01,8.921162e-01,7.553206e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959158920000e+08,2.959159530000e+08,2.708197e+01,6.663082e-01,2.404918e+01,6.278924e-01,8.880146e-01,7.758644e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959159530000e+08,2.959160140000e+08,2.644262e+01,6.583962e-01,2.377049e+01,6.242437e-01,8.989460e-01,7.504578e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959160140000e+08,2.959160750000e+08,2.724590e+01,6.683219e-01,2.445902e+01,6.332199e-01,8.977136e-01,7.432969e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959160750000e+08,2.959161360000e+08,2.755738e+01,6.721311e-01,2.475410e+01,6.370282e-01,8.982748e-01,7.372843e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959161360000e+08,2.959161970000e+08,2.750820e+01,6.715311e-01,2.488525e+01,6.387135e-01,9.046484e-01,7.169816e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959161970000e+08,2.959162580000e+08,2.754098e+01,6.719312e-01,2.452459e+01,6.340681e-01,8.904762e-01,7.619225e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959162580000e+08,2.959163190000e+08,2.757377e+01,6.723310e-01,2.467213e+01,6.359726e-01,8.947681e-01,7.481969e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959163190000e+08,2.959163800000e+08,2.568852e+01,6.489401e-01,2.326229e+01,6.175347e-01,9.055520e-01,7.387857e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959163800000e+08,2.959164410000e+08,2.680328e+01,6.628711e-01,2.388525e+01,6.257487e-01,8.911315e-01,7.703057e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959165050000e+08,2.959165660000e+08,2.708197e+01,6.663082e-01,2.383607e+01,6.251041e-01,8.801453e-01,7.990975e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959165660000e+08,2.959166270000e+08,2.834426e+01,6.816598e-01,2.537705e+01,6.449940e-01,8.953152e-01,7.362617e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959166270000e+08,2.959166880000e+08,2.690164e+01,6.640862e-01,2.404918e+01,6.278924e-01,8.939671e-01,7.600232e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959166880000e+08,2.959167490000e+08,2.696721e+01,6.648951e-01,2.383607e+01,6.251041e-01,8.838906e-01,7.898599e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959167490000e+08,2.959168100000e+08,2.636065e+01,6.573750e-01,2.378688e+01,6.244589e-01,9.023632e-01,7.402092e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959168100000e+08,2.959168710000e+08,2.663935e+01,6.608407e-01,2.357377e+01,6.216553e-01,8.849231e-01,7.916261e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959168710000e+08,2.959169320000e+08,2.673771e+01,6.620597e-01,2.411475e+01,6.287478e-01,9.019006e-01,7.365215e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959169320000e+08,2.959169930000e+08,2.686885e+01,6.636814e-01,2.388525e+01,6.257487e-01,8.889567e-01,7.760631e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959169930000e+08,2.959170540000e+08,2.716393e+01,6.673158e-01,2.398361e+01,6.270358e-01,8.829209e-01,7.898403e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959170540000e+08,2.959171150000e+08,2.740984e+01,6.703295e-01,2.475410e+01,6.370282e-01,9.031100e-01,7.234219e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959171150000e+08,2.959171760000e+08,2.649180e+01,6.590082e-01,2.339344e+01,6.192730e-01,8.830445e-01,7.994308e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959171760000e+08,2.959172370000e+08,2.629508e+01,6.565568e-01,2.329508e+01,6.179698e-01,8.859102e-01,7.938091e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959172370000e+08,2.959172980000e+08,2.673771e+01,6.620597e-01,2.377049e+01,6.242437e-01,8.890252e-01,7.777541e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959172980000e+08,2.959173590000e+08,2.537705e+01,6.449940e-01,2.249180e+01,6.072217e-01,8.863049e-01,8.068206e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959173590000e+08,2.959174200000e+08,2.809836e+01,6.786965e-01,2.511475e+01,6.416520e-01,8.938156e-01,7.441300e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959174200000e+08,2.959174810000e+08,2.832787e+01,6.814626e-01,2.508197e+01,6.412330e-01,8.854167e-01,7.662362e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959174810000e+08,2.959175420000e+08,2.763935e+01,6.731300e-01,2.460656e+01,6.351269e-01,8.902729e-01,7.611843e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959175420000e+08,2.959176030000e+08,2.600000e+01,6.528625e-01,2.267213e+01,6.096510e-01,8.720050e-01,8.388887e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959176030000e+08,2.959176640000e+08,2.759016e+01,6.725309e-01,2.439344e+01,6.323705e-01,8.841355e-01,7.801760e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959176640000e+08,2.959177250000e+08,2.837705e+01,6.820539e-01,2.503279e+01,6.406041e-01,8.821490e-01,7.749774e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959177250000e+08,2.959177860000e+08,2.708197e+01,6.663082e-01,2.418033e+01,6.296021e-01,8.928571e-01,7.609701e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959177860000e+08,2.959178470000e+08,2.622951e+01,6.557377e-01,2.345902e+01,6.201403e-01,8.943750e-01,7.683925e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959178470000e+08,2.959179080000e+08,2.614754e+01,6.547123e-01,2.345902e+01,6.201403e-01,8.971787e-01,7.605025e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959179080000e+08,2.959179690000e+08,2.590164e+01,6.516265e-01,2.296721e+01,6.136055e-01,8.867089e-01,7.973701e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959179690000e+08,2.959180300000e+08,2.711475e+01,6.667114e-01,2.413115e+01,6.289615e-01,8.899637e-01,7.694604e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959180300000e+08,2.959180910000e+08,2.657377e+01,6.600269e-01,2.360656e+01,6.220874e-01,8.883405e-01,7.822508e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959180970000e+08,2.959181580000e+08,2.665574e+01,6.610441e-01,2.372131e+01,6.235976e-01,8.899139e-01,7.762112e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959181580000e+08,2.959182190000e+08,2.837705e+01,6.820539e-01,2.537705e+01,6.449940e-01,8.942808e-01,7.390356e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959182190000e+08,2.959182800000e+08,2.711475e+01,6.667114e-01,2.421312e+01,6.300288e-01,8.929867e-01,7.601050e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959182800000e+08,2.959183410000e+08,2.688525e+01,6.638838e-01,2.396721e+01,6.268214e-01,8.914634e-01,7.681003e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959183410000e+08,2.959184020000e+08,2.662295e+01,6.606374e-01,2.380328e+01,6.246741e-01,8.940887e-01,7.636045e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959184020000e+08,2.959184630000e+08,2.731148e+01,6.691256e-01,2.450820e+01,6.338562e-01,8.973590e-01,7.435431e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959184630000e+08,2.959185240000e+08,2.740984e+01,6.703295e-01,2.434426e+01,6.317328e-01,8.881579e-01,7.707785e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959185240000e+08,2.959185850000e+08,2.618033e+01,6.551226e-01,2.329508e+01,6.179698e-01,8.897933e-01,7.836029e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959185850000e+08,2.959186460000e+08,2.578688e+01,6.501814e-01,2.301639e+01,6.142621e-01,8.925620e-01,7.807893e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959186460000e+08,2.959187070000e+08,2.762295e+01,6.729304e-01,2.473771e+01,6.368172e-01,8.955489e-01,7.450770e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959187070000e+08,2.959187680000e+08,2.654098e+01,6.596196e-01,2.378688e+01,6.244589e-01,8.962322e-01,7.579108e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959187680000e+08,2.959188290000e+08,2.754098e+01,6.719312e-01,2.403279e+01,6.276783e-01,8.726190e-01,8.134109e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959188290000e+08,2.959188900000e+08,2.793443e+01,6.767136e-01,2.518033e+01,6.424891e-01,9.014084e-01,7.221807e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959188900000e+08,2.959189510000e+08,2.736065e+01,6.697278e-01,2.440984e+01,6.325830e-01,8.921510e-01,7.592749e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959189510000e+08,2.959190120000e+08,2.744262e+01,6.707303e-01,2.413115e+01,6.289615e-01,8.793309e-01,7.961528e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959190120000e+08,2.959190730000e+08,2.719672e+01,6.677184e-01,2.460656e+01,6.351269e-01,9.047619e-01,7.206914e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959190730000e+08,2.959191340000e+08,2.706557e+01,6.661066e-01,2.370492e+01,6.233821e-01,8.758329e-01,8.115970e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959191340000e+08,2.959191950000e+08,2.768852e+01,6.737286e-01,2.468852e+01,6.361839e-01,8.916519e-01,7.562990e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959191950000e+08,2.959192560000e+08,2.693443e+01,6.644908e-01,2.372131e+01,6.235976e-01,8.807060e-01,7.996611e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959192560000e+08,2.959193170000e+08,2.739344e+01,6.701290e-01,2.437705e+01,6.321580e-01,8.898863e-01,7.657724e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959193170000e+08,2.959193780000e+08,2.686885e+01,6.636814e-01,2.375410e+01,6.240284e-01,8.840756e-01,7.907562e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959193780000e+08,2.959194390000e+08,2.668852e+01,6.614505e-01,2.395082e+01,6.266071e-01,8.974202e-01,7.519721e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959194390000e+08,2.959195000000e+08,2.685246e+01,6.634789e-01,2.401639e+01,6.274642e-01,8.943834e-01,7.594008e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959195000000e+08,2.959195610000e+08,2.744262e+01,6.707303e-01,2.411475e+01,6.287478e-01,8.787336e-01,7.978498e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959195610000e+08,2.959196220000e+08,2.688525e+01,6.638838e-01,2.395082e+01,6.266071e-01,8.908536e-01,7.699914e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959196810000e+08,2.959197420000e+08,2.759016e+01,6.725309e-01,2.485246e+01,6.382926e-01,9.007725e-01,7.287551e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959197420000e+08,2.959198030000e+08,2.714754e+01,6.671144e-01,2.403279e+01,6.276783e-01,8.852657e-01,7.831650e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959198030000e+08,2.959198640000e+08,2.660656e+01,6.604339e-01,2.350820e+01,6.207900e-01,8.835490e-01,7.962101e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959198640000e+08,2.959199250000e+08,2.695082e+01,6.646929e-01,2.406557e+01,6.281064e-01,8.929440e-01,7.625470e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959199250000e+08,2.959199860000e+08,2.878688e+01,6.869616e-01,2.557377e+01,6.474891e-01,8.883827e-01,7.514561e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959199860000e+08,2.959200470000e+08,2.673771e+01,6.620597e-01,2.429508e+01,6.310943e-01,9.086450e-01,7.134054e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959200470000e+08,2.959201080000e+08,2.536065e+01,6.447856e-01,2.231148e+01,6.047825e-01,8.797673e-01,8.268944e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959201080000e+08,2.959201690000e+08,2.657377e+01,6.600269e-01,2.363935e+01,6.225193e-01,8.895743e-01,7.784570e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959201690000e+08,2.959202300000e+08,2.665574e+01,6.610441e-01,2.350820e+01,6.207900e-01,8.819188e-01,8.002844e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959202300000e+08,2.959202910000e+08,2.657377e+01,6.600269e-01,2.373771e+01,6.238131e-01,8.932757e-01,7.668896e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959202910000e+08,2.959203520000e+08,2.695082e+01,6.646929e-01,2.414754e+01,6.291751e-01,8.959854e-01,7.529162e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959203520000e+08,2.959204130000e+08,2.716393e+01,6.673158e-01,2.445902e+01,6.332199e-01,9.004225e-01,7.356015e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959204130000e+08,2.959204740000e+08,2.716393e+01,6.673158e-01,2.422951e+01,6.302421e-01,8.919734e-01,7.625705e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959204740000e+08,2.959205350000e+08,2.734426e+01,6.695272e-01,2.395082e+01,6.266071e-01,8.758993e-01,8.072653e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959205350000e+08,2.959205960000e+08,2.667213e+01,6.612473e-01,2.386885e+01,6.255339e-01,8.948986e-01,7.603217e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959205960000e+08,2.959206570000e+08,2.793443e+01,6.767136e-01,2.495082e+01,6.395544e-01,8.931925e-01,7.482362e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959206570000e+08,2.959207180000e+08,2.762295e+01,6.729304e-01,2.468852e+01,6.361839e-01,8.937685e-01,7.506528e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959207180000e+08,2.959207790000e+08,2.718033e+01,6.675172e-01,2.424590e+01,6.304552e-01,8.920386e-01,7.621384e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959207790000e+08,2.959208400000e+08,2.700000e+01,6.652992e-01,2.398361e+01,6.270358e-01,8.882817e-01,7.762305e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959208400000e+08,2.959209010000e+08,2.603279e+01,6.532741e-01,2.309836e+01,6.153549e-01,8.872796e-01,7.936086e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959209010000e+08,2.959209620000e+08,2.680328e+01,6.628711e-01,2.404918e+01,6.278924e-01,8.972477e-01,7.509189e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959209620000e+08,2.959210230000e+08,2.814754e+01,6.792902e-01,2.501639e+01,6.403943e-01,8.887595e-01,7.588194e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959210230000e+08,2.959210840000e+08,2.719672e+01,6.677184e-01,2.385246e+01,6.253191e-01,8.770344e-01,8.062635e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959210840000e+08,2.959211450000e+08,2.786885e+01,6.759189e-01,2.467213e+01,6.359726e-01,8.852941e-01,7.728801e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959211450000e+08,2.959212060000e+08,2.626229e+01,6.561474e-01,2.331148e+01,6.181871e-01,8.876405e-01,7.890277e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959212680000e+08,2.959213290000e+08,2.721312e+01,6.679196e-01,2.418033e+01,6.296021e-01,8.885542e-01,7.723600e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959213290000e+08,2.959213900000e+08,2.683607e+01,6.632764e-01,2.398361e+01,6.270358e-01,8.937080e-01,7.617699e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959213900000e+08,2.959214510000e+08,2.762295e+01,6.729304e-01,2.455738e+01,6.344919e-01,8.890208e-01,7.652032e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959214510000e+08,2.959215120000e+08,2.693443e+01,6.644908e-01,2.350820e+01,6.207900e-01,8.727937e-01,8.220370e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959215120000e+08,2.959215730000e+08,2.796721e+01,6.771107e-01,2.490164e+01,6.389238e-01,8.903869e-01,7.563645e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959215730000e+08,2.959216340000e+08,2.773771e+01,6.743267e-01,2.473771e+01,6.368172e-01,8.918440e-01,7.550394e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959216340000e+08,2.959216950000e+08,2.667213e+01,6.612473e-01,2.321312e+01,6.168815e-01,8.703135e-01,8.328974e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959216950000e+08,2.959217560000e+08,2.775410e+01,6.745259e-01,2.436065e+01,6.319454e-01,8.777319e-01,7.961760e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959217560000e+08,2.959218170000e+08,2.742623e+01,6.705298e-01,2.440984e+01,6.325830e-01,8.900179e-01,7.649136e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959218170000e+08,2.959218780000e+08,2.665574e+01,6.610441e-01,2.406557e+01,6.281064e-01,9.028291e-01,7.345320e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959218780000e+08,2.959219390000e+08,2.655738e+01,6.598233e-01,2.349180e+01,6.205736e-01,8.845679e-01,7.939101e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959219390000e+08,2.959220000000e+08,2.667213e+01,6.612473e-01,2.332787e+01,6.184044e-01,8.746158e-01,8.209869e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959220000000e+08,2.959220610000e+08,2.759016e+01,6.725309e-01,2.427869e+01,6.308814e-01,8.799762e-01,7.921859e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959220610000e+08,2.959221220000e+08,2.837705e+01,6.820539e-01,2.537705e+01,6.449940e-01,8.942808e-01,7.390356e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959221220000e+08,2.959221830000e+08,2.791803e+01,6.765151e-01,2.463935e+01,6.355499e-01,8.825602e-01,7.801399e-03,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
