#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404043220000e+08,3.404043830000e+08,2.352459e+01,6.210064e-01,1.372131e+01,4.742779e-01,5.832753e-01,1.301474e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900044
3.404043830000e+08,3.404044440000e+08,2.327869e+01,6.177523e-01,1.354098e+01,4.711511e-01,5.816901e-01,1.309033e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900044
3.404044440000e+08,3.404045050000e+08,2.316393e+01,6.162277e-01,1.398361e+01,4.787896e-01,6.036801e-01,1.301234e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900044
3.404045050000e+08,3.404045660000e+08,2.222951e+01,6.036706e-01,1.280328e+01,4.581373e-01,5.759587e-01,1.342054e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900044
3.404045660000e+08,3.404046270000e+08,2.265574e+01,6.094306e-01,1.301639e+01,4.619345e-01,5.745296e-01,1.329955e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900044
3.404046270000e+08,3.404046880000e+08,2.314754e+01,6.160097e-01,1.286885e+01,4.593090e-01,5.559490e-01,1.322259e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900044
3.404046880000e+08,3.404047490000e+08,2.306557e+01,6.149180e-01,1.383607e+01,4.762570e-01,5.998579e-01,1.306124e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900044
3.404047490000e+08,3.404048100000e+08,2.060656e+01,5.812163e-01,1.172131e+01,4.383522e-01,5.688146e-01,1.396850e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900044
3.404048490000e+08,3.404049100000e+08,2.275410e+01,6.107520e-01,1.270492e+01,4.563741e-01,5.583574e-01,1.332898e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404049100000e+08,3.404049710000e+08,2.359016e+01,6.218714e-01,1.396721e+01,4.785088e-01,5.920779e-01,1.295531e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404049710000e+08,3.404050320000e+08,2.206557e+01,6.014405e-01,1.326229e+01,4.662775e-01,6.010401e-01,1.334731e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404050320000e+08,3.404050930000e+08,2.286885e+01,6.122901e-01,1.391803e+01,4.776656e-01,6.086022e-01,1.306739e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404050930000e+08,3.404051540000e+08,2.196721e+01,6.000986e-01,1.285246e+01,4.590164e-01,5.850746e-01,1.345979e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404051540000e+08,3.404052150000e+08,2.359016e+01,6.218714e-01,1.393443e+01,4.779469e-01,5.906880e-01,1.296212e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404052150000e+08,3.404052760000e+08,2.316393e+01,6.162277e-01,1.309836e+01,4.633867e-01,5.654635e-01,1.318695e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404052760000e+08,3.404053370000e+08,2.200000e+01,6.005462e-01,1.222951e+01,4.477541e-01,5.558867e-01,1.356325e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404053370000e+08,3.404053980000e+08,2.250820e+01,6.074429e-01,1.331148e+01,4.671412e-01,5.914057e-01,1.326642e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404053980000e+08,3.404054590000e+08,2.224590e+01,6.038932e-01,1.237705e+01,4.504469e-01,5.563744e-01,1.348658e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404054590000e+08,3.404055200000e+08,2.296721e+01,6.136055e-01,1.296721e+01,4.610610e-01,5.645967e-01,1.324634e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404055200000e+08,3.404055810000e+08,2.259016e+01,6.085479e-01,1.272131e+01,4.566685e-01,5.631350e-01,1.336150e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404055810000e+08,3.404056420000e+08,2.249180e+01,6.072217e-01,1.334426e+01,4.677162e-01,5.932944e-01,1.326167e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404056420000e+08,3.404057030000e+08,2.321312e+01,6.168815e-01,1.349180e+01,4.702947e-01,5.812147e-01,1.311090e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404057030000e+08,3.404057640000e+08,2.267213e+01,6.096510e-01,1.311475e+01,4.636766e-01,5.784526e-01,1.327841e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404057640000e+08,3.404058250000e+08,2.145902e+01,5.931165e-01,1.252459e+01,4.531238e-01,5.836517e-01,1.362497e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404058250000e+08,3.404058860000e+08,2.211475e+01,6.021104e-01,1.314754e+01,4.642558e-01,5.945144e-01,1.336789e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404058860000e+08,3.404059470000e+08,2.136065e+01,5.917556e-01,1.257377e+01,4.540125e-01,5.886416e-01,1.363212e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404059470000e+08,3.404060080000e+08,2.239344e+01,6.058924e-01,1.280328e+01,4.581373e-01,5.717423e-01,1.338836e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404060080000e+08,3.404060690000e+08,2.259016e+01,6.085479e-01,1.324590e+01,4.659892e-01,5.863571e-01,1.326689e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404060690000e+08,3.404061300000e+08,2.263935e+01,6.092100e-01,1.331148e+01,4.671412e-01,5.879797e-01,1.324475e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404061300000e+08,3.404061910000e+08,2.224590e+01,6.038932e-01,1.296721e+01,4.610610e-01,5.829034e-01,1.338526e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404061910000e+08,3.404062520000e+08,2.288525e+01,6.125095e-01,1.300000e+01,4.616435e-01,5.680516e-01,1.325767e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404062520000e+08,3.404063130000e+08,2.357377e+01,6.216553e-01,1.360656e+01,4.722905e-01,5.771905e-01,1.302724e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404063130000e+08,3.404063740000e+08,2.255738e+01,6.081061e-01,1.265574e+01,4.554900e-01,5.610465e-01,1.337825e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404063740000e+08,3.404064350000e+08,2.172131e+01,5.967304e-01,1.283607e+01,4.587236e-01,5.909434e-01,1.350693e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404064350000e+08,3.404064960000e+08,2.252459e+01,6.076640e-01,1.344262e+01,4.694368e-01,5.967976e-01,1.323371e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404064960000e+08,3.404065570000e+08,2.301639e+01,6.142621e-01,1.393443e+01,4.779469e-01,6.054131e-01,1.304409e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404065570000e+08,3.404066180000e+08,2.300000e+01,6.140433e-01,1.309836e+01,4.633867e-01,5.694939e-01,1.321921e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404066180000e+08,3.404066790000e+08,2.165574e+01,5.958289e-01,1.272131e+01,4.566685e-01,5.874338e-01,1.354487e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404066790000e+08,3.404067400000e+08,2.185246e+01,5.985290e-01,1.249180e+01,4.525303e-01,5.716429e-01,1.355346e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900045
3.404068070000e+08,3.404068680000e+08,2.362295e+01,6.223034e-01,1.268852e+01,4.560796e-01,5.371270e-01,1.313522e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900046
3.404068680000e+08,3.404069290000e+08,2.237705e+01,6.056706e-01,1.203279e+01,4.441383e-01,5.377290e-01,1.349472e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900046
3.404069290000e+08,3.404069900000e+08,2.208197e+01,6.016639e-01,1.181967e+01,4.401876e-01,5.352635e-01,1.358950e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900046
3.404069900000e+08,3.404070510000e+08,2.367213e+01,6.229508e-01,1.268852e+01,4.560796e-01,5.360111e-01,1.312372e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900046
3.404070510000e+08,3.404071120000e+08,2.252459e+01,6.076640e-01,1.170492e+01,4.380455e-01,5.196506e-01,1.347848e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900046
3.404071120000e+08,3.404071730000e+08,2.372131e+01,6.235976e-01,1.293443e+01,4.604778e-01,5.452661e-01,1.309027e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900046
3.404071730000e+08,3.404072340000e+08,2.273771e+01,6.105320e-01,1.229508e+01,4.489529e-01,5.407354e-01,1.338091e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900046
3.404072340000e+08,3.404072950000e+08,2.145902e+01,5.931165e-01,1.204918e+01,4.444407e-01,5.614973e-01,1.371482e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900046
3.404087640000e+08,3.404088250000e+08,2.129508e+01,5.908466e-01,1.267213e+01,4.557849e-01,5.950731e-01,1.361974e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404088250000e+08,3.404088860000e+08,2.301639e+01,6.142621e-01,1.355738e+01,4.714362e-01,5.890313e-01,1.313076e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404088860000e+08,3.404089470000e+08,2.345902e+01,6.201403e-01,1.339344e+01,4.685772e-01,5.709294e-01,1.308386e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404089470000e+08,3.404090080000e+08,2.250820e+01,6.074429e-01,1.339344e+01,4.685772e-01,5.950474e-01,1.324776e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404090080000e+08,3.404090690000e+08,2.327869e+01,6.177523e-01,1.363934e+01,4.728592e-01,5.859155e-01,1.307127e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404090690000e+08,3.404091300000e+08,2.300000e+01,6.140433e-01,1.321311e+01,4.654121e-01,5.744833e-01,1.319982e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404091300000e+08,3.404091910000e+08,2.204918e+01,6.012170e-01,1.326229e+01,4.662775e-01,6.014870e-01,1.334975e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404091910000e+08,3.404092520000e+08,2.168852e+01,5.962797e-01,1.286885e+01,4.593090e-01,5.933484e-01,1.350474e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404092520000e+08,3.404093130000e+08,2.265574e+01,6.094306e-01,1.380328e+01,4.756924e-01,6.092619e-01,1.312475e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404093130000e+08,3.404093740000e+08,2.293443e+01,6.131673e-01,1.370492e+01,4.739945e-01,5.975697e-01,1.311085e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404093740000e+08,3.404094350000e+08,2.149180e+01,5.935694e-01,1.259016e+01,4.543084e-01,5.858123e-01,1.360431e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404094350000e+08,3.404094960000e+08,2.224590e+01,6.038932e-01,1.281967e+01,4.584305e-01,5.762712e-01,1.341429e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404094960000e+08,3.404095570000e+08,2.295082e+01,6.133865e-01,1.373771e+01,4.745611e-01,5.985714e-01,1.310081e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404095570000e+08,3.404096180000e+08,2.129508e+01,5.908466e-01,1.244262e+01,4.516386e-01,5.842956e-01,1.367427e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404096180000e+08,3.404096790000e+08,2.181967e+01,5.980799e-01,1.293443e+01,4.604778e-01,5.927874e-01,1.346701e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404096790000e+08,3.404097400000e+08,2.221312e+01,6.034480e-01,1.322951e+01,4.657007e-01,5.955719e-01,1.333270e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404097400000e+08,3.404098010000e+08,2.096721e+01,5.862805e-01,1.172131e+01,4.383522e-01,5.590305e-01,1.388311e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404098010000e+08,3.404098620000e+08,2.260656e+01,6.087686e-01,1.280328e+01,4.581373e-01,5.663524e-01,1.334534e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404098620000e+08,3.404099230000e+08,2.226229e+01,6.041156e-01,1.247541e+01,4.522333e-01,5.603829e-01,1.346883e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404099230000e+08,3.404099840000e+08,2.255738e+01,6.081061e-01,1.327869e+01,4.665655e-01,5.886628e-01,1.326548e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404099840000e+08,3.404100450000e+08,2.290164e+01,6.127290e-01,1.334426e+01,4.677162e-01,5.826772e-01,1.319325e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404100450000e+08,3.404101060000e+08,2.252459e+01,6.076640e-01,1.308197e+01,4.630966e-01,5.807860e-01,1.331167e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404101060000e+08,3.404101670000e+08,2.193443e+01,5.996505e-01,1.280328e+01,4.581373e-01,5.837070e-01,1.347625e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404101670000e+08,3.404102280000e+08,2.304918e+01,6.146994e-01,1.306557e+01,4.628063e-01,5.668563e-01,1.321478e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404102280000e+08,3.404102890000e+08,2.229508e+01,6.045603e-01,1.267213e+01,4.557849e-01,5.683824e-01,1.343075e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404102890000e+08,3.404103500000e+08,2.259016e+01,6.085479e-01,1.354098e+01,4.711511e-01,5.994195e-01,1.320036e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404103500000e+08,3.404104110000e+08,2.240984e+01,6.061141e-01,1.321311e+01,4.654121e-01,5.896123e-01,1.330443e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404104110000e+08,3.404104720000e+08,2.283607e+01,6.118510e-01,1.334426e+01,4.677162e-01,5.843503e-01,1.320459e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404104720000e+08,3.404105330000e+08,2.260656e+01,6.087686e-01,1.355738e+01,4.714362e-01,5.997099e-01,1.319398e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404105330000e+08,3.404105940000e+08,2.259016e+01,6.085479e-01,1.334426e+01,4.677162e-01,5.907112e-01,1.324579e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404105940000e+08,3.404106550000e+08,2.267213e+01,6.096510e-01,1.311475e+01,4.636766e-01,5.784526e-01,1.327841e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404106550000e+08,3.404107160000e+08,2.265574e+01,6.094306e-01,1.303279e+01,4.622253e-01,5.752532e-01,1.329660e-02,2.200000e+01,2.100000e+01,1.020000e+03,2393900047
3.404107250000e+08,3.404107860000e+08,2.206557e+01,6.014405e-01,1.298361e+01,4.613524e-01,5.884101e-01,1.341374e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404107860000e+08,3.404108470000e+08,2.122951e+01,5.899362e-01,1.237705e+01,4.504469e-01,5.830116e-01,1.370142e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404108470000e+08,3.404109080000e+08,2.263935e+01,6.092100e-01,1.336066e+01,4.680034e-01,5.901521e-01,1.323416e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404109080000e+08,3.404109690000e+08,2.162295e+01,5.953777e-01,1.281967e+01,4.584305e-01,5.928734e-01,1.352768e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404109690000e+08,3.404110300000e+08,2.063935e+01,5.816786e-01,1.219672e+01,4.471535e-01,5.909452e-01,1.385643e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404110300000e+08,3.404110910000e+08,2.167213e+01,5.960544e-01,1.265574e+01,4.554900e-01,5.839637e-01,1.355635e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404110910000e+08,3.404111520000e+08,2.183607e+01,5.983045e-01,1.291803e+01,4.601859e-01,5.915916e-01,1.346810e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404111520000e+08,3.404112130000e+08,2.203279e+01,6.009936e-01,1.313115e+01,4.639663e-01,5.959821e-01,1.338497e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404112130000e+08,3.404112740000e+08,2.260656e+01,6.087686e-01,1.359016e+01,4.720059e-01,6.011603e-01,1.318597e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404112740000e+08,3.404113350000e+08,2.201639e+01,6.007699e-01,1.257377e+01,4.540125e-01,5.711095e-01,1.350501e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404113350000e+08,3.404113960000e+08,2.327869e+01,6.177523e-01,1.329508e+01,4.668535e-01,5.711268e-01,1.313368e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404113960000e+08,3.404114570000e+08,2.229508e+01,6.045603e-01,1.331148e+01,4.671412e-01,5.970588e-01,1.330025e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404114570000e+08,3.404115180000e+08,2.145902e+01,5.931165e-01,1.286885e+01,4.593090e-01,5.996944e-01,1.354226e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404115180000e+08,3.404115790000e+08,2.178688e+01,5.976304e-01,1.293443e+01,4.604778e-01,5.936795e-01,1.347249e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404115790000e+08,3.404116400000e+08,2.331148e+01,6.181871e-01,1.336066e+01,4.680034e-01,5.731364e-01,1.311667e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404116400000e+08,3.404117010000e+08,2.275410e+01,6.107520e-01,1.321311e+01,4.654121e-01,5.806916e-01,1.324478e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404117010000e+08,3.404117620000e+08,2.196721e+01,6.000986e-01,1.203279e+01,4.441383e-01,5.477612e-01,1.359650e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404117620000e+08,3.404118230000e+08,2.178688e+01,5.976304e-01,1.263934e+01,4.551949e-01,5.801355e-01,1.353807e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404118230000e+08,3.404118840000e+08,2.232787e+01,6.050047e-01,1.280328e+01,4.581373e-01,5.734214e-01,1.340133e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404118840000e+08,3.404119450000e+08,2.265574e+01,6.094306e-01,1.306557e+01,4.628063e-01,5.767004e-01,1.329061e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404119450000e+08,3.404120060000e+08,2.375410e+01,6.240284e-01,1.375410e+01,4.748442e-01,5.790200e-01,1.297010e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404120060000e+08,3.404120670000e+08,2.168852e+01,5.962797e-01,1.195082e+01,4.426230e-01,5.510204e-01,1.367468e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404120670000e+08,3.404121280000e+08,2.298361e+01,6.138244e-01,1.354098e+01,4.711511e-01,5.891584e-01,1.313951e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404121280000e+08,3.404121890000e+08,2.204918e+01,6.012170e-01,1.277049e+01,4.575503e-01,5.791821e-01,1.346150e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404121890000e+08,3.404122500000e+08,2.262295e+01,6.089894e-01,1.329508e+01,4.668535e-01,5.876812e-01,1.325098e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404122500000e+08,3.404123110000e+08,2.183607e+01,5.983045e-01,1.285246e+01,4.590164e-01,5.885886e-01,1.348317e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404123110000e+08,3.404123720000e+08,2.352459e+01,6.210064e-01,1.339344e+01,4.685772e-01,5.693380e-01,1.307156e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404123720000e+08,3.404124330000e+08,2.311475e+01,6.155732e-01,1.380328e+01,4.756924e-01,5.971631e-01,1.306176e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404124330000e+08,3.404124940000e+08,2.227869e+01,6.043380e-01,1.237705e+01,4.504469e-01,5.555556e-01,1.347916e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404124940000e+08,3.404125550000e+08,2.165574e+01,5.958289e-01,1.242623e+01,4.513410e-01,5.738077e-01,1.360613e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404125550000e+08,3.404126160000e+08,2.214754e+01,6.025566e-01,1.252459e+01,4.531238e-01,5.655071e-01,1.348599e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404126160000e+08,3.404126770000e+08,2.375410e+01,6.240284e-01,1.416393e+01,4.818668e-01,5.962733e-01,1.288939e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900001
3.404127020000e+08,3.404127630000e+08,2.244262e+01,6.065574e-01,1.339344e+01,4.685772e-01,5.967860e-01,1.325792e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404127630000e+08,3.404128240000e+08,2.244262e+01,6.065574e-01,1.337705e+01,4.682904e-01,5.960555e-01,1.326180e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404128240000e+08,3.404128850000e+08,2.245902e+01,6.067789e-01,1.265574e+01,4.554900e-01,5.635036e-01,1.339919e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404128850000e+08,3.404129460000e+08,2.263935e+01,6.092100e-01,1.372131e+01,4.742779e-01,6.060826e-01,1.314836e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404129460000e+08,3.404130070000e+08,2.252459e+01,6.076640e-01,1.322951e+01,4.657007e-01,5.873362e-01,1.328153e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404130070000e+08,3.404130680000e+08,2.275410e+01,6.107520e-01,1.311475e+01,4.636766e-01,5.763689e-01,1.326323e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404130680000e+08,3.404131290000e+08,2.222951e+01,6.036706e-01,1.291803e+01,4.601859e-01,5.811210e-01,1.339824e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404131290000e+08,3.404131900000e+08,2.298361e+01,6.138244e-01,1.314754e+01,4.642558e-01,5.720400e-01,1.321420e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404131900000e+08,3.404132510000e+08,2.229508e+01,6.045603e-01,1.270492e+01,4.563741e-01,5.698529e-01,1.342519e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404132510000e+08,3.404133120000e+08,2.313115e+01,6.157914e-01,1.378689e+01,4.754098e-01,5.960312e-01,1.306306e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404133120000e+08,3.404133730000e+08,2.304918e+01,6.146994e-01,1.359016e+01,4.720059e-01,5.896159e-01,1.311859e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404133730000e+08,3.404134340000e+08,2.173771e+01,5.969555e-01,1.316393e+01,4.645452e-01,6.055807e-01,1.342126e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404134340000e+08,3.404134950000e+08,2.306557e+01,6.149180e-01,1.372131e+01,4.742779e-01,5.948827e-01,1.308757e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404134950000e+08,3.404135560000e+08,2.126229e+01,5.903916e-01,1.219672e+01,4.471535e-01,5.736315e-01,1.373217e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404135560000e+08,3.404136170000e+08,2.175410e+01,5.971805e-01,1.254098e+01,4.534202e-01,5.764883e-01,1.356415e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404136170000e+08,3.404136780000e+08,2.340984e+01,6.194900e-01,1.285246e+01,4.590164e-01,5.490196e-01,1.316766e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404136780000e+08,3.404137390000e+08,2.252459e+01,6.076640e-01,1.308197e+01,4.630966e-01,5.807860e-01,1.331167e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404137390000e+08,3.404138000000e+08,2.242623e+01,6.063358e-01,1.309836e+01,4.633867e-01,5.840643e-01,1.332602e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404138000000e+08,3.404138610000e+08,2.291803e+01,6.129482e-01,1.316393e+01,4.645452e-01,5.743920e-01,1.322378e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404138610000e+08,3.404139220000e+08,2.218033e+01,6.030024e-01,1.268852e+01,4.560796e-01,5.720621e-01,1.345126e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404139220000e+08,3.404139830000e+08,2.200000e+01,6.005462e-01,1.308197e+01,4.630966e-01,5.946349e-01,1.340208e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404139830000e+08,3.404140440000e+08,2.280328e+01,6.114117e-01,1.340984e+01,4.688639e-01,5.880662e-01,1.319664e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404140440000e+08,3.404141050000e+08,2.349180e+01,6.205736e-01,1.352459e+01,4.708658e-01,5.757153e-01,1.305598e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404141050000e+08,3.404141660000e+08,2.249180e+01,6.072217e-01,1.350820e+01,4.705803e-01,6.005831e-01,1.322278e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404141660000e+08,3.404142270000e+08,2.222951e+01,6.036706e-01,1.304918e+01,4.625160e-01,5.870206e-01,1.337091e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404142270000e+08,3.404142880000e+08,2.263935e+01,6.092100e-01,1.308197e+01,4.630966e-01,5.778421e-01,1.329062e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404142880000e+08,3.404143490000e+08,2.175410e+01,5.971805e-01,1.209836e+01,4.453468e-01,5.561417e-01,1.363890e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404143490000e+08,3.404144100000e+08,2.214754e+01,6.025566e-01,1.270492e+01,4.563741e-01,5.736492e-01,1.345486e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404144100000e+08,3.404144710000e+08,2.214754e+01,6.025566e-01,1.244262e+01,4.516386e-01,5.618061e-01,1.349891e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404144710000e+08,3.404145320000e+08,2.218033e+01,6.030024e-01,1.257377e+01,4.540125e-01,5.668884e-01,1.347100e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404145320000e+08,3.404145930000e+08,2.293443e+01,6.131673e-01,1.283607e+01,4.587236e-01,5.596855e-01,1.327225e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900002
3.404146580000e+08,3.404147190000e+08,2.309836e+01,6.153549e-01,1.350820e+01,4.705803e-01,5.848119e-01,1.312729e-02,2.200000e+01,2.000000e+01,1.020000e+03,2393900003
