#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.596895820000e+08,3.596896430000e+08,1.632787e+01,5.173683e-01,1.290164e+01,4.598938e-01,7.901607e-01,1.290243e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596896430000e+08,3.596897040000e+08,1.539344e+01,5.023460e-01,1.278689e+01,4.578439e-01,8.306710e-01,1.223904e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596897040000e+08,3.596897650000e+08,1.675410e+01,5.240776e-01,1.321311e+01,4.654121e-01,7.886497e-01,1.277080e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596897650000e+08,3.596898260000e+08,1.575410e+01,5.081967e-01,1.236066e+01,4.501485e-01,7.845994e-01,1.326129e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596898260000e+08,3.596898870000e+08,1.624590e+01,5.160680e-01,1.314754e+01,4.642558e-01,8.092836e-01,1.247980e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596898870000e+08,3.596899480000e+08,1.642623e+01,5.189243e-01,1.339344e+01,4.685772e-01,8.153692e-01,1.225731e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596899480000e+08,3.596900090000e+08,1.657377e+01,5.212496e-01,1.329508e+01,4.668535e-01,8.021761e-01,1.252849e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596900090000e+08,3.596900700000e+08,1.693443e+01,5.268904e-01,1.365574e+01,4.731433e-01,8.063892e-01,1.229382e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596900700000e+08,3.596901310000e+08,1.632787e+01,5.173683e-01,1.329508e+01,4.668535e-01,8.142570e-01,1.232274e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596901310000e+08,3.596901920000e+08,1.655738e+01,5.209917e-01,1.327869e+01,4.665655e-01,8.019802e-01,1.253936e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596901920000e+08,3.596902530000e+08,1.757377e+01,5.367444e-01,1.422951e+01,4.829810e-01,8.097015e-01,1.198899e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596902530000e+08,3.596903140000e+08,1.696721e+01,5.274003e-01,1.354098e+01,4.711511e-01,7.980676e-01,1.247822e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596903140000e+08,3.596903750000e+08,1.585246e+01,5.097807e-01,1.319672e+01,4.651233e-01,8.324715e-01,1.200925e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596903750000e+08,3.596904360000e+08,1.745902e+01,5.349892e-01,1.406557e+01,4.801908e-01,8.056338e-01,1.212563e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596904360000e+08,3.596904970000e+08,1.659016e+01,5.215073e-01,1.324590e+01,4.659892e-01,7.984190e-01,1.261101e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596904970000e+08,3.596905580000e+08,1.637705e+01,5.181469e-01,1.296721e+01,4.610610e-01,7.917918e-01,1.284611e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596905580000e+08,3.596906190000e+08,1.670492e+01,5.233079e-01,1.360656e+01,4.722905e-01,8.145241e-01,1.217611e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596906190000e+08,3.596906800000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,7.884616e-01,1.299291e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596906800000e+08,3.596907410000e+08,1.563934e+01,5.063425e-01,1.270492e+01,4.563741e-01,8.123690e-01,1.264022e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596907410000e+08,3.596908020000e+08,1.649180e+01,5.199590e-01,1.324590e+01,4.659892e-01,8.031809e-01,1.253549e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596908020000e+08,3.596908630000e+08,1.732787e+01,5.329760e-01,1.380328e+01,4.756924e-01,7.965941e-01,1.238120e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596908630000e+08,3.596909240000e+08,1.616393e+01,5.147645e-01,1.298361e+01,4.613524e-01,8.032454e-01,1.266042e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596909240000e+08,3.596909850000e+08,1.649180e+01,5.199590e-01,1.308197e+01,4.630966e-01,7.932405e-01,1.276839e-02,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596910130000e+08,3.596910740000e+08,1.688525e+01,5.261248e-01,1.357377e+01,4.717211e-01,8.038835e-01,1.237186e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596910740000e+08,3.596911350000e+08,1.677049e+01,5.243340e-01,1.393443e+01,4.779469e-01,8.308895e-01,1.171977e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596911350000e+08,3.596911960000e+08,1.611475e+01,5.139808e-01,1.293443e+01,4.604778e-01,8.026450e-01,1.269431e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596911960000e+08,3.596912570000e+08,1.642623e+01,5.189243e-01,1.354098e+01,4.711511e-01,8.243513e-01,1.202112e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596912570000e+08,3.596913180000e+08,1.701639e+01,5.281640e-01,1.365574e+01,4.731433e-01,8.025048e-01,1.235672e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596913180000e+08,3.596913790000e+08,1.691803e+01,5.266353e-01,1.421311e+01,4.827027e-01,8.401163e-01,1.140859e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596913790000e+08,3.596914400000e+08,1.660656e+01,5.217649e-01,1.331148e+01,4.671412e-01,8.015795e-01,1.253031e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596914400000e+08,3.596915010000e+08,1.763935e+01,5.377449e-01,1.427869e+01,4.838149e-01,8.094795e-01,1.197203e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596915010000e+08,3.596915620000e+08,1.755738e+01,5.364940e-01,1.418033e+01,4.821456e-01,8.076564e-01,1.204363e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596915620000e+08,3.596916230000e+08,1.591803e+01,5.108340e-01,1.303279e+01,4.622253e-01,8.187436e-01,1.236263e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596916230000e+08,3.596916840000e+08,1.619672e+01,5.152863e-01,1.337705e+01,4.682904e-01,8.259109e-01,1.206352e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596916840000e+08,3.596917450000e+08,1.675410e+01,5.240776e-01,1.349180e+01,4.702947e-01,8.052838e-01,1.238654e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596917450000e+08,3.596918060000e+08,1.575410e+01,5.081967e-01,1.247541e+01,4.522333e-01,7.918835e-01,1.309550e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596918060000e+08,3.596918670000e+08,1.731148e+01,5.327238e-01,1.395082e+01,4.782279e-01,8.058712e-01,1.217155e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596918670000e+08,3.596919280000e+08,1.722951e+01,5.314611e-01,1.381967e+01,4.759748e-01,8.020933e-01,1.228970e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596919280000e+08,3.596919890000e+08,1.685246e+01,5.256137e-01,1.373771e+01,4.745611e-01,8.151751e-01,1.210624e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596919890000e+08,3.596920500000e+08,1.668852e+01,5.230510e-01,1.352459e+01,4.708658e-01,8.104126e-01,1.228525e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596920500000e+08,3.596921110000e+08,1.681967e+01,5.251022e-01,1.370492e+01,4.739945e-01,8.148148e-01,1.212715e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596921110000e+08,3.596921720000e+08,1.624590e+01,5.160680e-01,1.327869e+01,4.665655e-01,8.173562e-01,1.227358e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596921720000e+08,3.596922330000e+08,1.632787e+01,5.173683e-01,1.345902e+01,4.697229e-01,8.242972e-01,1.205873e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596922330000e+08,3.596922940000e+08,1.565574e+01,5.066078e-01,1.249180e+01,4.525303e-01,7.979057e-01,1.299425e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596922940000e+08,3.596923550000e+08,1.657377e+01,5.212496e-01,1.339344e+01,4.685772e-01,8.081108e-01,1.238469e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596923550000e+08,3.596924160000e+08,1.745902e+01,5.349892e-01,1.391803e+01,4.776656e-01,7.971831e-01,1.232129e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596924160000e+08,3.596924770000e+08,1.640984e+01,5.186653e-01,1.290164e+01,4.598938e-01,7.862138e-01,1.295815e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596924770000e+08,3.596925380000e+08,1.640984e+01,5.186653e-01,1.342623e+01,4.691504e-01,8.181818e-01,1.219064e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596925380000e+08,3.596925990000e+08,1.627869e+01,5.165886e-01,1.300000e+01,4.616435e-01,7.985901e-01,1.272705e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596925990000e+08,3.596926600000e+08,1.681967e+01,5.251022e-01,1.365574e+01,4.731433e-01,8.118908e-01,1.220057e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596926600000e+08,3.596927210000e+08,1.665574e+01,5.225369e-01,1.336066e+01,4.680034e-01,8.021653e-01,1.249788e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596927210000e+08,3.596927820000e+08,1.718033e+01,5.307021e-01,1.452459e+01,4.879632e-01,8.454198e-01,1.116690e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596927820000e+08,3.596928430000e+08,1.673771e+01,5.238212e-01,1.331148e+01,4.671412e-01,7.952988e-01,1.262736e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596928430000e+08,3.596929040000e+08,1.678688e+01,5.245901e-01,1.360656e+01,4.722905e-01,8.105469e-01,1.224588e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596929040000e+08,3.596929650000e+08,1.668852e+01,5.230510e-01,1.375410e+01,4.748442e-01,8.241650e-01,1.193125e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596929650000e+08,3.596930260000e+08,1.742623e+01,5.344865e-01,1.403279e+01,4.796308e-01,8.052681e-01,1.214569e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596930260000e+08,3.596930870000e+08,1.636065e+01,5.178875e-01,1.342623e+01,4.691504e-01,8.206413e-01,1.214430e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596930870000e+08,3.596931480000e+08,1.591803e+01,5.108340e-01,1.263934e+01,4.551949e-01,7.940268e-01,1.297817e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596931480000e+08,3.596932090000e+08,1.644262e+01,5.191832e-01,1.385246e+01,4.765391e-01,8.424726e-01,1.150285e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596932090000e+08,3.596932700000e+08,1.601639e+01,5.124098e-01,1.318033e+01,4.648343e-01,8.229274e-01,1.221263e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596932700000e+08,3.596933310000e+08,1.713115e+01,5.299419e-01,1.375410e+01,4.748442e-01,8.028708e-01,1.230666e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596933310000e+08,3.596933920000e+08,1.722951e+01,5.314611e-01,1.418033e+01,4.821456e-01,8.230257e-01,1.177228e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596933920000e+08,3.596934530000e+08,1.732787e+01,5.329760e-01,1.426229e+01,4.835371e-01,8.230842e-01,1.173729e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596934840000e+08,3.596935450000e+08,1.622951e+01,5.158076e-01,1.296721e+01,4.610610e-01,7.989899e-01,1.273685e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596935450000e+08,3.596936060000e+08,1.693443e+01,5.268904e-01,1.359016e+01,4.720059e-01,8.025169e-01,1.238631e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596936060000e+08,3.596936670000e+08,1.667213e+01,5.227941e-01,1.322951e+01,4.657007e-01,7.935103e-01,1.269302e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596936670000e+08,3.596937280000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596937280000e+08,3.596937890000e+08,1.713115e+01,5.299419e-01,1.375410e+01,4.748442e-01,8.028708e-01,1.230666e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596937890000e+08,3.596938500000e+08,1.511475e+01,4.977779e-01,1.224590e+01,4.480541e-01,8.101952e-01,1.291466e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596938500000e+08,3.596939110000e+08,1.752459e+01,5.359929e-01,1.403279e+01,4.796308e-01,8.007483e-01,1.221688e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596939110000e+08,3.596939720000e+08,1.645902e+01,5.194420e-01,1.311475e+01,4.636766e-01,7.968128e-01,1.269871e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596939720000e+08,3.596940330000e+08,1.647541e+01,5.197006e-01,1.349180e+01,4.702947e-01,8.189055e-01,1.214749e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596940330000e+08,3.596940940000e+08,1.668852e+01,5.230510e-01,1.319672e+01,4.651233e-01,7.907662e-01,1.274871e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596940940000e+08,3.596941550000e+08,1.591803e+01,5.108340e-01,1.272131e+01,4.566685e-01,7.991761e-01,1.285640e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596941550000e+08,3.596942160000e+08,1.693443e+01,5.268904e-01,1.406557e+01,4.801908e-01,8.305905e-01,1.167111e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596942160000e+08,3.596942770000e+08,1.663935e+01,5.222797e-01,1.367213e+01,4.734272e-01,8.216749e-01,1.201499e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596942770000e+08,3.596943380000e+08,1.686885e+01,5.258693e-01,1.370492e+01,4.739945e-01,8.124393e-01,1.216911e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596943380000e+08,3.596943990000e+08,1.629508e+01,5.168486e-01,1.306557e+01,4.628063e-01,8.018109e-01,1.264395e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596943990000e+08,3.596944600000e+08,1.675410e+01,5.240776e-01,1.336066e+01,4.680034e-01,7.974560e-01,1.257152e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596944600000e+08,3.596945210000e+08,1.681967e+01,5.251022e-01,1.349180e+01,4.702947e-01,8.021442e-01,1.243732e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596945210000e+08,3.596945820000e+08,1.722951e+01,5.314611e-01,1.396721e+01,4.785088e-01,8.106565e-01,1.208488e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596945820000e+08,3.596946430000e+08,1.786885e+01,5.412319e-01,1.414754e+01,4.815879e-01,7.917431e-01,1.229925e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596946430000e+08,3.596947040000e+08,1.650820e+01,5.202174e-01,1.313115e+01,4.639663e-01,7.954320e-01,1.271176e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596947040000e+08,3.596947650000e+08,1.718033e+01,5.307021e-01,1.377049e+01,4.751271e-01,8.015267e-01,1.232053e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596947650000e+08,3.596948260000e+08,1.690164e+01,5.263801e-01,1.363934e+01,4.728592e-01,8.069835e-01,1.229137e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596948260000e+08,3.596948870000e+08,1.711475e+01,5.296884e-01,1.360656e+01,4.722905e-01,7.950191e-01,1.249382e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596948870000e+08,3.596949480000e+08,1.632787e+01,5.173683e-01,1.298361e+01,4.613524e-01,7.951807e-01,1.278759e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596949480000e+08,3.596950090000e+08,1.583607e+01,5.095171e-01,1.275410e+01,4.572566e-01,8.053830e-01,1.273805e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596950090000e+08,3.596950700000e+08,1.665574e+01,5.225369e-01,1.334426e+01,4.677162e-01,8.011811e-01,1.252124e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596950700000e+08,3.596951310000e+08,1.742623e+01,5.344865e-01,1.395082e+01,4.782279e-01,8.005645e-01,1.225555e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596951310000e+08,3.596951920000e+08,1.752459e+01,5.359929e-01,1.452459e+01,4.879632e-01,8.288120e-01,1.152062e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596951920000e+08,3.596952530000e+08,1.681967e+01,5.251022e-01,1.357377e+01,4.717211e-01,8.070176e-01,1.232045e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596952530000e+08,3.596953140000e+08,1.621312e+01,5.155470e-01,1.301639e+01,4.619345e-01,8.028311e-01,1.265124e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596953140000e+08,3.596953750000e+08,1.724590e+01,5.317140e-01,1.398361e+01,4.787896e-01,8.108365e-01,1.207473e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596953750000e+08,3.596954360000e+08,1.731148e+01,5.327238e-01,1.401639e+01,4.793505e-01,8.096591e-01,1.208051e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596954360000e+08,3.596954970000e+08,1.681967e+01,5.251022e-01,1.372131e+01,4.742779e-01,8.157895e-01,1.210243e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596954970000e+08,3.596955580000e+08,1.696721e+01,5.274003e-01,1.375410e+01,4.748442e-01,8.106280e-01,1.217863e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596955580000e+08,3.596956190000e+08,1.642623e+01,5.189243e-01,1.321311e+01,4.654121e-01,8.043912e-01,1.253124e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596956190000e+08,3.596956800000e+08,1.621312e+01,5.155470e-01,1.327869e+01,4.665655e-01,8.190091e-01,1.224263e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596956800000e+08,3.596957410000e+08,1.629508e+01,5.168486e-01,1.306557e+01,4.628063e-01,8.018109e-01,1.264395e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596957410000e+08,3.596958020000e+08,1.685246e+01,5.256137e-01,1.303279e+01,4.622253e-01,7.733463e-01,1.305785e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596958020000e+08,3.596958630000e+08,1.670492e+01,5.233079e-01,1.373771e+01,4.745611e-01,8.223749e-01,1.197292e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596958630000e+08,3.596959240000e+08,1.647541e+01,5.197006e-01,1.334426e+01,4.677162e-01,8.099502e-01,1.237599e-02,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596959630000e+08,3.596960240000e+08,1.675410e+01,5.240776e-01,1.337705e+01,4.682904e-01,7.984344e-01,1.254880e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596960240000e+08,3.596960850000e+08,1.654098e+01,5.207338e-01,1.324590e+01,4.659892e-01,8.007929e-01,1.257381e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596960850000e+08,3.596961460000e+08,1.563934e+01,5.063425e-01,1.272131e+01,4.566685e-01,8.134172e-01,1.261300e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596961460000e+08,3.596962070000e+08,1.668852e+01,5.230510e-01,1.345902e+01,4.697229e-01,8.064833e-01,1.238178e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596962070000e+08,3.596962680000e+08,1.596721e+01,5.116225e-01,1.309836e+01,4.633867e-01,8.203285e-01,1.230138e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596962680000e+08,3.596963290000e+08,1.711475e+01,5.296884e-01,1.396721e+01,4.785088e-01,8.160920e-01,1.199001e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596963290000e+08,3.596963900000e+08,1.649180e+01,5.199590e-01,1.344262e+01,4.694368e-01,8.151094e-01,1.223958e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596963900000e+08,3.596964510000e+08,1.601639e+01,5.124098e-01,1.324590e+01,4.659892e-01,8.270215e-01,1.210061e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596964510000e+08,3.596965120000e+08,1.618033e+01,5.150255e-01,1.321311e+01,4.654121e-01,8.166160e-01,1.231774e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596965120000e+08,3.596965730000e+08,1.636065e+01,5.178875e-01,1.349180e+01,4.702947e-01,8.246493e-01,1.203714e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596965730000e+08,3.596966340000e+08,1.659016e+01,5.215073e-01,1.352459e+01,4.708658e-01,8.152174e-01,1.220048e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596966340000e+08,3.596966950000e+08,1.698361e+01,5.276550e-01,1.372131e+01,4.742779e-01,8.079150e-01,1.223911e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596966950000e+08,3.596967560000e+08,1.708197e+01,5.291808e-01,1.385246e+01,4.765391e-01,8.109405e-01,1.212997e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596967560000e+08,3.596968170000e+08,1.721312e+01,5.312082e-01,1.378689e+01,4.754098e-01,8.009524e-01,1.232217e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596968170000e+08,3.596968780000e+08,1.631148e+01,5.171086e-01,1.270492e+01,4.563741e-01,7.788945e-01,1.315611e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596968780000e+08,3.596969390000e+08,1.642623e+01,5.189243e-01,1.334426e+01,4.677162e-01,8.123752e-01,1.233359e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596969390000e+08,3.596970000000e+08,1.681967e+01,5.251022e-01,1.331148e+01,4.671412e-01,7.914230e-01,1.268422e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596970000000e+08,3.596970610000e+08,1.609836e+01,5.137193e-01,1.324590e+01,4.659892e-01,8.228106e-01,1.218465e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596970610000e+08,3.596971220000e+08,1.670492e+01,5.233079e-01,1.349180e+01,4.702947e-01,8.076546e-01,1.234715e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596971220000e+08,3.596971830000e+08,1.762295e+01,5.374950e-01,1.450820e+01,4.876877e-01,8.232558e-01,1.163418e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596971830000e+08,3.596972440000e+08,1.765574e+01,5.379947e-01,1.404918e+01,4.799109e-01,7.957289e-01,1.228509e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596972440000e+08,3.596973050000e+08,1.701639e+01,5.281640e-01,1.396721e+01,4.785088e-01,8.208092e-01,1.190365e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596973050000e+08,3.596973660000e+08,1.665574e+01,5.225369e-01,1.326229e+01,4.662775e-01,7.962598e-01,1.263627e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596973660000e+08,3.596974270000e+08,1.704918e+01,5.286726e-01,1.385246e+01,4.765391e-01,8.125000e-01,1.210307e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596974270000e+08,3.596974880000e+08,1.716393e+01,5.304489e-01,1.421311e+01,4.827027e-01,8.280802e-01,1.166073e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596974880000e+08,3.596975490000e+08,1.713115e+01,5.299419e-01,1.372131e+01,4.742779e-01,8.009570e-01,1.235151e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596975490000e+08,3.596976100000e+08,1.542623e+01,5.028807e-01,1.216393e+01,4.465521e-01,7.885228e-01,1.331202e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596976100000e+08,3.596976710000e+08,1.696721e+01,5.274003e-01,1.414754e+01,4.815879e-01,8.338164e-01,1.157069e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596976710000e+08,3.596977320000e+08,1.608197e+01,5.134577e-01,1.306557e+01,4.628063e-01,8.124363e-01,1.246334e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596977320000e+08,3.596977930000e+08,1.709836e+01,5.294346e-01,1.363934e+01,4.728592e-01,7.976990e-01,1.243874e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596977930000e+08,3.596978540000e+08,1.716393e+01,5.304489e-01,1.345902e+01,4.697229e-01,7.841452e-01,1.271469e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596978540000e+08,3.596979150000e+08,1.736065e+01,5.334800e-01,1.391803e+01,4.776656e-01,8.016997e-01,1.225235e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596979150000e+08,3.596979760000e+08,1.711475e+01,5.296884e-01,1.390164e+01,4.773843e-01,8.122605e-01,1.208580e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596979760000e+08,3.596980370000e+08,1.644262e+01,5.191832e-01,1.347541e+01,4.700089e-01,8.195414e-01,1.214294e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596980370000e+08,3.596980980000e+08,1.686885e+01,5.258693e-01,1.383607e+01,4.762570e-01,8.202138e-01,1.197110e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596980980000e+08,3.596981590000e+08,1.601639e+01,5.124098e-01,1.275410e+01,4.572566e-01,7.963153e-01,1.288471e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596981590000e+08,3.596982200000e+08,1.606557e+01,5.131959e-01,1.304918e+01,4.625160e-01,8.122449e-01,1.247459e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596982200000e+08,3.596982810000e+08,1.660656e+01,5.217649e-01,1.368852e+01,4.737109e-01,8.242843e-01,1.195746e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596982810000e+08,3.596983420000e+08,1.585246e+01,5.097807e-01,1.275410e+01,4.572566e-01,8.045502e-01,1.275208e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.596983420000e+08,3.596984030000e+08,1.670492e+01,5.233079e-01,1.331148e+01,4.671412e-01,7.968597e-01,1.260381e-02,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
