#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653174480000e+08,2.653175090000e+08,4.877049e+01,8.941567e-01,4.555738e+01,8.642004e-01,9.341177e-01,4.548223e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000080
2.653175090000e+08,2.653175700000e+08,4.993443e+01,9.047636e-01,4.622951e+01,8.705520e-01,9.258043e-01,4.748801e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000080
2.653175700000e+08,2.653176310000e+08,4.878688e+01,8.943070e-01,4.519672e+01,8.607728e-01,9.264113e-01,4.786203e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000080
2.653176310000e+08,2.653176920000e+08,5.070492e+01,9.117172e-01,4.683607e+01,8.762445e-01,9.236987e-01,4.773548e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000080
2.653176920000e+08,2.653177530000e+08,5.036066e+01,9.086168e-01,4.675410e+01,8.754774e-01,9.283854e-01,4.652156e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000080
2.653177530000e+08,2.653178140000e+08,5.168853e+01,9.205177e-01,4.754099e+01,8.828139e-01,9.197590e-01,4.838082e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000080
2.653178140000e+08,2.653178750000e+08,5.090164e+01,9.134840e-01,4.722951e+01,8.799171e-01,9.278583e-01,4.643049e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000080
2.653179130000e+08,2.653179740000e+08,5.211475e+01,9.243053e-01,4.762295e+01,8.835746e-01,9.138094e-01,4.977515e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653179740000e+08,2.653180350000e+08,5.168853e+01,9.205177e-01,4.759016e+01,8.832704e-01,9.207104e-01,4.811800e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653180350000e+08,2.653180960000e+08,4.990164e+01,9.044665e-01,4.613115e+01,8.696254e-01,9.244415e-01,4.790259e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653180960000e+08,2.653181570000e+08,5.134426e+01,9.174471e-01,4.744262e+01,8.819002e-01,9.240102e-01,4.734838e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653181570000e+08,2.653182180000e+08,5.078688e+01,9.124538e-01,4.686885e+01,8.765511e-01,9.228535e-01,4.793844e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653182180000e+08,2.653182790000e+08,5.106557e+01,9.149538e-01,4.649180e+01,8.730181e-01,9.104334e-01,5.116442e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653182790000e+08,2.653183400000e+08,5.137705e+01,9.177400e-01,4.722951e+01,8.799171e-01,9.192725e-01,4.866127e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653183400000e+08,2.653184010000e+08,5.106557e+01,9.149538e-01,4.729508e+01,8.805278e-01,9.261637e-01,4.685433e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653184010000e+08,2.653184620000e+08,5.060656e+01,9.108324e-01,4.652459e+01,8.733259e-01,9.193392e-01,4.901182e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653184620000e+08,2.653185230000e+08,4.960656e+01,9.017884e-01,4.600000e+01,8.683884e-01,9.272968e-01,4.720106e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653185230000e+08,2.653185840000e+08,5.093443e+01,9.137782e-01,4.716393e+01,8.793061e-01,9.259736e-01,4.697016e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653185840000e+08,2.653186450000e+08,4.967213e+01,9.023842e-01,4.562295e+01,8.648221e-01,9.184818e-01,4.970971e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653186450000e+08,2.653187060000e+08,5.095082e+01,9.139252e-01,4.701639e+01,8.779297e-01,9.227799e-01,4.788216e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653187060000e+08,2.653187670000e+08,5.075410e+01,9.121592e-01,4.665574e+01,8.745560e-01,9.192507e-01,4.896502e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653187670000e+08,2.653188280000e+08,5.134426e+01,9.174471e-01,4.737705e+01,8.812905e-01,9.227331e-01,4.771160e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000081
2.653188620000e+08,2.653189230000e+08,5.022951e+01,9.074329e-01,4.601639e+01,8.685431e-01,9.161227e-01,5.007888e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653189230000e+08,2.653189840000e+08,5.062295e+01,9.109799e-01,4.695082e+01,8.773172e-01,9.274611e-01,4.667610e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653189840000e+08,2.653190450000e+08,5.045901e+01,9.095037e-01,4.640984e+01,8.722482e-01,9.197531e-01,4.896835e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653190450000e+08,2.653191060000e+08,4.988525e+01,9.043180e-01,4.614754e+01,8.697799e-01,9.250739e-01,4.772586e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653191060000e+08,2.653191670000e+08,5.116393e+01,9.158346e-01,4.714754e+01,8.791533e-01,9.214995e-01,4.814342e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653191670000e+08,2.653192280000e+08,5.060656e+01,9.108324e-01,4.647541e+01,8.728642e-01,9.183673e-01,4.928014e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653192280000e+08,2.653192890000e+08,5.178688e+01,9.213932e-01,4.767213e+01,8.840308e-01,9.205445e-01,4.811822e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653192890000e+08,2.653193500000e+08,5.126229e+01,9.167145e-01,4.711475e+01,8.788475e-01,9.190918e-01,4.876541e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653193500000e+08,2.653194110000e+08,5.244262e+01,9.272082e-01,4.837705e+01,8.905427e-01,9.224758e-01,4.728127e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653194110000e+08,2.653194720000e+08,5.136066e+01,9.175936e-01,4.749180e+01,8.823572e-01,9.246728e-01,4.715086e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653194720000e+08,2.653195330000e+08,5.154099e+01,9.192030e-01,4.786885e+01,8.858529e-01,9.287532e-01,4.587664e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653195330000e+08,2.653195940000e+08,5.009836e+01,9.062476e-01,4.595082e+01,8.679240e-01,9.172121e-01,4.984731e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653195940000e+08,2.653196550000e+08,4.998361e+01,9.052090e-01,4.609836e+01,8.693163e-01,9.222696e-01,4.848928e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653196550000e+08,2.653197160000e+08,5.039344e+01,9.089125e-01,4.593443e+01,8.677692e-01,9.115160e-01,5.122273e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653197160000e+08,2.653197770000e+08,5.196721e+01,9.229960e-01,4.816393e+01,8.885790e-01,9.268139e-01,4.625737e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000082
2.653198090000e+08,2.653198700000e+08,4.944262e+01,9.002970e-01,4.598361e+01,8.682336e-01,9.300398e-01,4.644733e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653198700000e+08,2.653199310000e+08,5.001639e+01,9.055059e-01,4.609836e+01,8.693163e-01,9.216650e-01,4.864558e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653199310000e+08,2.653199920000e+08,5.126229e+01,9.167145e-01,4.772131e+01,8.844866e-01,9.309242e-01,4.534778e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653199920000e+08,2.653200530000e+08,5.163934e+01,9.200797e-01,4.740984e+01,8.815954e-01,9.180952e-01,4.885884e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653200530000e+08,2.653201140000e+08,5.108197e+01,9.151007e-01,4.691803e+01,8.770109e-01,9.184852e-01,4.901799e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653201140000e+08,2.653201750000e+08,5.090164e+01,9.134840e-01,4.711475e+01,8.788475e-01,9.256039e-01,4.709307e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653201750000e+08,2.653202360000e+08,4.950820e+01,9.008939e-01,4.570492e+01,8.655986e-01,9.231788e-01,4.845962e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653202360000e+08,2.653202970000e+08,5.004918e+01,9.058026e-01,4.636066e+01,8.717859e-01,9.263020e-01,4.728688e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653202970000e+08,2.653203580000e+08,5.108197e+01,9.151007e-01,4.740984e+01,8.815954e-01,9.281130e-01,4.627292e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653203580000e+08,2.653204190000e+08,4.965574e+01,9.022353e-01,4.604918e+01,8.688524e-01,9.273688e-01,4.715615e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653204190000e+08,2.653204800000e+08,5.039344e+01,9.089125e-01,4.685246e+01,8.763978e-01,9.297333e-01,4.610012e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653204800000e+08,2.653205410000e+08,5.006557e+01,9.059510e-01,4.655738e+01,8.736336e-01,9.299279e-01,4.619156e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653205410000e+08,2.653206020000e+08,4.880328e+01,8.944572e-01,4.504918e+01,8.593668e-01,9.230769e-01,4.883800e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653206020000e+08,2.653206630000e+08,4.904918e+01,8.967078e-01,4.562295e+01,8.648221e-01,9.301471e-01,4.660016e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653206630000e+08,2.653207240000e+08,5.067213e+01,9.114224e-01,4.698361e+01,8.776235e-01,9.272080e-01,4.672840e-03,2.800000e+01,2.000000e+01,1.009000e+03,36307000083
2.653207670000e+08,2.653208280000e+08,4.931147e+01,8.991023e-01,4.555738e+01,8.642004e-01,9.238697e-01,4.835544e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653208280000e+08,2.653208890000e+08,4.862295e+01,8.928032e-01,4.493443e+01,8.582715e-01,9.241403e-01,4.861710e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653208890000e+08,2.653209500000e+08,5.132787e+01,9.173006e-01,4.765574e+01,8.838788e-01,9.284574e-01,4.605978e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653209500000e+08,2.653210110000e+08,5.106557e+01,9.149538e-01,4.700000e+01,8.777766e-01,9.203852e-01,4.850121e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653210110000e+08,2.653210720000e+08,4.944262e+01,9.002970e-01,4.624590e+01,8.707063e-01,9.353448e-01,4.477874e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653210720000e+08,2.653211330000e+08,4.854099e+01,8.920503e-01,4.454099e+01,8.545058e-01,9.175954e-01,5.053383e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653211330000e+08,2.653211940000e+08,5.057377e+01,9.105374e-01,4.636066e+01,8.717859e-01,9.166937e-01,4.975348e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653211940000e+08,2.653212550000e+08,5.063934e+01,9.111274e-01,4.665574e+01,8.745560e-01,9.213338e-01,4.843883e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653212550000e+08,2.653213160000e+08,4.891803e+01,8.955082e-01,4.506557e+01,8.595231e-01,9.212466e-01,4.930865e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653213160000e+08,2.653213770000e+08,5.000000e+01,9.053575e-01,4.614754e+01,8.697799e-01,9.229508e-01,4.828624e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653213770000e+08,2.653214380000e+08,5.126229e+01,9.167145e-01,4.726229e+01,8.802226e-01,9.219700e-01,4.796510e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653214380000e+08,2.653214990000e+08,5.042623e+01,9.092081e-01,4.636066e+01,8.717859e-01,9.193758e-01,4.908920e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653214990000e+08,2.653215600000e+08,5.118033e+01,9.159813e-01,4.749180e+01,8.823572e-01,9.279308e-01,4.628242e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653215600000e+08,2.653216210000e+08,5.137705e+01,9.177400e-01,4.747541e+01,8.822048e-01,9.240587e-01,4.731940e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653216210000e+08,2.653216820000e+08,5.080328e+01,9.126011e-01,4.700000e+01,8.777766e-01,9.251372e-01,4.727433e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000084
2.653217250000e+08,2.653217860000e+08,4.952459e+01,9.010430e-01,4.580328e+01,8.665295e-01,9.248593e-01,4.796230e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653217860000e+08,2.653218470000e+08,5.034426e+01,9.084689e-01,4.655738e+01,8.736336e-01,9.247802e-01,4.759326e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653218470000e+08,2.653219080000e+08,5.090164e+01,9.134840e-01,4.713115e+01,8.790004e-01,9.259259e-01,4.699920e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653219080000e+08,2.653219690000e+08,5.088525e+01,9.133369e-01,4.726229e+01,8.802226e-01,9.288015e-01,4.615682e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653219690000e+08,2.653220300000e+08,5.063934e+01,9.111274e-01,4.655738e+01,8.736336e-01,9.193914e-01,4.898149e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653220300000e+08,2.653220910000e+08,4.901639e+01,8.964081e-01,4.537705e+01,8.624883e-01,9.257525e-01,4.794604e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653220910000e+08,2.653221520000e+08,5.116393e+01,9.158346e-01,4.724590e+01,8.800699e-01,9.234220e-01,4.759982e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653221520000e+08,2.653222130000e+08,5.013115e+01,9.065440e-01,4.644262e+01,8.725563e-01,9.264225e-01,4.721265e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653222130000e+08,2.653222740000e+08,5.042623e+01,9.092081e-01,4.673771e+01,8.753239e-01,9.268531e-01,4.694727e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653222740000e+08,2.653223350000e+08,5.072131e+01,9.118645e-01,4.691803e+01,8.770109e-01,9.250162e-01,4.734764e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653223350000e+08,2.653223960000e+08,5.132787e+01,9.173006e-01,4.708197e+01,8.785417e-01,9.172788e-01,4.922860e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653223960000e+08,2.653224570000e+08,5.116393e+01,9.158346e-01,4.740984e+01,8.815954e-01,9.266261e-01,4.667413e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653224570000e+08,2.653225180000e+08,5.129508e+01,9.170076e-01,4.713115e+01,8.790004e-01,9.188239e-01,4.882334e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653225180000e+08,2.653225790000e+08,5.063934e+01,9.111274e-01,4.647541e+01,8.728642e-01,9.177728e-01,4.942725e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653225790000e+08,2.653226400000e+08,4.949180e+01,9.007447e-01,4.621312e+01,8.703977e-01,9.337529e-01,4.526556e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000085
2.653226790000e+08,2.653227400000e+08,5.165574e+01,9.202257e-01,4.765574e+01,8.838788e-01,9.225643e-01,4.761511e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653227400000e+08,2.653228010000e+08,5.018033e+01,9.069886e-01,4.652459e+01,8.733259e-01,9.271480e-01,4.697466e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653228010000e+08,2.653228620000e+08,4.990164e+01,9.044665e-01,4.642623e+01,8.724023e-01,9.303548e-01,4.613682e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653228620000e+08,2.653229230000e+08,5.119672e+01,9.161280e-01,4.744262e+01,8.819002e-01,9.266731e-01,4.664543e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653229230000e+08,2.653229840000e+08,5.050820e+01,9.099468e-01,4.670492e+01,8.750168e-01,9.246998e-01,4.753929e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653229840000e+08,2.653230450000e+08,5.047541e+01,9.096515e-01,4.649180e+01,8.730181e-01,9.210783e-01,4.858942e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653230450000e+08,2.653231060000e+08,5.180328e+01,9.215390e-01,4.791803e+01,8.863078e-01,9.250000e-01,4.685521e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653231060000e+08,2.653231670000e+08,5.052459e+01,9.100944e-01,4.645901e+01,8.727102e-01,9.195328e-01,4.899783e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653231670000e+08,2.653232280000e+08,4.970492e+01,9.026819e-01,4.557377e+01,8.643558e-01,9.168866e-01,5.013359e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653232280000e+08,2.653232890000e+08,5.037705e+01,9.087647e-01,4.657377e+01,8.737874e-01,9.245037e-01,4.765799e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653232890000e+08,2.653233500000e+08,5.022951e+01,9.074329e-01,4.611475e+01,8.694709e-01,9.180809e-01,4.954372e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653233500000e+08,2.653234110000e+08,4.993443e+01,9.047636e-01,4.663934e+01,8.744023e-01,9.340118e-01,4.498257e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653234110000e+08,2.653234720000e+08,5.119672e+01,9.161280e-01,4.700000e+01,8.777766e-01,9.180275e-01,4.908806e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653234720000e+08,2.653235330000e+08,5.152459e+01,9.190568e-01,4.772131e+01,8.844866e-01,9.261852e-01,4.663892e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653235330000e+08,2.653235940000e+08,5.019672e+01,9.071367e-01,4.673771e+01,8.753239e-01,9.310908e-01,4.577539e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000086
2.653236310000e+08,2.653236920000e+08,4.959016e+01,9.016393e-01,4.590164e+01,8.674595e-01,9.256198e-01,4.770701e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653236920000e+08,2.653237530000e+08,4.901639e+01,8.964081e-01,4.529508e+01,8.617090e-01,9.240803e-01,4.843916e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653237530000e+08,2.653238140000e+08,5.004918e+01,9.058026e-01,4.593443e+01,8.677692e-01,9.177858e-01,4.971424e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653238140000e+08,2.653238750000e+08,5.004918e+01,9.058026e-01,4.596721e+01,8.680788e-01,9.184409e-01,4.953344e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653238750000e+08,2.653239360000e+08,4.957377e+01,9.014903e-01,4.586885e+01,8.671496e-01,9.252645e-01,4.781954e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653239360000e+08,2.653239970000e+08,4.983607e+01,9.038721e-01,4.611475e+01,8.694709e-01,9.253290e-01,4.767463e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653239970000e+08,2.653240580000e+08,4.962295e+01,9.019373e-01,4.616393e+01,8.699344e-01,9.302940e-01,4.628485e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653240580000e+08,2.653241190000e+08,5.070492e+01,9.117172e-01,4.652459e+01,8.733259e-01,9.175557e-01,4.945457e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653241190000e+08,2.653241800000e+08,5.024590e+01,9.075810e-01,4.637705e+01,8.719401e-01,9.230016e-01,4.815337e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653241800000e+08,2.653242410000e+08,5.155738e+01,9.193492e-01,4.754099e+01,8.828139e-01,9.220986e-01,4.779154e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653242410000e+08,2.653243020000e+08,4.986885e+01,9.041693e-01,4.575410e+01,8.660642e-01,9.174885e-01,4.988591e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653243020000e+08,2.653243630000e+08,4.950820e+01,9.008939e-01,4.540984e+01,8.627998e-01,9.172186e-01,5.014174e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653243630000e+08,2.653244240000e+08,5.031147e+01,9.081730e-01,4.640984e+01,8.722482e-01,9.224503e-01,4.827953e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653244240000e+08,2.653244850000e+08,5.039344e+01,9.089125e-01,4.647541e+01,8.728642e-01,9.222512e-01,4.829694e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653244850000e+08,2.653245460000e+08,5.091803e+01,9.136311e-01,4.688525e+01,8.767044e-01,9.207985e-01,4.845608e-03,2.800000e+01,1.900000e+01,1.010000e+03,36307000087
2.653245930000e+08,2.653246540000e+08,4.940984e+01,8.999985e-01,4.572131e+01,8.657539e-01,9.253484e-01,4.787409e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653246540000e+08,2.653247150000e+08,4.957377e+01,9.014903e-01,4.583607e+01,8.668396e-01,9.246032e-01,4.801350e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653247150000e+08,2.653247760000e+08,4.962295e+01,9.019373e-01,4.581967e+01,8.666846e-01,9.233565e-01,4.835220e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653247760000e+08,2.653248370000e+08,5.067213e+01,9.114224e-01,4.654099e+01,8.734798e-01,9.184730e-01,4.921918e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653248370000e+08,2.653248980000e+08,5.127869e+01,9.168611e-01,4.711475e+01,8.788475e-01,9.187980e-01,4.883825e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653248980000e+08,2.653249590000e+08,5.036066e+01,9.086168e-01,4.655738e+01,8.736336e-01,9.244792e-01,4.767287e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653249590000e+08,2.653250200000e+08,5.088525e+01,9.133369e-01,4.734426e+01,8.809855e-01,9.304124e-01,4.567126e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653250200000e+08,2.653250810000e+08,5.016393e+01,9.068404e-01,4.645901e+01,8.727102e-01,9.261438e-01,4.727941e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653250810000e+08,2.653251420000e+08,4.898361e+01,8.961082e-01,4.542623e+01,8.629556e-01,9.273762e-01,4.747635e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653251420000e+08,2.653252030000e+08,5.008197e+01,9.060992e-01,4.606557e+01,8.690071e-01,9.198036e-01,4.913821e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653252030000e+08,2.653252640000e+08,4.775410e+01,8.847904e-01,4.414754e+01,8.507233e-01,9.244765e-01,4.895744e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653252640000e+08,2.653253250000e+08,5.131147e+01,9.171541e-01,4.713115e+01,8.790004e-01,9.185303e-01,4.889591e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653253250000e+08,2.653253860000e+08,4.908197e+01,8.970075e-01,4.540984e+01,8.627998e-01,9.251837e-01,4.808241e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653253860000e+08,2.653254470000e+08,5.108197e+01,9.151007e-01,4.724590e+01,8.800699e-01,9.249038e-01,4.721268e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653254470000e+08,2.653255080000e+08,5.075410e+01,9.121592e-01,4.703279e+01,8.780827e-01,9.266796e-01,4.684645e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000088
2.653255550000e+08,2.653256160000e+08,4.972131e+01,9.028308e-01,4.624590e+01,8.707063e-01,9.301022e-01,4.629785e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653256160000e+08,2.653256770000e+08,5.019672e+01,9.071367e-01,4.701639e+01,8.779297e-01,9.366427e-01,4.402331e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653256770000e+08,2.653257380000e+08,5.039344e+01,9.089125e-01,4.660656e+01,8.740949e-01,9.248536e-01,4.754869e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653257380000e+08,2.653257990000e+08,4.896721e+01,8.959582e-01,4.544262e+01,8.631113e-01,9.280214e-01,4.728931e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653257990000e+08,2.653258600000e+08,5.032787e+01,9.083210e-01,4.642623e+01,8.724023e-01,9.224756e-01,4.826447e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653258600000e+08,2.653259210000e+08,4.891803e+01,8.955082e-01,4.557377e+01,8.643558e-01,9.316354e-01,4.619971e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653259210000e+08,2.653259820000e+08,5.059016e+01,9.106849e-01,4.655738e+01,8.736336e-01,9.202852e-01,4.875653e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653259820000e+08,2.653260430000e+08,5.090164e+01,9.134840e-01,4.736066e+01,8.811380e-01,9.304348e-01,4.565710e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653260430000e+08,2.653261040000e+08,5.088525e+01,9.133369e-01,4.681967e+01,8.760911e-01,9.201031e-01,4.866564e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653261040000e+08,2.653261650000e+08,5.054099e+01,9.102421e-01,4.678688e+01,8.757843e-01,9.257217e-01,4.722635e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653261650000e+08,2.653262260000e+08,5.073771e+01,9.120119e-01,4.695082e+01,8.773172e-01,9.253635e-01,4.723909e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653262260000e+08,2.653262870000e+08,5.078688e+01,9.124538e-01,4.727869e+01,8.803751e-01,9.309232e-01,4.555986e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653262870000e+08,2.653263480000e+08,4.955738e+01,9.013413e-01,4.603279e+01,8.686978e-01,9.288786e-01,4.674773e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653263480000e+08,2.653264090000e+08,4.981967e+01,9.037234e-01,4.622951e+01,8.705520e-01,9.279368e-01,4.690840e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653264090000e+08,2.653264700000e+08,5.068853e+01,9.115698e-01,4.677049e+01,8.756309e-01,9.227037e-01,4.802757e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000089
2.653265140000e+08,2.653265750000e+08,5.124590e+01,9.165679e-01,4.696721e+01,8.774704e-01,9.165067e-01,4.947652e-03,2.800000e+01,1.900000e+01,1.009000e+03,36307000090
