#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390268410000e+08,3.390269020000e+08,2.416393e+01,6.293886e-01,2.054098e+01,5.802908e-01,8.500679e-01,9.298768e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390269020000e+08,3.390269630000e+08,2.167213e+01,5.960544e-01,1.822951e+01,5.466666e-01,8.411497e-01,1.005344e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390269630000e+08,3.390270240000e+08,2.185246e+01,5.985290e-01,1.837705e+01,5.488744e-01,8.409603e-01,1.001672e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390270240000e+08,3.390270850000e+08,2.300000e+01,6.140433e-01,1.911475e+01,5.597827e-01,8.310763e-01,1.000315e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390270850000e+08,3.390271460000e+08,2.247541e+01,6.070002e-01,1.863935e+01,5.527775e-01,8.293217e-01,1.016090e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390271460000e+08,3.390272070000e+08,2.254098e+01,6.078851e-01,1.878688e+01,5.549610e-01,8.334545e-01,1.004745e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390272070000e+08,3.390272680000e+08,2.255738e+01,6.081061e-01,1.850820e+01,5.508294e-01,8.204942e-01,1.034589e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390272680000e+08,3.390273290000e+08,2.180328e+01,5.978552e-01,1.839344e+01,5.491192e-01,8.436090e-01,9.959800e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390273290000e+08,3.390273900000e+08,2.368852e+01,6.231665e-01,1.965574e+01,5.676488e-01,8.297578e-01,9.887246e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390273900000e+08,3.390274510000e+08,2.319672e+01,6.166637e-01,1.939344e+01,5.638487e-01,8.360424e-01,9.842415e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390274510000e+08,3.390275120000e+08,2.277049e+01,6.109720e-01,1.906557e+01,5.590621e-01,8.372930e-01,9.903545e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390275120000e+08,3.390275730000e+08,2.383607e+01,6.251041e-01,2.026229e+01,5.763409e-01,8.500687e-01,9.362481e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390275730000e+08,3.390276340000e+08,2.365574e+01,6.227351e-01,1.988525e+01,5.709532e-01,8.406098e-01,9.635956e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390276340000e+08,3.390276950000e+08,2.306557e+01,6.149180e-01,1.975410e+01,5.690674e-01,8.564321e-01,9.348201e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390276950000e+08,3.390277560000e+08,2.283607e+01,6.118510e-01,1.881967e+01,5.554451e-01,8.241206e-01,1.020064e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390277560000e+08,3.390278170000e+08,2.290164e+01,6.127290e-01,1.919672e+01,5.609816e-01,8.382248e-01,9.852310e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390278170000e+08,3.390278780000e+08,2.324590e+01,6.173171e-01,1.891803e+01,5.568947e-01,8.138223e-01,1.033691e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390278780000e+08,3.390279390000e+08,2.175410e+01,5.971805e-01,1.796721e+01,5.427195e-01,8.259231e-01,1.040890e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300043
3.390279510000e+08,3.390280120000e+08,2.304918e+01,6.146994e-01,1.924590e+01,5.616997e-01,8.349929e-01,9.899199e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390280120000e+08,3.390280730000e+08,2.291803e+01,6.129482e-01,1.895082e+01,5.573770e-01,8.268956e-01,1.011872e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390280730000e+08,3.390281340000e+08,2.378688e+01,6.244589e-01,2.008197e+01,5.737705e-01,8.442454e-01,9.519653e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390281340000e+08,3.390281950000e+08,2.218033e+01,6.030024e-01,1.896721e+01,5.576181e-01,8.551368e-01,9.568591e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390281950000e+08,3.390282560000e+08,2.313115e+01,6.157914e-01,1.952459e+01,5.657519e-01,8.440822e-01,9.657766e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390282560000e+08,3.390283170000e+08,2.352459e+01,6.210064e-01,2.018033e+01,5.751739e-01,8.578397e-01,9.218628e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390283170000e+08,3.390283780000e+08,2.293443e+01,6.131673e-01,1.916393e+01,5.605024e-01,8.355969e-01,9.909337e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390283780000e+08,3.390284390000e+08,2.319672e+01,6.166637e-01,1.949180e+01,5.652767e-01,8.402827e-01,9.738914e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390284390000e+08,3.390285000000e+08,2.295082e+01,6.133865e-01,1.940984e+01,5.640869e-01,8.457143e-01,9.654076e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390285000000e+08,3.390285610000e+08,2.209836e+01,6.018872e-01,1.881967e+01,5.554451e-01,8.516321e-01,9.681689e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390285610000e+08,3.390286220000e+08,2.247541e+01,6.070002e-01,1.911475e+01,5.597827e-01,8.504741e-01,9.630970e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390286220000e+08,3.390286830000e+08,2.247541e+01,6.070002e-01,1.939344e+01,5.638487e-01,8.628738e-01,9.289988e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390286830000e+08,3.390287440000e+08,2.240984e+01,6.061141e-01,1.911475e+01,5.597827e-01,8.529627e-01,9.578435e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390287440000e+08,3.390288050000e+08,2.273771e+01,6.105320e-01,1.934426e+01,5.631332e-01,8.507570e-01,9.567788e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390288050000e+08,3.390288660000e+08,2.283607e+01,6.118510e-01,1.860656e+01,5.522912e-01,8.147882e-01,1.040833e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390288660000e+08,3.390289270000e+08,2.413115e+01,6.289615e-01,2.059016e+01,5.809851e-01,8.532609e-01,9.222740e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390289270000e+08,3.390289880000e+08,2.262295e+01,6.089894e-01,1.944262e+01,5.645632e-01,8.594203e-01,9.356740e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390289880000e+08,3.390290490000e+08,2.254098e+01,6.078851e-01,1.914754e+01,5.602625e-01,8.494545e-01,9.643897e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390290490000e+08,3.390291100000e+08,2.311475e+01,6.155732e-01,1.936065e+01,5.633718e-01,8.375887e-01,9.822318e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390291100000e+08,3.390291710000e+08,2.278688e+01,6.111919e-01,1.921312e+01,5.612211e-01,8.431655e-01,9.753711e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390291710000e+08,3.390292320000e+08,2.255738e+01,6.081061e-01,1.883607e+01,5.556870e-01,8.350291e-01,1.000565e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390292320000e+08,3.390292930000e+08,2.316393e+01,6.162277e-01,1.959016e+01,5.667012e-01,8.457183e-01,9.609460e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390292930000e+08,3.390293540000e+08,2.326229e+01,6.175347e-01,1.981967e+01,5.700111e-01,8.520085e-01,9.426473e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390293540000e+08,3.390294150000e+08,2.293443e+01,6.131673e-01,1.919672e+01,5.609816e-01,8.370265e-01,9.874594e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390294150000e+08,3.390294760000e+08,2.231148e+01,6.047825e-01,1.883607e+01,5.556870e-01,8.442322e-01,9.829710e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390294760000e+08,3.390295370000e+08,2.231148e+01,6.047825e-01,1.900000e+01,5.580999e-01,8.515797e-01,9.636742e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390295370000e+08,3.390295980000e+08,2.372131e+01,6.235976e-01,2.050820e+01,5.798275e-01,8.645473e-01,8.996093e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390295980000e+08,3.390296590000e+08,2.363935e+01,6.225193e-01,1.988525e+01,5.709532e-01,8.411928e-01,9.624989e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390296590000e+08,3.390297200000e+08,2.316393e+01,6.162277e-01,1.927869e+01,5.621780e-01,8.322718e-01,9.939501e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390297200000e+08,3.390297810000e+08,2.283607e+01,6.118510e-01,1.937705e+01,5.636103e-01,8.485284e-01,9.605573e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390297810000e+08,3.390298420000e+08,2.359016e+01,6.218714e-01,2.021312e+01,5.756410e-01,8.568450e-01,9.232599e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390298420000e+08,3.390299030000e+08,2.409836e+01,6.285341e-01,2.000000e+01,5.725983e-01,8.299320e-01,9.798823e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300001
3.390299580000e+08,3.390300190000e+08,2.263935e+01,6.092100e-01,1.929508e+01,5.624170e-01,8.522810e-01,9.548008e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390300190000e+08,3.390300800000e+08,2.247541e+01,6.070002e-01,1.891803e+01,5.568947e-01,8.417214e-01,9.857723e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390300800000e+08,3.390301410000e+08,2.188525e+01,5.989779e-01,1.824590e+01,5.469124e-01,8.337079e-01,1.019066e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390301410000e+08,3.390302020000e+08,2.272131e+01,6.103118e-01,1.896721e+01,5.576181e-01,8.347763e-01,9.975612e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390302020000e+08,3.390302630000e+08,2.316393e+01,6.162277e-01,1.965574e+01,5.676488e-01,8.485492e-01,9.536812e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390302630000e+08,3.390303240000e+08,2.191803e+01,5.994264e-01,1.827869e+01,5.474036e-01,8.339566e-01,1.017693e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390303240000e+08,3.390303850000e+08,2.254098e+01,6.078851e-01,1.890164e+01,5.566533e-01,8.385454e-01,9.922866e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390303850000e+08,3.390304460000e+08,2.229508e+01,6.045603e-01,1.880328e+01,5.552031e-01,8.433824e-01,9.855148e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390304460000e+08,3.390305070000e+08,2.308197e+01,6.151365e-01,1.922951e+01,5.614604e-01,8.330966e-01,9.937542e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390305070000e+08,3.390305680000e+08,2.180328e+01,5.978552e-01,1.801639e+01,5.434618e-01,8.263158e-01,1.038789e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390305680000e+08,3.390306290000e+08,2.409836e+01,6.285341e-01,2.057377e+01,5.807537e-01,8.537415e-01,9.216481e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390306290000e+08,3.390306900000e+08,2.250820e+01,6.074429e-01,1.898361e+01,5.578590e-01,8.434086e-01,9.807712e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390306900000e+08,3.390307510000e+08,2.203279e+01,6.009936e-01,1.860656e+01,5.522912e-01,8.444940e-01,9.884898e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390307510000e+08,3.390308120000e+08,2.303279e+01,6.144808e-01,1.918033e+01,5.607420e-01,8.327402e-01,9.956631e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390308120000e+08,3.390308730000e+08,2.303279e+01,6.144808e-01,1.963935e+01,5.674121e-01,8.526691e-01,9.455818e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390308730000e+08,3.390309340000e+08,2.354098e+01,6.212229e-01,1.973771e+01,5.688312e-01,8.384401e-01,9.712378e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390309340000e+08,3.390309950000e+08,2.185246e+01,5.985290e-01,1.806557e+01,5.442030e-01,8.267066e-01,1.036696e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390309950000e+08,3.390310560000e+08,2.272131e+01,6.103118e-01,1.914754e+01,5.602625e-01,8.427128e-01,9.779234e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390310560000e+08,3.390311170000e+08,2.298361e+01,6.138244e-01,1.913115e+01,5.600227e-01,8.323823e-01,9.975791e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390311170000e+08,3.390311780000e+08,2.216393e+01,6.027796e-01,1.878688e+01,5.549610e-01,8.476331e-01,9.773742e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390311780000e+08,3.390312390000e+08,2.296721e+01,6.136055e-01,1.942623e+01,5.643250e-01,8.458244e-01,9.647812e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390312390000e+08,3.390313000000e+08,2.167213e+01,5.960544e-01,1.831148e+01,5.478943e-01,8.449319e-01,9.955346e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390313000000e+08,3.390313610000e+08,2.281967e+01,6.116315e-01,1.934426e+01,5.631332e-01,8.477011e-01,9.630528e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390313610000e+08,3.390314220000e+08,2.267213e+01,6.096510e-01,1.903279e+01,5.585811e-01,8.394794e-01,9.870959e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390314220000e+08,3.390314830000e+08,2.277049e+01,6.109720e-01,1.906557e+01,5.590621e-01,8.372930e-01,9.903545e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390314830000e+08,3.390315440000e+08,2.326229e+01,6.175347e-01,1.932787e+01,5.628946e-01,8.308668e-01,9.951509e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390315440000e+08,3.390316050000e+08,2.301639e+01,6.142621e-01,1.952459e+01,5.657519e-01,8.482906e-01,9.574034e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390316050000e+08,3.390316660000e+08,2.355738e+01,6.214391e-01,1.949180e+01,5.652767e-01,8.274182e-01,9.968542e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390316660000e+08,3.390317270000e+08,2.277049e+01,6.109720e-01,1.950820e+01,5.655144e-01,8.567315e-01,9.400407e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390317270000e+08,3.390317880000e+08,2.265574e+01,6.094306e-01,1.895082e+01,5.573770e-01,8.364689e-01,9.948809e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390317880000e+08,3.390318490000e+08,2.155738e+01,5.944743e-01,1.862295e+01,5.525344e-01,8.638783e-01,9.456428e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390318490000e+08,3.390319100000e+08,2.291803e+01,6.129482e-01,1.921312e+01,5.612211e-01,8.383405e-01,9.845942e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390319100000e+08,3.390319710000e+08,2.290164e+01,6.127290e-01,1.952459e+01,5.657519e-01,8.525411e-01,9.486257e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300002
3.390319900000e+08,3.390320510000e+08,2.175410e+01,5.971805e-01,1.813115e+01,5.451898e-01,8.334589e-01,1.022745e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390320510000e+08,3.390321120000e+08,2.406557e+01,6.281064e-01,2.034426e+01,5.775054e-01,8.453678e-01,9.436473e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390321120000e+08,3.390321730000e+08,2.255738e+01,6.081061e-01,1.872131e+01,5.539917e-01,8.299419e-01,1.012776e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390321730000e+08,3.390322340000e+08,2.286885e+01,6.122901e-01,1.898361e+01,5.578590e-01,8.301075e-01,1.005465e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390322340000e+08,3.390322950000e+08,2.295082e+01,6.133865e-01,1.895082e+01,5.573770e-01,8.257143e-01,1.013869e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390322950000e+08,3.390323560000e+08,2.334426e+01,6.186217e-01,1.939344e+01,5.638487e-01,8.307585e-01,9.936556e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390323560000e+08,3.390324170000e+08,2.257377e+01,6.083271e-01,1.873771e+01,5.542341e-01,8.300654e-01,1.012116e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390324170000e+08,3.390324780000e+08,2.208197e+01,6.016639e-01,1.834426e+01,5.483845e-01,8.307350e-01,1.021718e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390324780000e+08,3.390325390000e+08,2.267213e+01,6.096510e-01,1.921312e+01,5.612211e-01,8.474331e-01,9.668782e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390325390000e+08,3.390326000000e+08,2.332787e+01,6.184044e-01,1.927869e+01,5.621780e-01,8.264230e-01,1.004026e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390326000000e+08,3.390326610000e+08,2.277049e+01,6.109720e-01,1.916393e+01,5.605024e-01,8.416127e-01,9.796370e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390326610000e+08,3.390327220000e+08,2.395082e+01,6.266071e-01,1.990164e+01,5.711886e-01,8.309377e-01,9.805787e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390327220000e+08,3.390327830000e+08,2.250820e+01,6.074429e-01,1.903279e+01,5.585811e-01,8.455936e-01,9.751653e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390327830000e+08,3.390328440000e+08,2.339344e+01,6.192730e-01,1.947541e+01,5.650390e-01,8.325158e-01,9.884875e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390328440000e+08,3.390329050000e+08,2.232787e+01,6.050047e-01,1.880328e+01,5.552031e-01,8.421439e-01,9.879508e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392300003
3.390340120000e+08,3.390340730000e+08,2.301639e+01,6.142621e-01,1.963935e+01,5.674121e-01,8.532764e-01,9.443029e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390340730000e+08,3.390341340000e+08,2.316393e+01,6.162277e-01,1.977049e+01,5.693035e-01,8.535032e-01,9.406880e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390341340000e+08,3.390341950000e+08,2.218033e+01,6.030024e-01,1.852459e+01,5.510733e-01,8.351811e-01,1.008660e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390341950000e+08,3.390342560000e+08,2.300000e+01,6.140433e-01,1.965574e+01,5.676488e-01,8.545973e-01,9.411053e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390342560000e+08,3.390343170000e+08,2.280328e+01,6.114117e-01,1.918033e+01,5.607420e-01,8.411215e-01,9.801632e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390343170000e+08,3.390343780000e+08,2.255738e+01,6.081061e-01,1.888525e+01,5.564119e-01,8.372093e-01,9.952281e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390343780000e+08,3.390344390000e+08,2.260656e+01,6.087686e-01,1.895082e+01,5.573770e-01,8.382886e-01,9.914823e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390344390000e+08,3.390345000000e+08,2.396721e+01,6.268214e-01,1.985246e+01,5.704824e-01,8.283173e-01,9.862521e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390345000000e+08,3.390345610000e+08,2.255738e+01,6.081061e-01,1.883607e+01,5.556870e-01,8.350291e-01,1.000565e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390345610000e+08,3.390346220000e+08,2.270492e+01,6.100916e-01,1.890164e+01,5.566533e-01,8.324910e-01,1.003423e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390346220000e+08,3.390346830000e+08,2.283607e+01,6.118510e-01,1.944262e+01,5.645632e-01,8.513998e-01,9.530175e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390346830000e+08,3.390347440000e+08,2.242623e+01,6.063358e-01,1.929508e+01,5.624170e-01,8.603801e-01,9.370781e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390347440000e+08,3.390348050000e+08,2.263935e+01,6.092100e-01,1.883607e+01,5.556870e-01,8.320058e-01,1.006036e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390348050000e+08,3.390348660000e+08,2.316393e+01,6.162277e-01,1.937705e+01,5.636103e-01,8.365180e-01,9.837879e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390348660000e+08,3.390349270000e+08,2.326229e+01,6.175347e-01,1.955738e+01,5.662268e-01,8.407329e-01,9.714060e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390349270000e+08,3.390349880000e+08,2.304918e+01,6.146994e-01,2.001639e+01,5.728329e-01,8.684211e-01,9.014999e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390349880000e+08,3.390350490000e+08,2.236065e+01,6.054487e-01,1.886885e+01,5.561703e-01,8.438417e-01,9.828921e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390350490000e+08,3.390351100000e+08,2.231148e+01,6.047825e-01,1.904918e+01,5.588216e-01,8.537840e-01,9.577285e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390351100000e+08,3.390351710000e+08,2.383607e+01,6.251041e-01,1.993443e+01,5.716589e-01,8.363136e-01,9.703059e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390351710000e+08,3.390352320000e+08,2.234426e+01,6.052268e-01,1.913115e+01,5.600227e-01,8.561996e-01,9.504290e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390352320000e+08,3.390352930000e+08,2.304918e+01,6.146994e-01,1.970492e+01,5.683585e-01,8.549075e-01,9.392677e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390352930000e+08,3.390353540000e+08,2.260656e+01,6.087686e-01,1.922951e+01,5.614604e-01,8.506164e-01,9.599226e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390353540000e+08,3.390354150000e+08,2.295082e+01,6.133865e-01,1.939344e+01,5.638487e-01,8.450000e-01,9.672308e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390354150000e+08,3.390354760000e+08,2.336065e+01,6.188389e-01,1.967213e+01,5.678855e-01,8.421053e-01,9.659610e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390354760000e+08,3.390355370000e+08,2.303279e+01,6.144808e-01,1.939344e+01,5.638487e-01,8.419929e-01,9.730931e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390355370000e+08,3.390355980000e+08,2.293443e+01,6.131673e-01,1.888525e+01,5.564119e-01,8.234453e-01,1.019408e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390355980000e+08,3.390356590000e+08,2.257377e+01,6.083271e-01,1.895082e+01,5.573770e-01,8.395061e-01,9.891774e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390356590000e+08,3.390357200000e+08,2.203279e+01,6.009936e-01,1.847541e+01,5.503413e-01,8.385417e-01,1.003675e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390357200000e+08,3.390357810000e+08,2.245902e+01,6.067789e-01,1.878688e+01,5.549610e-01,8.364964e-01,9.991609e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390357810000e+08,3.390358420000e+08,2.240984e+01,6.061141e-01,1.895082e+01,5.573770e-01,8.456474e-01,9.771639e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390358420000e+08,3.390359030000e+08,2.381967e+01,6.248891e-01,2.045902e+01,5.791318e-01,8.589126e-01,9.132419e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390359030000e+08,3.390359640000e+08,2.360656e+01,6.220874e-01,1.950820e+01,5.655144e-01,8.263889e-01,9.981590e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400004
3.390360290000e+08,3.390360900000e+08,2.265574e+01,6.094306e-01,1.901639e+01,5.583405e-01,8.393632e-01,9.877418e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390360900000e+08,3.390361510000e+08,2.324590e+01,6.173171e-01,1.932787e+01,5.628946e-01,8.314527e-01,9.941262e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390361510000e+08,3.390362120000e+08,2.406557e+01,6.281064e-01,2.008197e+01,5.737705e-01,8.344687e-01,9.700231e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390362120000e+08,3.390362730000e+08,2.277049e+01,6.109720e-01,1.904918e+01,5.588216e-01,8.365731e-01,9.921164e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390362730000e+08,3.390363340000e+08,2.218033e+01,6.030024e-01,1.819672e+01,5.461748e-01,8.203991e-01,1.043561e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390363340000e+08,3.390363950000e+08,2.337705e+01,6.190560e-01,2.000000e+01,5.725983e-01,8.555400e-01,9.309669e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390363950000e+08,3.390364560000e+08,2.254098e+01,6.078851e-01,1.904918e+01,5.588216e-01,8.450909e-01,9.757506e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390364560000e+08,3.390365170000e+08,2.183607e+01,5.983045e-01,1.849180e+01,5.505854e-01,8.468468e-01,9.867641e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390365170000e+08,3.390365780000e+08,2.208197e+01,6.016639e-01,1.860656e+01,5.522912e-01,8.426132e-01,9.922348e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390365780000e+08,3.390366390000e+08,2.268852e+01,6.098713e-01,1.934426e+01,5.631332e-01,8.526012e-01,9.529101e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390366390000e+08,3.390367000000e+08,2.290164e+01,6.127290e-01,1.942623e+01,5.643250e-01,8.482462e-01,9.599145e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390367000000e+08,3.390367610000e+08,2.262295e+01,6.089894e-01,1.919672e+01,5.609816e-01,8.485507e-01,9.650125e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
3.390367610000e+08,3.390368220000e+08,2.321312e+01,6.168815e-01,1.922951e+01,5.614604e-01,8.283898e-01,1.001976e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392400005
