#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400793760000e+08,3.400794370000e+08,4.237705e+01,8.334901e-01,4.083607e+01,8.181954e-01,9.636363e-01,3.681799e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400794370000e+08,3.400794980000e+08,4.285246e+01,8.381523e-01,4.127869e+01,8.226177e-01,9.632747e-01,3.678792e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400794980000e+08,3.400795590000e+08,4.400000e+01,8.493006e-01,4.236066e+01,8.333288e-01,9.627421e-01,3.655717e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400795590000e+08,3.400796200000e+08,4.385246e+01,8.478754e-01,4.208197e+01,8.305831e-01,9.596262e-01,3.805739e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400796200000e+08,3.400796810000e+08,4.503279e+01,8.592104e-01,4.311475e+01,8.407136e-01,9.574081e-01,3.852857e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400796810000e+08,3.400797420000e+08,4.195082e+01,8.292879e-01,4.016393e+01,8.114340e-01,9.574052e-01,3.992004e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400797420000e+08,3.400798030000e+08,4.140984e+01,8.239234e-01,3.945901e+01,8.042818e-01,9.528899e-01,4.215622e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400798030000e+08,3.400798640000e+08,4.340984e+01,8.435856e-01,4.136066e+01,8.234340e-01,9.527946e-01,4.121324e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400798640000e+08,3.400799250000e+08,4.257377e+01,8.354225e-01,4.072131e+01,8.170450e-01,9.564883e-01,4.003198e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400799250000e+08,3.400799860000e+08,4.172131e+01,8.270163e-01,4.016393e+01,8.114340e-01,9.626719e-01,3.757624e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400799860000e+08,3.400800470000e+08,4.280328e+01,8.376712e-01,4.068853e+01,8.167160e-01,9.505937e-01,4.241167e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400800470000e+08,3.400801080000e+08,4.281967e+01,8.378317e-01,4.106557e+01,8.204914e-01,9.590352e-01,3.878252e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400801080000e+08,3.400801690000e+08,4.137705e+01,8.235971e-01,3.945901e+01,8.042818e-01,9.536450e-01,4.185015e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400801690000e+08,3.400802300000e+08,4.316393e+01,8.411929e-01,4.113115e+01,8.211462e-01,9.529054e-01,4.128430e-03,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400802450000e+08,3.400803060000e+08,4.326229e+01,8.421507e-01,4.201639e+01,8.299357e-01,9.712012e-01,3.255531e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400803060000e+08,3.400803670000e+08,4.377049e+01,8.470827e-01,4.222951e+01,8.320379e-01,9.647940e-01,3.566729e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400803670000e+08,3.400804280000e+08,4.342623e+01,8.437449e-01,4.198361e+01,8.296118e-01,9.667799e-01,3.481957e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400804280000e+08,3.400804890000e+08,4.298361e+01,8.394339e-01,4.137705e+01,8.235971e-01,9.626240e-01,3.704322e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400804890000e+08,3.400805500000e+08,4.391803e+01,8.485091e-01,4.236066e+01,8.333288e-01,9.645390e-01,3.573132e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400805500000e+08,3.400806110000e+08,4.444262e+01,8.535617e-01,4.267213e+01,8.363869e-01,9.601623e-01,3.756253e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400806110000e+08,3.400806720000e+08,4.345901e+01,8.440633e-01,4.170492e+01,8.268538e-01,9.596379e-01,3.822397e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400806720000e+08,3.400807330000e+08,4.196721e+01,8.294499e-01,4.040984e+01,8.139142e-01,9.628906e-01,3.736030e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400807330000e+08,3.400807940000e+08,4.362295e+01,8.456538e-01,4.216393e+01,8.313916e-01,9.665539e-01,3.485485e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400807940000e+08,3.400808550000e+08,4.311475e+01,8.407136e-01,4.136066e+01,8.234340e-01,9.593156e-01,3.852271e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400808550000e+08,3.400809160000e+08,4.344262e+01,8.439041e-01,4.201639e+01,8.299357e-01,9.671698e-01,3.461506e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400809160000e+08,3.400809770000e+08,4.096721e+01,8.195081e-01,3.954099e+01,8.051167e-01,9.651861e-01,3.666899e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400809770000e+08,3.400810380000e+08,4.227869e+01,8.325222e-01,4.086885e+01,8.185238e-01,9.666538e-01,3.535356e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400810380000e+08,3.400810990000e+08,4.275410e+01,8.371899e-01,4.108197e+01,8.206551e-01,9.608896e-01,3.796026e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400810990000e+08,3.400811600000e+08,4.198361e+01,8.296118e-01,4.034426e+01,8.132536e-01,9.609528e-01,3.827731e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400811600000e+08,3.400812210000e+08,4.162295e+01,8.260409e-01,3.983607e+01,8.081152e-01,9.570697e-01,4.022744e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400812210000e+08,3.400812820000e+08,4.401639e+01,8.494588e-01,4.244262e+01,8.341347e-01,9.642458e-01,3.583318e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400812890000e+08,3.400813500000e+08,4.232787e+01,8.330063e-01,4.096721e+01,8.195081e-01,9.678544e-01,3.471265e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400813500000e+08,3.400814110000e+08,4.413115e+01,8.505654e-01,4.265574e+01,8.362263e-01,9.665676e-01,3.464672e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400814110000e+08,3.400814720000e+08,4.370492e+01,8.464479e-01,4.224590e+01,8.321993e-01,9.666166e-01,3.479062e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400814720000e+08,3.400815330000e+08,4.345901e+01,8.440633e-01,4.177049e+01,8.275036e-01,9.611467e-01,3.753219e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400815330000e+08,3.400815940000e+08,4.222951e+01,8.320379e-01,4.044262e+01,8.142443e-01,9.576864e-01,3.966239e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400815940000e+08,3.400816550000e+08,4.329508e+01,8.424698e-01,4.181967e+01,8.279905e-01,9.659220e-01,3.530400e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400816550000e+08,3.400817160000e+08,4.255738e+01,8.352616e-01,4.088525e+01,8.186879e-01,9.607088e-01,3.813214e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400817160000e+08,3.400817770000e+08,4.352459e+01,8.446999e-01,4.203279e+01,8.300976e-01,9.657251e-01,3.530879e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400817770000e+08,3.400818380000e+08,4.378688e+01,8.472413e-01,4.249180e+01,8.346179e-01,9.704230e-01,3.278086e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400818380000e+08,3.400818990000e+08,4.067213e+01,8.165514e-01,3.911475e+01,8.007656e-01,9.617090e-01,3.852627e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400818990000e+08,3.400819600000e+08,4.272131e+01,8.368688e-01,4.122951e+01,8.221275e-01,9.650806e-01,3.596071e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400819600000e+08,3.400820210000e+08,4.213115e+01,8.310683e-01,4.042623e+01,8.140793e-01,9.595331e-01,3.886990e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400820210000e+08,3.400820820000e+08,4.324590e+01,8.419912e-01,4.190164e+01,8.288016e-01,9.689158e-01,3.378900e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400820820000e+08,3.400821430000e+08,4.250820e+01,8.347788e-01,4.085246e+01,8.183596e-01,9.610490e-01,3.799540e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400821430000e+08,3.400822040000e+08,4.219672e+01,8.317148e-01,4.096721e+01,8.195081e-01,9.708624e-01,3.315134e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400822040000e+08,3.400822650000e+08,4.283607e+01,8.379920e-01,4.132787e+01,8.231075e-01,9.647914e-01,3.605548e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400822650000e+08,3.400823260000e+08,4.281967e+01,8.378317e-01,4.119672e+01,8.218005e-01,9.620980e-01,3.736407e-03,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400823370000e+08,3.400823980000e+08,4.314754e+01,8.410331e-01,4.140984e+01,8.239234e-01,9.597265e-01,3.832134e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400823980000e+08,3.400824590000e+08,4.485246e+01,8.574883e-01,4.334426e+01,8.429482e-01,9.663743e-01,3.446279e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400824590000e+08,3.400825200000e+08,4.234426e+01,8.331676e-01,4.078688e+01,8.177025e-01,9.632211e-01,3.703397e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400825200000e+08,3.400825810000e+08,4.222951e+01,8.320379e-01,4.060656e+01,8.158929e-01,9.615683e-01,3.787581e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400825810000e+08,3.400826420000e+08,4.222951e+01,8.320379e-01,4.083607e+01,8.181954e-01,9.670031e-01,3.519472e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400826420000e+08,3.400827030000e+08,4.465574e+01,8.556058e-01,4.260656e+01,8.357441e-01,9.541116e-01,4.009107e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400827030000e+08,3.400827640000e+08,4.281967e+01,8.378317e-01,4.116393e+01,8.214734e-01,9.613323e-01,3.772456e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400827640000e+08,3.400828250000e+08,4.272131e+01,8.368688e-01,4.145901e+01,8.244125e-01,9.704528e-01,3.317098e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400828250000e+08,3.400828860000e+08,4.319672e+01,8.415123e-01,4.180328e+01,8.278283e-01,9.677419e-01,3.441984e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400828860000e+08,3.400829470000e+08,4.386885e+01,8.480339e-01,4.229508e+01,8.326836e-01,9.641256e-01,3.595144e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400829470000e+08,3.400830080000e+08,4.490164e+01,8.579583e-01,4.298361e+01,8.394339e-01,9.572837e-01,3.863859e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400830080000e+08,3.400830690000e+08,4.345901e+01,8.440633e-01,4.196721e+01,8.294499e-01,9.656733e-01,3.536113e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400830690000e+08,3.400831300000e+08,4.331147e+01,8.426294e-01,4.177049e+01,8.275036e-01,9.644209e-01,3.603830e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400831300000e+08,3.400831910000e+08,4.329508e+01,8.424698e-01,4.159016e+01,8.257154e-01,9.606210e-01,3.784637e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400831910000e+08,3.400832520000e+08,4.268853e+01,8.365476e-01,4.116393e+01,8.214734e-01,9.642857e-01,3.636665e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400832520000e+08,3.400833130000e+08,4.273771e+01,8.370293e-01,4.111475e+01,8.209826e-01,9.620253e-01,3.743429e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400833760000e+08,3.400834370000e+08,4.214754e+01,8.312300e-01,4.011475e+01,8.109370e-01,9.517698e-01,4.225465e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600020
3.400834370000e+08,3.400834980000e+08,4.359016e+01,8.453359e-01,4.121312e+01,8.219640e-01,9.454682e-01,4.403409e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600020
3.400834980000e+08,3.400835590000e+08,4.350820e+01,8.445408e-01,4.132787e+01,8.231075e-01,9.498870e-01,4.235072e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600020
3.400844190000e+08,3.400844800000e+08,4.180328e+01,8.278283e-01,4.022951e+01,8.120961e-01,9.623529e-01,3.769317e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400844800000e+08,3.400845410000e+08,4.229508e+01,8.326836e-01,4.054099e+01,8.152339e-01,9.585271e-01,3.925313e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400845410000e+08,3.400846020000e+08,4.155738e+01,8.253899e-01,4.001639e+01,8.099423e-01,9.629191e-01,3.753021e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400846020000e+08,3.400846630000e+08,4.239344e+01,8.336513e-01,4.042623e+01,8.140793e-01,9.535963e-01,4.136608e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400846630000e+08,3.400847240000e+08,4.267213e+01,8.363869e-01,4.114754e+01,8.213098e-01,9.642720e-01,3.638035e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400847240000e+08,3.400847850000e+08,4.355738e+01,8.450180e-01,4.168853e+01,8.266912e-01,9.570945e-01,3.931318e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400847850000e+08,3.400848460000e+08,4.357377e+01,8.451769e-01,4.190164e+01,8.288016e-01,9.616253e-01,3.726045e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400848460000e+08,3.400849070000e+08,4.236066e+01,8.333288e-01,4.075410e+01,8.173738e-01,9.620743e-01,3.757725e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400849070000e+08,3.400849680000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400849680000e+08,3.400850290000e+08,4.449180e+01,8.540339e-01,4.273771e+01,8.370293e-01,9.605748e-01,3.735490e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400850290000e+08,3.400850900000e+08,4.152459e+01,8.250642e-01,3.985246e+01,8.082815e-01,9.597315e-01,3.906069e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400850900000e+08,3.400851510000e+08,4.283607e+01,8.379920e-01,4.098361e+01,8.196721e-01,9.567547e-01,3.979240e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400851510000e+08,3.400852120000e+08,4.439344e+01,8.530893e-01,4.254099e+01,8.351007e-01,9.582718e-01,3.842685e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400852120000e+08,3.400852730000e+08,4.345901e+01,8.440633e-01,4.160656e+01,8.258781e-01,9.573746e-01,3.923471e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400852730000e+08,3.400853340000e+08,4.293443e+01,8.389536e-01,4.090164e+01,8.188520e-01,9.526537e-01,4.149949e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400853340000e+08,3.400853950000e+08,4.408197e+01,8.500913e-01,4.201639e+01,8.299357e-01,9.531424e-01,4.075430e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400853950000e+08,3.400854560000e+08,4.295082e+01,8.391137e-01,4.134426e+01,8.232707e-01,9.625954e-01,3.707095e-03,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400854660000e+08,3.400855270000e+08,4.322951e+01,8.418316e-01,4.142623e+01,8.240865e-01,9.582859e-01,3.893443e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400855270000e+08,3.400855880000e+08,4.196721e+01,8.294499e-01,4.019672e+01,8.117651e-01,9.578125e-01,3.972942e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400855880000e+08,3.400856490000e+08,4.296721e+01,8.392738e-01,4.122951e+01,8.221275e-01,9.595574e-01,3.847879e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400856490000e+08,3.400857100000e+08,4.426229e+01,8.518283e-01,4.222951e+01,8.320379e-01,9.540741e-01,4.028451e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400857100000e+08,3.400857710000e+08,4.162295e+01,8.260409e-01,4.014754e+01,8.112684e-01,9.645530e-01,3.669623e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400857710000e+08,3.400858320000e+08,4.218033e+01,8.315532e-01,4.073771e+01,8.172094e-01,9.657987e-01,3.582984e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400858320000e+08,3.400858930000e+08,4.326229e+01,8.421507e-01,4.178688e+01,8.276659e-01,9.658962e-01,3.533027e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400858930000e+08,3.400859540000e+08,4.319672e+01,8.415123e-01,4.159016e+01,8.257154e-01,9.628084e-01,3.686398e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400859540000e+08,3.400860150000e+08,4.393443e+01,8.486674e-01,4.234426e+01,8.331676e-01,9.638060e-01,3.607828e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400860150000e+08,3.400860760000e+08,4.129508e+01,8.227810e-01,3.965574e+01,8.062841e-01,9.603017e-01,3.890234e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400860760000e+08,3.400861370000e+08,4.339344e+01,8.434263e-01,4.183607e+01,8.281528e-01,9.641103e-01,3.615524e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400861370000e+08,3.400861980000e+08,4.240984e+01,8.338125e-01,4.034426e+01,8.132536e-01,9.512950e-01,4.232007e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400861980000e+08,3.400862590000e+08,4.396721e+01,8.489841e-01,4.231147e+01,8.328450e-01,9.623415e-01,3.675923e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400862590000e+08,3.400863200000e+08,4.250820e+01,8.347788e-01,4.104918e+01,8.203276e-01,9.656768e-01,3.575265e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400863200000e+08,3.400863810000e+08,4.122951e+01,8.221275e-01,3.942623e+01,8.039475e-01,9.562624e-01,4.077998e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400863810000e+08,3.400864420000e+08,4.291803e+01,8.387934e-01,4.132787e+01,8.231075e-01,9.629488e-01,3.691628e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400864420000e+08,3.400865030000e+08,4.290164e+01,8.386332e-01,4.129508e+01,8.227810e-01,9.625525e-01,3.711261e-03,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400865130000e+08,3.400865740000e+08,4.226229e+01,8.323608e-01,4.068853e+01,8.167160e-01,9.627618e-01,3.729170e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400865740000e+08,3.400866350000e+08,4.160656e+01,8.258781e-01,3.993443e+01,8.091123e-01,9.598109e-01,3.898535e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400866350000e+08,3.400866960000e+08,4.349180e+01,8.443817e-01,4.178688e+01,8.276659e-01,9.607991e-01,3.767868e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400866960000e+08,3.400867570000e+08,4.247541e+01,8.344569e-01,4.065574e+01,8.163869e-01,9.571594e-01,3.978196e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400867570000e+08,3.400868180000e+08,4.311475e+01,8.407136e-01,4.155738e+01,8.253899e-01,9.638783e-01,3.638456e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400868180000e+08,3.400868790000e+08,4.262295e+01,8.359048e-01,4.101639e+01,8.199999e-01,9.623077e-01,3.735052e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400868790000e+08,3.400869400000e+08,4.283607e+01,8.379920e-01,4.106557e+01,8.204914e-01,9.586682e-01,3.894097e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400869400000e+08,3.400870010000e+08,4.234426e+01,8.331676e-01,4.083607e+01,8.181954e-01,9.643825e-01,3.646649e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400870010000e+08,3.400870620000e+08,4.257377e+01,8.354225e-01,4.119672e+01,8.218005e-01,9.676550e-01,3.471585e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400870620000e+08,3.400871230000e+08,4.288525e+01,8.384729e-01,4.106557e+01,8.204914e-01,9.575688e-01,3.941020e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400871230000e+08,3.400871840000e+08,4.114754e+01,8.213098e-01,3.955738e+01,8.052835e-01,9.613546e-01,3.847283e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400871840000e+08,3.400872450000e+08,4.281967e+01,8.378317e-01,4.131147e+01,8.229443e-01,9.647779e-01,3.606903e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400872450000e+08,3.400873060000e+08,4.227869e+01,8.325222e-01,4.080328e+01,8.178669e-01,9.651027e-01,3.613739e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400873060000e+08,3.400873670000e+08,4.503279e+01,8.592104e-01,4.327869e+01,8.423104e-01,9.610484e-01,3.691525e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400873670000e+08,3.400874280000e+08,4.122951e+01,8.221275e-01,3.957377e+01,8.054504e-01,9.598410e-01,3.914915e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400874280000e+08,3.400874890000e+08,4.288525e+01,8.384729e-01,4.119672e+01,8.218005e-01,9.606269e-01,3.802405e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400874890000e+08,3.400875500000e+08,4.388525e+01,8.481924e-01,4.224590e+01,8.321993e-01,9.626448e-01,3.665090e-03,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400875610000e+08,3.400876220000e+08,4.354099e+01,8.448589e-01,4.195082e+01,8.292879e-01,9.634789e-01,3.639811e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400876220000e+08,3.400876830000e+08,4.344262e+01,8.439041e-01,4.185246e+01,8.283151e-01,9.633963e-01,3.647895e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400876830000e+08,3.400877440000e+08,4.204918e+01,8.302595e-01,4.040984e+01,8.139142e-01,9.610137e-01,3.821882e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400877440000e+08,3.400878050000e+08,4.093443e+01,8.191801e-01,3.934426e+01,8.031114e-01,9.611534e-01,3.866907e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400878050000e+08,3.400878660000e+08,4.291803e+01,8.387934e-01,4.140984e+01,8.239234e-01,9.648587e-01,3.598788e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400878660000e+08,3.400879270000e+08,4.352459e+01,8.446999e-01,4.167213e+01,8.265287e-01,9.574388e-01,3.917693e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400879270000e+08,3.400879880000e+08,4.322951e+01,8.418316e-01,4.159016e+01,8.257154e-01,9.620781e-01,3.719591e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400879880000e+08,3.400880490000e+08,4.068853e+01,8.167160e-01,3.931147e+01,8.027767e-01,9.661563e-01,3.629625e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400880490000e+08,3.400881100000e+08,4.214754e+01,8.312300e-01,4.049180e+01,8.147392e-01,9.607157e-01,3.831388e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400881100000e+08,3.400881710000e+08,4.259016e+01,8.355833e-01,4.101639e+01,8.199999e-01,9.630485e-01,3.701011e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400881710000e+08,3.400882320000e+08,4.434426e+01,8.526166e-01,4.273771e+01,8.370293e-01,9.637708e-01,3.592796e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400882320000e+08,3.400882930000e+08,4.385246e+01,8.478754e-01,4.196721e+01,8.294499e-01,9.570094e-01,3.921778e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400882930000e+08,3.400883540000e+08,4.167213e+01,8.265287e-01,4.013115e+01,8.111027e-01,9.630212e-01,3.742885e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400883540000e+08,3.400884150000e+08,4.300000e+01,8.395940e-01,4.149180e+01,8.247384e-01,9.649256e-01,3.592052e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400884150000e+08,3.400884760000e+08,4.232787e+01,8.330063e-01,4.083607e+01,8.181954e-01,9.647560e-01,3.628884e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400884760000e+08,3.400885370000e+08,4.344262e+01,8.439041e-01,4.163934e+01,8.262035e-01,9.584906e-01,3.874757e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400885370000e+08,3.400885980000e+08,4.245901e+01,8.342958e-01,4.062295e+01,8.160576e-01,9.567568e-01,3.996777e-03,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400886090000e+08,3.400886700000e+08,4.262295e+01,8.359048e-01,4.073771e+01,8.172094e-01,9.557692e-01,4.032293e-03,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
3.400886700000e+08,3.400887310000e+08,4.281967e+01,8.378317e-01,4.068853e+01,8.167160e-01,9.502297e-01,4.255130e-03,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
3.400887310000e+08,3.400887920000e+08,4.280328e+01,8.376712e-01,4.085246e+01,8.183596e-01,9.544236e-01,4.081663e-03,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
3.400887920000e+08,3.400888530000e+08,4.321312e+01,8.416720e-01,4.119672e+01,8.218005e-01,9.533384e-01,4.108003e-03,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
3.400888530000e+08,3.400889140000e+08,4.244262e+01,8.341347e-01,4.065574e+01,8.163869e-01,9.578988e-01,3.946763e-03,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
3.400889140000e+08,3.400889750000e+08,4.304918e+01,8.400739e-01,4.147541e+01,8.245755e-01,9.634425e-01,3.662299e-03,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
3.400889750000e+08,3.400890360000e+08,4.304918e+01,8.400739e-01,4.139344e+01,8.237603e-01,9.615384e-01,3.752748e-03,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
3.400890360000e+08,3.400890970000e+08,4.445901e+01,8.537191e-01,4.277049e+01,8.373504e-01,9.620206e-01,3.670466e-03,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
