#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
86,3.750373586524e+08,3.750381019518e+08,7.432993630171e+02,48487,48458,43408,29,29,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000086,0,0,0
87,3.750381061417e+08,3.750388489881e+08,7.428463360071e+02,48447,48405,43136,42,42,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000087,0,0,0
88,3.750388532600e+08,3.750395959633e+08,7.427033007741e+02,48452,48421,43591,31,31,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000088,0,0,0
89,3.750396001330e+08,3.750403389861e+08,7.388530926108e+02,48466,48432,43454,34,34,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000089,0,0,0
90,3.750403432939e+08,3.750410819865e+08,7.386926383376e+02,48484,48439,43487,45,45,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000090,0,0,0
91,3.750410859685e+08,3.750418309830e+08,7.450144154429e+02,48489,48455,43231,34,34,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000091,0,0,0
92,3.750418347895e+08,3.750425769958e+08,7.422063074708e+02,48486,48447,43563,39,39,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000092,0,0,0
93,3.750425808860e+08,3.750433249950e+08,7.441089299917e+02,48480,48439,43238,41,41,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000093,0,0,0
94,3.750433291215e+08,3.750440689884e+08,7.398669685125e+02,48463,48422,43597,41,41,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000094,0,0,0
95,3.750440733639e+08,3.750448169940e+08,7.436300851107e+02,48489,48445,43317,44,44,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000095,0,0,0
96,3.750448207759e+08,3.750455589956e+08,7.382197601795e+02,48456,48423,43184,33,33,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000096,0,0,0
97,3.750455634253e+08,3.750463049933e+08,7.415680499673e+02,48503,48458,43451,45,45,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000097,0,0,0
98,3.750463088154e+08,3.750470559808e+08,7.471653740406e+02,48443,48398,43376,45,45,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000098,0,0,0
99,3.750470603554e+08,3.750477979831e+08,7.376277436614e+02,48480,48446,43342,34,34,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000099,0,0,0
100,3.750478020084e+08,3.750485429805e+08,7.409721535444e+02,48512,48484,43585,28,28,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000100,0,0,0
101,3.750485465070e+08,3.750492919774e+08,7.454704150558e+02,48505,48472,43429,33,33,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000101,0,0,0
102,3.750492963618e+08,3.750500329598e+08,7.365980048180e+02,48484,48460,43214,24,24,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000102,0,0,0
103,3.750500376749e+08,3.750507809924e+08,7.433175349832e+02,48483,48446,43223,37,37,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000103,0,0,0
104,3.750507847193e+08,3.750515239722e+08,7.392529501915e+02,48453,48416,43385,37,37,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000104,0,0,0
105,3.750515282215e+08,3.750522679705e+08,7.397490332127e+02,48512,48465,43732,47,47,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000105,0,0,0
106,3.750522715193e+08,3.750530149784e+08,7.434591352940e+02,48485,48448,43619,37,37,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000106,0,0,0
107,3.750530189611e+08,3.750537609747e+08,7.420135838389e+02,48455,48421,43437,34,34,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000107,0,0,0
108,3.750537651517e+08,3.750545019933e+08,7.368416095376e+02,48499,48460,43488,39,39,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000108,0,0,0
109,3.750545064865e+08,3.750552469855e+08,7.404990343451e+02,48496,48454,43476,42,42,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000109,0,0,0
110,3.750552507224e+08,3.750559889365e+08,7.382140131593e+02,48470,48425,43240,45,45,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000110,0,0,0
111,3.750559937202e+08,3.750567349923e+08,7.412721101046e+02,48513,48468,43267,45,45,0,1,e,C,2018,11,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15434000111,0,0,0
