#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.124129450000e+08,3.124130060000e+08,2.963935e+01,6.970587e-01,1.495082e+01,4.950711e-01,5.044248e-01,1.175855e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124130060000e+08,3.124130670000e+08,3.100000e+01,7.128792e-01,1.568852e+01,5.071380e-01,5.060815e-01,1.149720e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124130670000e+08,3.124131280000e+08,2.972131e+01,6.980219e-01,1.447541e+01,4.871363e-01,4.870380e-01,1.173884e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124131280000e+08,3.124131890000e+08,2.985246e+01,6.995603e-01,1.444262e+01,4.865843e-01,4.838001e-01,1.171081e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124131890000e+08,3.124132500000e+08,3.075410e+01,7.100462e-01,1.460656e+01,4.893381e-01,4.749467e-01,1.152943e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124132500000e+08,3.124133110000e+08,2.877049e+01,6.867659e-01,1.486885e+01,4.937121e-01,5.168091e-01,1.192850e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124133110000e+08,3.124133720000e+08,2.939344e+01,6.941612e-01,1.486885e+01,4.937121e-01,5.058561e-01,1.180729e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124133720000e+08,3.124134330000e+08,2.883607e+01,6.875481e-01,1.395082e+01,4.782279e-01,4.837976e-01,1.191541e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124134500000e+08,3.124135110000e+08,3.040984e+01,7.060608e-01,1.422951e+01,4.829810e-01,4.679245e-01,1.158517e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500125
3.124135110000e+08,3.124135720000e+08,3.022951e+01,7.039643e-01,1.501639e+01,4.961556e-01,4.967462e-01,1.164341e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500125
3.124135720000e+08,3.124136330000e+08,3.044262e+01,7.064413e-01,1.439344e+01,4.857552e-01,4.728056e-01,1.158566e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500125
3.124136330000e+08,3.124136940000e+08,3.140984e+01,7.175760e-01,1.485246e+01,4.934399e-01,4.728601e-01,1.140595e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500125
3.124136940000e+08,3.124137550000e+08,2.985246e+01,6.995603e-01,1.429508e+01,4.840926e-01,4.788578e-01,1.170648e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500125
3.124138080000e+08,3.124138690000e+08,2.926229e+01,6.926108e-01,1.398361e+01,4.787896e-01,4.778711e-01,1.182293e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500126
3.124138690000e+08,3.124139300000e+08,3.016393e+01,7.032003e-01,1.398361e+01,4.787896e-01,4.635870e-01,1.162536e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500126
3.124139300000e+08,3.124139910000e+08,3.140984e+01,7.175760e-01,1.437705e+01,4.854785e-01,4.577244e-01,1.138189e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500126
3.124139910000e+08,3.124140520000e+08,3.001639e+01,7.014784e-01,1.388525e+01,4.771027e-01,4.625888e-01,1.165217e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500126
3.124140520000e+08,3.124141130000e+08,2.995082e+01,7.007118e-01,1.400000e+01,4.790701e-01,4.674329e-01,1.167287e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500126
3.124141130000e+08,3.124141740000e+08,2.898361e+01,6.893048e-01,1.337705e+01,4.682904e-01,4.615385e-01,1.185605e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500126
3.124142350000e+08,3.124142960000e+08,3.018033e+01,7.033914e-01,1.424590e+01,4.832591e-01,4.720261e-01,1.163489e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500127
3.124142960000e+08,3.124143570000e+08,2.955738e+01,6.960942e-01,1.345902e+01,4.697229e-01,4.553522e-01,1.172826e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500127
3.124144720000e+08,3.124145330000e+08,3.013115e+01,7.028181e-01,1.440984e+01,4.860317e-01,4.782372e-01,1.165160e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124145330000e+08,3.124145940000e+08,3.075410e+01,7.100462e-01,1.506557e+01,4.969674e-01,4.898721e-01,1.154156e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124145940000e+08,3.124146550000e+08,2.950820e+01,6.955149e-01,1.385246e+01,4.765391e-01,4.694445e-01,1.176309e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124146550000e+08,3.124147160000e+08,3.134426e+01,7.168266e-01,1.513115e+01,4.980478e-01,4.827406e-01,1.142792e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124147160000e+08,3.124147770000e+08,2.942623e+01,6.945482e-01,1.391803e+01,4.776656e-01,4.729805e-01,1.178427e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124147770000e+08,3.124148380000e+08,2.993443e+01,7.005200e-01,1.457377e+01,4.887886e-01,4.868565e-01,1.169687e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124148380000e+08,3.124148990000e+08,2.980328e+01,6.989838e-01,1.463934e+01,4.898870e-01,4.911991e-01,1.172481e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124148990000e+08,3.124149600000e+08,3.086885e+01,7.113696e-01,1.509836e+01,4.975079e-01,4.891131e-01,1.151972e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124149600000e+08,3.124150210000e+08,3.009836e+01,7.024356e-01,1.398361e+01,4.787896e-01,4.645970e-01,1.163971e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124150210000e+08,3.124150820000e+08,3.022951e+01,7.039643e-01,1.478689e+01,4.923494e-01,4.891540e-01,1.164092e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124150820000e+08,3.124151430000e+08,3.073771e+01,7.098569e-01,1.436066e+01,4.852016e-01,4.672000e-01,1.152213e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124151430000e+08,3.124152040000e+08,3.067213e+01,7.090993e-01,1.444262e+01,4.865843e-01,4.708712e-01,1.153971e-02,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124152380000e+08,3.124152990000e+08,3.104918e+01,7.134445e-01,1.429508e+01,4.840926e-01,4.604013e-01,1.145285e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500130
3.124152990000e+08,3.124153600000e+08,3.073771e+01,7.098569e-01,1.340984e+01,4.688639e-01,4.362667e-01,1.145281e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500130
3.124153600000e+08,3.124154210000e+08,3.121312e+01,7.153254e-01,1.427869e+01,4.838149e-01,4.574580e-01,1.141718e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500130
3.124154210000e+08,3.124154820000e+08,2.965574e+01,6.972515e-01,1.303279e+01,4.622253e-01,4.394693e-01,1.166930e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500130
3.124155100000e+08,3.124155710000e+08,2.996721e+01,7.009035e-01,1.124590e+01,4.293705e-01,3.752735e-01,1.132481e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500131
3.124156360000e+08,3.124156970000e+08,2.981967e+01,6.991760e-01,1.429508e+01,4.840926e-01,4.793843e-01,1.171343e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124156970000e+08,3.124157580000e+08,3.029508e+01,7.047274e-01,1.416393e+01,4.818668e-01,4.675325e-01,1.160651e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124157580000e+08,3.124158190000e+08,2.993443e+01,7.005200e-01,1.380328e+01,4.756924e-01,4.611172e-01,1.166548e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124158190000e+08,3.124158800000e+08,3.101639e+01,7.130677e-01,1.327869e+01,4.665655e-01,4.281184e-01,1.137560e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124158800000e+08,3.124159410000e+08,2.881967e+01,6.873526e-01,1.331148e+01,4.671412e-01,4.618885e-01,1.189037e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124159410000e+08,3.124160020000e+08,2.973771e+01,6.982144e-01,1.398361e+01,4.787896e-01,4.702315e-01,1.171872e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124160020000e+08,3.124160630000e+08,3.047541e+01,7.068217e-01,1.362295e+01,4.725749e-01,4.470145e-01,1.153129e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124160630000e+08,3.124161240000e+08,2.993443e+01,7.005200e-01,1.380328e+01,4.756924e-01,4.611172e-01,1.166548e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124161240000e+08,3.124161850000e+08,3.034426e+01,7.052992e-01,1.395082e+01,4.782279e-01,4.597515e-01,1.158391e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124161850000e+08,3.124162460000e+08,3.060656e+01,7.083409e-01,1.460656e+01,4.893381e-01,4.772362e-01,1.155972e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124162460000e+08,3.124163070000e+08,2.911475e+01,6.908625e-01,1.378689e+01,4.754098e-01,4.735360e-01,1.184785e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124163070000e+08,3.124163680000e+08,2.872131e+01,6.861787e-01,1.293443e+01,4.604778e-01,4.503425e-01,1.188640e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124163680000e+08,3.124164290000e+08,3.144262e+01,7.179504e-01,1.457377e+01,4.887886e-01,4.635037e-01,1.138638e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124164290000e+08,3.124164900000e+08,3.059016e+01,7.081512e-01,1.447541e+01,4.871363e-01,4.732047e-01,1.155819e-02,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124165020000e+08,3.124165630000e+08,3.027869e+01,7.045367e-01,1.416393e+01,4.818668e-01,4.677856e-01,1.161003e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124165630000e+08,3.124166240000e+08,3.119672e+01,7.151375e-01,1.473771e+01,4.915300e-01,4.724120e-01,1.144428e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124166240000e+08,3.124166850000e+08,3.004918e+01,7.018614e-01,1.403279e+01,4.796308e-01,4.669940e-01,1.165307e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124166850000e+08,3.124167460000e+08,3.173771e+01,7.213115e-01,1.398361e+01,4.787896e-01,4.405992e-01,1.128316e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124167460000e+08,3.124168070000e+08,3.022951e+01,7.039643e-01,1.411475e+01,4.810295e-01,4.669197e-01,1.161815e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124168070000e+08,3.124168680000e+08,3.027869e+01,7.045367e-01,1.486885e+01,4.937121e-01,4.910666e-01,1.163234e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124168680000e+08,3.124169290000e+08,3.021312e+01,7.037734e-01,1.375410e+01,4.748442e-01,4.552360e-01,1.160005e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124169290000e+08,3.124169900000e+08,2.940984e+01,6.943547e-01,1.380328e+01,4.756924e-01,4.693423e-01,1.178259e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124169900000e+08,3.124170510000e+08,2.963935e+01,6.970587e-01,1.429508e+01,4.840926e-01,4.823009e-01,1.175164e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124170510000e+08,3.124171120000e+08,3.154098e+01,7.190726e-01,1.455738e+01,4.885136e-01,4.615385e-01,1.136524e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124171120000e+08,3.124171730000e+08,2.965574e+01,6.972515e-01,1.316393e+01,4.645452e-01,4.438916e-01,1.168151e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124171730000e+08,3.124172340000e+08,3.027869e+01,7.045367e-01,1.403279e+01,4.796308e-01,4.634542e-01,1.160308e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124172340000e+08,3.124172950000e+08,3.096721e+01,7.125021e-01,1.416393e+01,4.818668e-01,4.573849e-01,1.146228e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124172950000e+08,3.124173560000e+08,3.063935e+01,7.087202e-01,1.439344e+01,4.857552e-01,4.697699e-01,1.154437e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124173560000e+08,3.124174170000e+08,3.078688e+01,7.104245e-01,1.419672e+01,4.824242e-01,4.611289e-01,1.150286e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124174280000e+08,3.124174890000e+08,2.932787e+01,6.933864e-01,1.322951e+01,4.657007e-01,4.510900e-01,1.176460e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124174890000e+08,3.124175500000e+08,3.021312e+01,7.037734e-01,1.370492e+01,4.739945e-01,4.536082e-01,1.159658e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124175500000e+08,3.124176110000e+08,2.949180e+01,6.953216e-01,1.413115e+01,4.813088e-01,4.791551e-01,1.177814e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124176110000e+08,3.124176720000e+08,3.147541e+01,7.183247e-01,1.498361e+01,4.956137e-01,4.760417e-01,1.139778e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124176720000e+08,3.124177330000e+08,3.072131e+01,7.096676e-01,1.381967e+01,4.759748e-01,4.498399e-01,1.149182e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124177330000e+08,3.124177940000e+08,3.068852e+01,7.092888e-01,1.455738e+01,4.885136e-01,4.743590e-01,1.154105e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124177940000e+08,3.124178550000e+08,3.085246e+01,7.111807e-01,1.488525e+01,4.939842e-01,4.824655e-01,1.151842e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124178550000e+08,3.124179160000e+08,3.098361e+01,7.126907e-01,1.445902e+01,4.868604e-01,4.666667e-01,1.147551e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124179160000e+08,3.124179770000e+08,2.970492e+01,6.978294e-01,1.432787e+01,4.846474e-01,4.823399e-01,1.173870e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124179770000e+08,3.124180380000e+08,3.065574e+01,7.089097e-01,1.493443e+01,4.947996e-01,4.871658e-01,1.155862e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124180380000e+08,3.124180990000e+08,3.070492e+01,7.094782e-01,1.514754e+01,4.983175e-01,4.933262e-01,1.155214e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124180990000e+08,3.124181600000e+08,3.122951e+01,7.155132e-01,1.457377e+01,4.887886e-01,4.666667e-01,1.143024e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124181600000e+08,3.124182210000e+08,3.129508e+01,7.162640e-01,1.496721e+01,4.953424e-01,4.782609e-01,1.143289e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124182210000e+08,3.124182820000e+08,2.985246e+01,6.995603e-01,1.434426e+01,4.849246e-01,4.805052e-01,1.170805e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124182820000e+08,3.124183430000e+08,3.016393e+01,7.032003e-01,1.409836e+01,4.807501e-01,4.673913e-01,1.163149e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124183430000e+08,3.124184040000e+08,3.086885e+01,7.113696e-01,1.481967e+01,4.928950e-01,4.800850e-01,1.151331e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124184040000e+08,3.124184650000e+08,3.134426e+01,7.168266e-01,1.513115e+01,4.980478e-01,4.827406e-01,1.142792e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124184650000e+08,3.124185260000e+08,2.921312e+01,6.920285e-01,1.373771e+01,4.745611e-01,4.702581e-01,1.182351e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124185260000e+08,3.124185870000e+08,3.008197e+01,7.022442e-01,1.491803e+01,4.945280e-01,4.959128e-01,1.167179e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124185870000e+08,3.124186480000e+08,3.122951e+01,7.155132e-01,1.455738e+01,4.885136e-01,4.661417e-01,1.142943e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124186480000e+08,3.124187090000e+08,3.077049e+01,7.102354e-01,1.419672e+01,4.824242e-01,4.613745e-01,1.150636e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124188140000e+08,3.124188750000e+08,3.137705e+01,7.172014e-01,1.259016e+01,4.543084e-01,4.012539e-01,1.120366e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500001
3.124188750000e+08,3.124189360000e+08,3.090164e+01,7.117473e-01,1.247541e+01,4.522333e-01,4.037135e-01,1.130078e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500001
3.124189360000e+08,3.124189970000e+08,3.063935e+01,7.087202e-01,1.198361e+01,4.432297e-01,3.911183e-01,1.128797e-02,2.350000e+01,0.000000e+00,9.990000e+02,12361500001
3.124190340000e+08,3.124190950000e+08,2.973771e+01,6.982144e-01,1.401639e+01,4.793505e-01,4.713341e-01,1.172024e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124190950000e+08,3.124191560000e+08,3.113115e+01,7.143856e-01,1.475410e+01,4.918033e-01,4.739336e-01,1.145820e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124191560000e+08,3.124192170000e+08,3.122951e+01,7.155132e-01,1.529508e+01,5.007385e-01,4.897638e-01,1.145332e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124192170000e+08,3.124192780000e+08,3.086885e+01,7.113696e-01,1.421311e+01,4.827027e-01,4.604355e-01,1.148632e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124192780000e+08,3.124193390000e+08,3.027869e+01,7.045367e-01,1.401639e+01,4.793505e-01,4.629128e-01,1.160215e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124193390000e+08,3.124194000000e+08,3.086885e+01,7.113696e-01,1.450820e+01,4.876877e-01,4.699947e-01,1.150168e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124194470000e+08,3.124195080000e+08,3.144262e+01,7.179504e-01,1.498361e+01,4.956137e-01,4.765381e-01,1.140426e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124195080000e+08,3.124195690000e+08,3.101639e+01,7.130677e-01,1.498361e+01,4.956137e-01,4.830867e-01,1.148843e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124195690000e+08,3.124196300000e+08,3.124590e+01,7.157010e-01,1.519672e+01,4.991258e-01,4.863589e-01,1.144846e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124196300000e+08,3.124196910000e+08,3.075410e+01,7.100462e-01,1.488525e+01,4.939842e-01,4.840085e-01,1.153802e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124196910000e+08,3.124197520000e+08,3.027869e+01,7.045367e-01,1.495082e+01,4.950711e-01,4.937737e-01,1.163330e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124197520000e+08,3.124198130000e+08,3.037705e+01,7.056801e-01,1.416393e+01,4.818668e-01,4.662709e-01,1.158889e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124198130000e+08,3.124198740000e+08,3.063935e+01,7.087202e-01,1.445902e+01,4.868604e-01,4.719101e-01,1.154726e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124199470000e+08,3.124200080000e+08,3.016393e+01,7.032003e-01,1.375410e+01,4.748442e-01,4.559783e-01,1.161104e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124200080000e+08,3.124200690000e+08,3.078688e+01,7.104245e-01,1.429508e+01,4.840926e-01,4.643238e-01,1.150837e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124200690000e+08,3.124201300000e+08,3.149180e+01,7.185117e-01,1.421311e+01,4.827027e-01,4.513274e-01,1.135374e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124201300000e+08,3.124201910000e+08,3.163935e+01,7.201929e-01,1.350820e+01,4.705803e-01,4.269430e-01,1.125914e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124202150000e+08,3.124202760000e+08,2.985246e+01,6.995603e-01,1.321311e+01,4.654121e-01,4.426140e-01,1.163953e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500006
3.124202760000e+08,3.124203370000e+08,2.991803e+01,7.003282e-01,1.349180e+01,4.702947e-01,4.509589e-01,1.164768e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500006
3.124203370000e+08,3.124203980000e+08,3.083607e+01,7.109918e-01,1.404918e+01,4.799109e-01,4.556087e-01,1.148305e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500006
3.124204160000e+08,3.124204770000e+08,3.040984e+01,7.060608e-01,1.486885e+01,4.937121e-01,4.889488e-01,1.160625e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124204770000e+08,3.124205380000e+08,3.021312e+01,7.037734e-01,1.575410e+01,5.081967e-01,5.214325e-01,1.163611e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124205380000e+08,3.124205990000e+08,3.055738e+01,7.077715e-01,1.493443e+01,4.947996e-01,4.887339e-01,1.157809e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124205990000e+08,3.124206600000e+08,3.073771e+01,7.098569e-01,1.544262e+01,5.031478e-01,5.024000e-01,1.154687e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124206600000e+08,3.124207210000e+08,3.170492e+01,7.209388e-01,1.572131e+01,5.076677e-01,4.958635e-01,1.136912e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124207210000e+08,3.124207820000e+08,3.019672e+01,7.035824e-01,1.457377e+01,4.887886e-01,4.826276e-01,1.164295e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124207820000e+08,3.124208430000e+08,3.113115e+01,7.143856e-01,1.483607e+01,4.931675e-01,4.765666e-01,1.146120e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124208430000e+08,3.124209040000e+08,2.893443e+01,6.887197e-01,1.429508e+01,4.840926e-01,4.940510e-01,1.190055e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124209040000e+08,3.124209650000e+08,3.127869e+01,7.160764e-01,1.550820e+01,5.042149e-01,4.958071e-01,1.144631e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124209650000e+08,3.124210260000e+08,3.162295e+01,7.200063e-01,1.440984e+01,4.860317e-01,4.556765e-01,1.133942e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124210260000e+08,3.124210870000e+08,3.178688e+01,7.218701e-01,1.573771e+01,5.079322e-01,4.951006e-01,1.135430e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124210980000e+08,3.124211590000e+08,3.152459e+01,7.188857e-01,1.386885e+01,4.768210e-01,4.399376e-01,1.131942e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124211590000e+08,3.124212200000e+08,3.050820e+01,7.072018e-01,1.308197e+01,4.630966e-01,4.288017e-01,1.147225e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124212200000e+08,3.124212810000e+08,3.052459e+01,7.073918e-01,1.359016e+01,4.720059e-01,4.452202e-01,1.151749e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124212810000e+08,3.124213420000e+08,3.063935e+01,7.087202e-01,1.326229e+01,4.662775e-01,4.328518e-01,1.146076e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124213550000e+08,3.124214160000e+08,3.163935e+01,7.201929e-01,1.514754e+01,4.983175e-01,4.787565e-01,1.137101e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124214160000e+08,3.124214770000e+08,2.981967e+01,6.991760e-01,1.478689e+01,4.923494e-01,4.958768e-01,1.172300e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124214770000e+08,3.124215380000e+08,3.004918e+01,7.018614e-01,1.472131e+01,4.912565e-01,4.899073e-01,1.167617e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124215380000e+08,3.124215990000e+08,3.065574e+01,7.089097e-01,1.527869e+01,5.004701e-01,4.983957e-01,1.156237e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124215990000e+08,3.124216600000e+08,3.073771e+01,7.098569e-01,1.429508e+01,4.840926e-01,4.650667e-01,1.151879e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124216600000e+08,3.124217210000e+08,3.106557e+01,7.136328e-01,1.521311e+01,4.993950e-01,4.897098e-01,1.148348e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124217210000e+08,3.124217820000e+08,3.004918e+01,7.018614e-01,1.414754e+01,4.815879e-01,4.708129e-01,1.165863e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124217820000e+08,3.124218430000e+08,3.131148e+01,7.164516e-01,1.498361e+01,4.956137e-01,4.785340e-01,1.143017e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124218430000e+08,3.124219040000e+08,2.985246e+01,6.995603e-01,1.470492e+01,4.909829e-01,4.925865e-01,1.171567e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124219040000e+08,3.124219650000e+08,2.918033e+01,6.916401e-01,1.396721e+01,4.785088e-01,4.786517e-01,1.184033e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124219650000e+08,3.124220260000e+08,2.996721e+01,7.009035e-01,1.503279e+01,4.964263e-01,5.016412e-01,1.169444e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124220260000e+08,3.124220870000e+08,3.059016e+01,7.081512e-01,1.485246e+01,4.934399e-01,4.855306e-01,1.156997e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124220870000e+08,3.124221480000e+08,3.222951e+01,7.268787e-01,1.645902e+01,5.194420e-01,5.106816e-01,1.127403e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124221480000e+08,3.124222090000e+08,2.985246e+01,6.995603e-01,1.418033e+01,4.821456e-01,4.750137e-01,1.170232e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124222090000e+08,3.124222700000e+08,3.073771e+01,7.098569e-01,1.468852e+01,4.907092e-01,4.778667e-01,1.153569e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124222700000e+08,3.124223310000e+08,3.077049e+01,7.102354e-01,1.537705e+01,5.020785e-01,4.997336e-01,1.154085e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124223310000e+08,3.124223920000e+08,3.088525e+01,7.115585e-01,1.547541e+01,5.036817e-01,5.010616e-01,1.151937e-02,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
