#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.030742040000e+08,3.030742650000e+08,5.237705e+01,9.266284e-01,2.177049e+01,5.974055e-01,4.156494e-01,8.718965e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700086
3.030742650000e+08,3.030743260000e+08,5.239344e+01,9.267734e-01,2.209836e+01,6.018872e-01,4.217772e-01,8.735459e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700086
3.030743260000e+08,3.030743870000e+08,5.236066e+01,9.264833e-01,2.149180e+01,5.935694e-01,4.104571e-01,8.704105e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700086
3.030743870000e+08,3.030744480000e+08,5.404918e+01,9.413034e-01,2.108197e+01,5.878827e-01,3.900516e-01,8.494700e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700086
3.030744480000e+08,3.030745090000e+08,5.281967e+01,9.305355e-01,2.178688e+01,5.976304e-01,4.124767e-01,8.672603e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700086
3.030745090000e+08,3.030745700000e+08,5.232787e+01,9.261932e-01,2.108197e+01,5.878827e-01,4.028822e-01,8.681357e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700086
3.030745700000e+08,3.030746310000e+08,5.355738e+01,9.370111e-01,2.098361e+01,5.865096e-01,3.917968e-01,8.540439e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700086
3.030746310000e+08,3.030746920000e+08,5.295082e+01,9.316900e-01,2.118033e+01,5.892525e-01,4.000000e-01,8.619943e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700086
3.030747310000e+08,3.030747920000e+08,5.359016e+01,9.372979e-01,2.190164e+01,5.992022e-01,4.086877e-01,8.597987e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030747920000e+08,3.030748530000e+08,5.386885e+01,9.397318e-01,2.140984e+01,5.924364e-01,3.974437e-01,8.536953e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030748530000e+08,3.030749140000e+08,5.254099e+01,9.280774e-01,2.075410e+01,5.832934e-01,3.950078e-01,8.635027e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030749140000e+08,3.030749750000e+08,5.213115e+01,9.244506e-01,2.026229e+01,5.763409e-01,3.886792e-01,8.644038e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030749750000e+08,3.030750360000e+08,5.237705e+01,9.266284e-01,2.003279e+01,5.730675e-01,3.824726e-01,8.597909e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030750360000e+08,3.030750970000e+08,5.306557e+01,9.326990e-01,2.101639e+01,5.869676e-01,3.960457e-01,8.596137e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030750970000e+08,3.030751580000e+08,5.296721e+01,9.318342e-01,2.108197e+01,5.878827e-01,3.980192e-01,8.611422e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030751580000e+08,3.030752190000e+08,5.270492e+01,9.295241e-01,2.080328e+01,5.839841e-01,3.947123e-01,8.620466e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030752190000e+08,3.030752800000e+08,5.122951e+01,9.164213e-01,2.054098e+01,5.802908e-01,4.009600e-01,8.767049e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030752800000e+08,3.030753410000e+08,5.216393e+01,9.247413e-01,2.068852e+01,5.823711e-01,3.966059e-01,8.672215e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030753410000e+08,3.030754020000e+08,5.306557e+01,9.326990e-01,2.139344e+01,5.922096e-01,4.031511e-01,8.621737e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030754020000e+08,3.030754630000e+08,5.214754e+01,9.245960e-01,2.150820e+01,5.937958e-01,4.124489e-01,8.728228e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030754630000e+08,3.030755240000e+08,5.429508e+01,9.434423e-01,2.085246e+01,5.846739e-01,3.840580e-01,8.451292e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030755240000e+08,3.030755850000e+08,5.468853e+01,9.468544e-01,2.172131e+01,5.967304e-01,3.971823e-01,8.471785e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700087
3.030756210000e+08,3.030756820000e+08,5.457377e+01,9.458604e-01,2.173771e+01,5.969555e-01,3.983178e-01,8.484798e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030756820000e+08,3.030757430000e+08,5.460656e+01,9.461445e-01,2.208197e+01,6.016639e-01,4.043831e-01,8.503402e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030757430000e+08,3.030758040000e+08,5.395082e+01,9.404465e-01,2.226229e+01,6.041156e-01,4.126405e-01,8.581713e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030758040000e+08,3.030758650000e+08,5.326229e+01,9.344262e-01,2.173771e+01,5.969555e-01,4.081256e-01,8.622572e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030758650000e+08,3.030759260000e+08,5.257377e+01,9.283668e-01,2.149180e+01,5.935694e-01,4.087933e-01,8.681046e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030759260000e+08,3.030759870000e+08,5.367213e+01,9.380144e-01,2.155738e+01,5.944743e-01,4.016494e-01,8.567657e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030759870000e+08,3.030760480000e+08,5.362295e+01,9.375845e-01,2.213115e+01,6.023335e-01,4.127178e-01,8.608148e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030760480000e+08,3.030761090000e+08,5.513115e+01,9.506783e-01,2.240984e+01,6.061141e-01,4.064823e-01,8.469821e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030761090000e+08,3.030761700000e+08,5.640984e+01,9.616399e-01,2.300000e+01,6.140433e-01,4.077303e-01,8.377297e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030761700000e+08,3.030762310000e+08,5.331147e+01,9.348575e-01,2.139344e+01,5.922096e-01,4.012915e-01,8.595328e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030762310000e+08,3.030762920000e+08,5.372131e+01,9.384440e-01,2.131148e+01,5.910739e-01,3.967043e-01,8.545950e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030762920000e+08,3.030763530000e+08,5.439344e+01,9.442965e-01,2.149180e+01,5.935694e-01,3.951176e-01,8.487122e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030763530000e+08,3.030764140000e+08,5.573771e+01,9.558938e-01,2.280328e+01,6.114117e-01,4.091176e-01,8.432088e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700088
3.030764720000e+08,3.030765330000e+08,5.513115e+01,9.506783e-01,2.073771e+01,5.830629e-01,3.761522e-01,8.353293e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030765330000e+08,3.030765940000e+08,5.690164e+01,9.658228e-01,2.191803e+01,5.994264e-01,3.851916e-01,8.260018e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030765940000e+08,3.030766550000e+08,5.480328e+01,9.478472e-01,2.142623e+01,5.926632e-01,3.909662e-01,8.439605e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030766550000e+08,3.030767160000e+08,5.347541e+01,9.362938e-01,2.080328e+01,5.839841e-01,3.890252e-01,8.536081e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030767160000e+08,3.030767770000e+08,5.526229e+01,9.518085e-01,2.114754e+01,5.887962e-01,3.826758e-01,8.371297e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030767770000e+08,3.030768380000e+08,5.400000e+01,9.408751e-01,2.050820e+01,5.798275e-01,3.797814e-01,8.456243e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030768380000e+08,3.030768990000e+08,5.616393e+01,9.595417e-01,2.167213e+01,5.960544e-01,3.858728e-01,8.316825e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030768990000e+08,3.030769600000e+08,5.608197e+01,9.588412e-01,2.213115e+01,6.023335e-01,3.946215e-01,8.356555e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030769600000e+08,3.030770210000e+08,5.300000e+01,9.321225e-01,2.021312e+01,5.756410e-01,3.813795e-01,8.542559e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030770210000e+08,3.030770820000e+08,5.265574e+01,9.290903e-01,1.988525e+01,5.709532e-01,3.776463e-01,8.554083e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030770820000e+08,3.030771430000e+08,5.455738e+01,9.457183e-01,2.104918e+01,5.874254e-01,3.858173e-01,8.438164e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030771430000e+08,3.030772040000e+08,5.470492e+01,9.469963e-01,2.177049e+01,5.974055e-01,3.979622e-01,8.473341e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030772040000e+08,3.030772650000e+08,5.288525e+01,9.311129e-01,2.014754e+01,5.747065e-01,3.809671e-01,8.550046e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700089
3.030773150000e+08,3.030773760000e+08,5.554099e+01,9.542054e-01,2.355738e+01,6.214391e-01,4.241440e-01,8.490669e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030773760000e+08,3.030774370000e+08,5.391803e+01,9.401607e-01,2.260656e+01,6.087686e-01,4.192764e-01,8.604052e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030774370000e+08,3.030774980000e+08,5.452459e+01,9.454342e-01,2.237705e+01,6.056706e-01,4.104029e-01,8.529464e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030774980000e+08,3.030775590000e+08,5.477049e+01,9.475636e-01,2.268852e+01,6.098713e-01,4.142472e-01,8.522141e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030775590000e+08,3.030776200000e+08,5.400000e+01,9.408751e-01,2.265574e+01,6.094306e-01,4.195507e-01,8.598300e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030776200000e+08,3.030776810000e+08,5.457377e+01,9.458604e-01,2.295082e+01,6.133865e-01,4.205467e-01,8.555776e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030776810000e+08,3.030777420000e+08,5.326229e+01,9.344262e-01,2.303279e+01,6.144808e-01,4.324408e-01,8.691486e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030777420000e+08,3.030778030000e+08,5.311475e+01,9.331311e-01,2.201639e+01,6.007699e-01,4.145062e-01,8.654743e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030778030000e+08,3.030778640000e+08,5.345901e+01,9.361503e-01,2.227869e+01,6.043380e-01,4.167433e-01,8.633537e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030778640000e+08,3.030779250000e+08,5.414754e+01,9.421595e-01,2.318033e+01,6.164458e-01,4.280957e-01,8.609498e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030779250000e+08,3.030779860000e+08,5.393443e+01,9.403036e-01,2.211475e+01,6.021104e-01,4.100304e-01,8.574818e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030779860000e+08,3.030780470000e+08,5.285246e+01,9.308242e-01,2.163935e+01,5.956033e-01,4.094293e-01,8.660199e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030780470000e+08,3.030781080000e+08,5.324590e+01,9.342824e-01,2.181967e+01,5.980799e-01,4.097906e-01,8.629310e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030781080000e+08,3.030781690000e+08,5.288525e+01,9.311129e-01,2.245902e+01,6.067789e-01,4.246745e-01,8.702674e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700090
3.030781800000e+08,3.030782410000e+08,5.324590e+01,9.342824e-01,2.100000e+01,5.867387e-01,3.943965e-01,8.575367e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030782410000e+08,3.030783020000e+08,5.309836e+01,9.329871e-01,2.145902e+01,5.931165e-01,4.041371e-01,8.622477e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030783020000e+08,3.030783630000e+08,5.301639e+01,9.322667e-01,2.044262e+01,5.788997e-01,3.855906e-01,8.558982e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030783630000e+08,3.030784240000e+08,5.370492e+01,9.383008e-01,2.147541e+01,5.933430e-01,3.998779e-01,8.558774e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030784240000e+08,3.030784850000e+08,5.206557e+01,9.238690e-01,2.093443e+01,5.858219e-01,4.020781e-01,8.700360e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030784850000e+08,3.030785460000e+08,5.324590e+01,9.342824e-01,2.081967e+01,5.842141e-01,3.910098e-01,8.562311e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030785460000e+08,3.030786070000e+08,5.460656e+01,9.461445e-01,2.195082e+01,5.998746e-01,4.019814e-01,8.495188e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030786070000e+08,3.030786690000e+08,5.600000e+01,9.503819e-01,2.203226e+01,5.961200e-01,3.934332e-01,8.290580e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030786690000e+08,3.030787310000e+08,5.496774e+01,9.415819e-01,2.108064e+01,5.831041e-01,3.835094e-01,8.329164e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030787310000e+08,3.030787920000e+08,4.721312e+01,8.797644e-01,1.836065e+01,5.486295e-01,3.888889e-01,9.083989e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030787920000e+08,3.030788530000e+08,5.360656e+01,9.374412e-01,2.127869e+01,5.906191e-01,3.969419e-01,8.555968e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030788530000e+08,3.030789140000e+08,5.267213e+01,9.292349e-01,2.172131e+01,5.967304e-01,4.123872e-01,8.684461e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030789140000e+08,3.030789750000e+08,5.109836e+01,9.152476e-01,2.044262e+01,5.788997e-01,4.000642e-01,8.775034e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030789750000e+08,3.030790360000e+08,5.319672e+01,9.338508e-01,2.188525e+01,5.989779e-01,4.114022e-01,8.638439e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700091
3.030790750000e+08,3.030791360000e+08,5.157377e+01,9.194953e-01,2.170492e+01,5.965051e-01,4.208519e-01,8.801974e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030791360000e+08,3.030791970000e+08,5.139344e+01,9.178864e-01,2.124590e+01,5.901639e-01,4.133971e-01,8.795024e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030791970000e+08,3.030792580000e+08,5.188525e+01,9.222677e-01,2.040984e+01,5.784354e-01,3.933649e-01,8.683098e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030792580000e+08,3.030793190000e+08,5.134426e+01,9.174471e-01,1.977049e+01,5.693035e-01,3.850575e-01,8.694991e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030793190000e+08,3.030793800000e+08,5.298361e+01,9.319784e-01,2.127869e+01,5.906191e-01,4.016089e-01,8.623003e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030793800000e+08,3.030794410000e+08,5.047541e+01,9.096515e-01,2.022951e+01,5.758744e-01,4.007795e-01,8.831637e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030794410000e+08,3.030795020000e+08,5.188525e+01,9.222677e-01,2.052459e+01,5.800592e-01,3.955766e-01,8.691587e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030795020000e+08,3.030795630000e+08,5.272131e+01,9.296687e-01,2.073771e+01,5.830629e-01,3.933458e-01,8.613900e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030795630000e+08,3.030796240000e+08,5.329508e+01,9.347138e-01,2.188525e+01,5.989779e-01,4.106429e-01,8.628055e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030796240000e+08,3.030796850000e+08,5.324590e+01,9.342824e-01,2.250820e+01,6.074429e-01,4.227217e-01,8.667860e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030796850000e+08,3.030797460000e+08,5.231147e+01,9.260482e-01,2.054098e+01,5.802908e-01,3.926669e-01,8.644945e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030797460000e+08,3.030798070000e+08,5.106557e+01,9.149538e-01,2.127869e+01,5.906191e-01,4.166934e-01,8.833396e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030798070000e+08,3.030798680000e+08,5.273771e+01,9.298132e-01,2.085246e+01,5.846739e-01,3.953995e-01,8.620387e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030798680000e+08,3.030799290000e+08,5.311475e+01,9.331311e-01,2.093443e+01,5.858219e-01,3.941358e-01,8.584956e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700092
3.030799800000e+08,3.030800410000e+08,5.196721e+01,9.229960e-01,2.149180e+01,5.935694e-01,4.135647e-01,8.746860e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030800410000e+08,3.030801020000e+08,5.216393e+01,9.247413e-01,2.034426e+01,5.775054e-01,3.900063e-01,8.646660e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030801020000e+08,3.030801630000e+08,5.216393e+01,9.247413e-01,2.077049e+01,5.835237e-01,3.981772e-01,8.678055e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030801630000e+08,3.030802240000e+08,5.140984e+01,9.180328e-01,2.072131e+01,5.828324e-01,4.030612e-01,8.759159e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030802240000e+08,3.030802850000e+08,5.190164e+01,9.224134e-01,2.070492e+01,5.826018e-01,3.989261e-01,8.702714e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030802850000e+08,3.030803460000e+08,5.347541e+01,9.362938e-01,2.159016e+01,5.949261e-01,4.037400e-01,8.590665e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030803460000e+08,3.030804070000e+08,5.354099e+01,9.368677e-01,2.229508e+01,6.045603e-01,4.164115e-01,8.625944e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030804070000e+08,3.030804680000e+08,5.127869e+01,9.168611e-01,2.047541e+01,5.793638e-01,3.992967e-01,8.756781e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030804680000e+08,3.030805290000e+08,5.316393e+01,9.335631e-01,2.162295e+01,5.953777e-01,4.067222e-01,8.625901e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030805290000e+08,3.030805900000e+08,5.370492e+01,9.383008e-01,2.136065e+01,5.917556e-01,3.977411e-01,8.551059e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030805900000e+08,3.030806510000e+08,5.239344e+01,9.267734e-01,2.049180e+01,5.795957e-01,3.911139e-01,8.632096e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030806510000e+08,3.030807120000e+08,5.178688e+01,9.213932e-01,2.103279e+01,5.871965e-01,4.061412e-01,8.737865e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030807120000e+08,3.030807730000e+08,5.072131e+01,9.118645e-01,1.996721e+01,5.721288e-01,3.936652e-01,8.783338e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030807730000e+08,3.030808340000e+08,5.298361e+01,9.319784e-01,2.136065e+01,5.917556e-01,4.031560e-01,8.628421e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700093
3.030808810000e+08,3.030809420000e+08,5.273771e+01,9.298132e-01,2.147541e+01,5.933430e-01,4.072117e-01,8.662323e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030809420000e+08,3.030810030000e+08,5.255738e+01,9.282222e-01,2.180328e+01,5.978552e-01,4.148472e-01,8.701557e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030810030000e+08,3.030810640000e+08,5.188525e+01,9.222677e-01,2.060656e+01,5.812163e-01,3.971564e-01,8.697537e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030810640000e+08,3.030811250000e+08,5.231147e+01,9.260482e-01,2.109836e+01,5.881112e-01,4.033218e-01,8.684254e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030811250000e+08,3.030811860000e+08,5.262295e+01,9.288010e-01,2.104918e+01,5.874254e-01,4.000000e-01,8.646755e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030811860000e+08,3.030812470000e+08,5.245901e+01,9.273531e-01,2.075410e+01,5.832934e-01,3.956250e-01,8.644107e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030812470000e+08,3.030813080000e+08,5.168853e+01,9.205177e-01,2.086885e+01,5.849037e-01,4.037425e-01,8.737902e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030813080000e+08,3.030813690000e+08,5.268853e+01,9.293795e-01,2.139344e+01,5.922096e-01,4.060361e-01,8.662424e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030813690000e+08,3.030814300000e+08,5.186885e+01,9.221220e-01,2.083607e+01,5.844441e-01,4.017067e-01,8.715522e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030814300000e+08,3.030814910000e+08,5.293443e+01,9.315457e-01,2.170492e+01,5.965051e-01,4.100341e-01,8.655446e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030814910000e+08,3.030815520000e+08,5.118033e+01,9.159813e-01,2.039344e+01,5.782030e-01,3.984625e-01,8.762109e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030815520000e+08,3.030816130000e+08,5.368853e+01,9.381576e-01,2.109836e+01,5.881112e-01,3.929771e-01,8.534548e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030816130000e+08,3.030816740000e+08,5.090164e+01,9.134840e-01,2.052459e+01,5.800592e-01,4.032206e-01,8.803340e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030816740000e+08,3.030817350000e+08,5.122951e+01,9.164213e-01,1.922951e+01,5.614604e-01,3.753600e-01,8.661914e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700094
3.030817860000e+08,3.030818470000e+08,5.185246e+01,9.219763e-01,2.024590e+01,5.761076e-01,3.904521e-01,8.674375e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030818470000e+08,3.030819080000e+08,5.147541e+01,9.186181e-01,2.021312e+01,5.756410e-01,3.926752e-01,8.714900e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030819080000e+08,3.030819690000e+08,5.275410e+01,9.299576e-01,2.101639e+01,5.869676e-01,3.983841e-01,8.630136e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030819690000e+08,3.030820300000e+08,5.254099e+01,9.280774e-01,2.162295e+01,5.953777e-01,4.115445e-01,8.692630e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030820300000e+08,3.030820910000e+08,5.280328e+01,9.303910e-01,2.077049e+01,5.835237e-01,3.933561e-01,8.607252e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030820910000e+08,3.030821520000e+08,5.173771e+01,9.209555e-01,2.034426e+01,5.775054e-01,3.932193e-01,8.694904e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030821520000e+08,3.030822130000e+08,5.295082e+01,9.316900e-01,2.131148e+01,5.910739e-01,4.024768e-01,8.628723e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030822130000e+08,3.030822740000e+08,5.283607e+01,9.306799e-01,2.104918e+01,5.874254e-01,3.983866e-01,8.623448e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030822740000e+08,3.030823350000e+08,5.088525e+01,9.133369e-01,1.936065e+01,5.633718e-01,3.804768e-01,8.714290e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030823350000e+08,3.030823960000e+08,5.339344e+01,9.355760e-01,2.091803e+01,5.855925e-01,3.917716e-01,8.553443e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030823960000e+08,3.030824570000e+08,5.254099e+01,9.280774e-01,2.081967e+01,5.842141e-01,3.962559e-01,8.639732e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030824570000e+08,3.030825180000e+08,5.116393e+01,9.158346e-01,1.993443e+01,5.716589e-01,3.896187e-01,8.729183e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030825180000e+08,3.030825790000e+08,5.216393e+01,9.247413e-01,2.039344e+01,5.782030e-01,3.909491e-01,8.650412e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030825790000e+08,3.030826400000e+08,5.175410e+01,9.211015e-01,2.011475e+01,5.742387e-01,3.886601e-01,8.675391e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700095
3.030826870000e+08,3.030827480000e+08,5.249180e+01,9.276429e-01,2.209836e+01,6.018872e-01,4.209869e-01,8.725048e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030827480000e+08,3.030828090000e+08,5.383607e+01,9.394458e-01,2.254098e+01,6.078851e-01,4.186967e-01,8.608938e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030828090000e+08,3.030828700000e+08,5.327869e+01,9.345700e-01,2.167213e+01,5.960544e-01,4.067692e-01,8.616764e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030828700000e+08,3.030829310000e+08,5.147541e+01,9.186181e-01,2.175410e+01,5.971805e-01,4.226115e-01,8.815357e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030829310000e+08,3.030829920000e+08,5.096721e+01,9.140723e-01,2.195082e+01,5.998746e-01,4.306851e-01,8.880672e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030829920000e+08,3.030830530000e+08,5.347541e+01,9.362938e-01,2.303279e+01,6.144808e-01,4.307173e-01,8.669982e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030830530000e+08,3.030831140000e+08,5.344262e+01,9.360067e-01,2.301639e+01,6.142621e-01,4.306749e-01,8.672536e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030831140000e+08,3.030831750000e+08,5.386885e+01,9.397318e-01,2.254098e+01,6.078851e-01,4.184419e-01,8.605584e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030831750000e+08,3.030832360000e+08,5.219672e+01,9.250319e-01,2.249180e+01,6.072217e-01,4.309045e-01,8.775999e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030832360000e+08,3.030832970000e+08,5.165574e+01,9.202257e-01,2.213115e+01,6.023335e-01,4.284354e-01,8.815585e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
3.030832970000e+08,3.030833580000e+08,5.159016e+01,9.196414e-01,2.127869e+01,5.906191e-01,4.124563e-01,8.775274e-03,2.900000e+01,2.800000e+01,9.870000e+02,30350700096
