#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402250740000e+08,3.402251820000e+08,2.953704e+01,5.229638e-01,2.745370e+01,5.041835e-01,9.294671e-01,4.533333e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402251820000e+08,3.402252890000e+08,3.033645e+01,5.324643e-01,2.806542e+01,5.121461e-01,9.251387e-01,4.619107e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402252890000e+08,3.402253960000e+08,3.055140e+01,5.343474e-01,2.814953e+01,5.129130e-01,9.213827e-01,4.707298e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402253960000e+08,3.402255040000e+08,2.897222e+01,5.179395e-01,2.677778e+01,4.979381e-01,9.242570e-01,4.730041e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402255040000e+08,3.402256110000e+08,2.936449e+01,5.238649e-01,2.739252e+01,5.059692e-01,9.328453e-01,4.465190e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402256110000e+08,3.402257180000e+08,3.004673e+01,5.299156e-01,2.795327e+01,5.111218e-01,9.303266e-01,4.490150e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402257180000e+08,3.402258260000e+08,2.873148e+01,5.157831e-01,2.660185e+01,4.962997e-01,9.258782e-01,4.702828e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402258260000e+08,3.402259330000e+08,2.981308e+01,5.278512e-01,2.776636e+01,5.094101e-01,9.313480e-01,4.477003e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402259330000e+08,3.402260410000e+08,3.046296e+01,5.310974e-01,2.810185e+01,5.101003e-01,9.224924e-01,4.661821e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402260410000e+08,3.402261480000e+08,2.985981e+01,5.282648e-01,2.757009e+01,5.076066e-01,9.233177e-01,4.707472e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402261480000e+08,3.402262550000e+08,3.007477e+01,5.301628e-01,2.790654e+01,5.106944e-01,9.279056e-01,4.559421e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402262550000e+08,3.402263630000e+08,3.034259e+01,5.300471e-01,2.825000e+01,5.114431e-01,9.310345e-01,4.426501e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402264880000e+08,3.402265770000e+08,3.029214e+01,5.834047e-01,2.776405e+01,5.585298e-01,9.165430e-01,5.326573e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402265770000e+08,3.402266850000e+08,2.887037e+01,5.170283e-01,2.675000e+01,4.976798e-01,9.265555e-01,4.671727e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402266850000e+08,3.402267920000e+08,3.058879e+01,5.346742e-01,2.843925e+01,5.155457e-01,9.297281e-01,4.467822e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402267920000e+08,3.402269000000e+08,2.975000e+01,5.248457e-01,2.761111e+01,5.056268e-01,9.281046e-01,4.557154e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402269000000e+08,3.402270070000e+08,2.995327e+01,5.290908e-01,2.771963e+01,5.089813e-01,9.254290e-01,4.640261e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402270070000e+08,3.402271140000e+08,3.027103e+01,5.318899e-01,2.803738e+01,5.118902e-01,9.262118e-01,4.593494e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402271140000e+08,3.402272220000e+08,2.932407e+01,5.210750e-01,2.726852e+01,5.024801e-01,9.299021e-01,4.536772e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402272220000e+08,3.402273290000e+08,2.995327e+01,5.290908e-01,2.755140e+01,5.074344e-01,9.198128e-01,4.797204e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402273290000e+08,3.402274360000e+08,3.028972e+01,5.320541e-01,2.820561e+01,5.134236e-01,9.311941e-01,4.446247e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402274360000e+08,3.402275440000e+08,3.028704e+01,5.295616e-01,2.805556e+01,5.096800e-01,9.263222e-01,4.567821e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402275440000e+08,3.402276510000e+08,3.012150e+01,5.305745e-01,2.811215e+01,5.125723e-01,9.332920e-01,4.395089e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402276510000e+08,3.402277590000e+08,3.003704e+01,5.273715e-01,2.768518e+01,5.063046e-01,9.217016e-01,4.716623e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402279780000e+08,3.402280810000e+08,2.997087e+01,5.394250e-01,2.774757e+01,5.190317e-01,9.258180e-01,4.716761e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402280810000e+08,3.402281880000e+08,2.951402e+01,5.251971e-01,2.739252e+01,5.059692e-01,9.281191e-01,4.596239e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402281880000e+08,3.402282950000e+08,2.973832e+01,5.271890e-01,2.774766e+01,5.092386e-01,9.330609e-01,4.430418e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402282950000e+08,3.402284030000e+08,3.031482e+01,5.298045e-01,2.799074e+01,5.090909e-01,9.233354e-01,4.649839e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402284030000e+08,3.402285100000e+08,2.908411e+01,5.213580e-01,2.685047e+01,5.009381e-01,9.232005e-01,4.773176e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402285100000e+08,3.402286180000e+08,2.982407e+01,5.254986e-01,2.762963e+01,5.057963e-01,9.264204e-01,4.600313e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402286180000e+08,3.402287250000e+08,2.984112e+01,5.280994e-01,2.757944e+01,5.076926e-01,9.242092e-01,4.683751e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402287250000e+08,3.402288320000e+08,3.014953e+01,5.308214e-01,2.776636e+01,5.094101e-01,9.209548e-01,4.750341e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402288320000e+08,3.402289400000e+08,2.960185e+01,5.235372e-01,2.749074e+01,5.045234e-01,9.286832e-01,4.551542e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402289400000e+08,3.402290470000e+08,2.932710e+01,5.235313e-01,2.713084e+01,5.035467e-01,9.251115e-01,4.698704e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402290470000e+08,3.402291540000e+08,3.064486e+01,5.351641e-01,2.841121e+01,5.152916e-01,9.271119e-01,4.539663e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402291540000e+08,3.402292620000e+08,3.005556e+01,5.275341e-01,2.769444e+01,5.063892e-01,9.214418e-01,4.722320e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402294720000e+08,3.402295840000e+08,2.944643e+01,5.127519e-01,2.690178e+01,4.900964e-01,9.135840e-01,4.892671e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402295840000e+08,3.402296910000e+08,2.894393e+01,5.200999e-01,2.666355e+01,4.991914e-01,9.212141e-01,4.840987e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402296910000e+08,3.402297990000e+08,2.958333e+01,5.233734e-01,2.736111e+01,5.033326e-01,9.248827e-01,4.663135e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402297990000e+08,3.402299060000e+08,2.989720e+01,5.285954e-01,2.751402e+01,5.070901e-01,9.202876e-01,4.788700e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402299060000e+08,3.402300130000e+08,3.020561e+01,5.313148e-01,2.782243e+01,5.099242e-01,9.211015e-01,4.741900e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402300130000e+08,3.402301210000e+08,2.960185e+01,5.235372e-01,2.725000e+01,5.023095e-01,9.205505e-01,4.782974e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402301210000e+08,3.402302280000e+08,3.004673e+01,5.299156e-01,2.762617e+01,5.081225e-01,9.194402e-01,4.799882e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402302280000e+08,3.402303360000e+08,3.012037e+01,5.281026e-01,2.786111e+01,5.079107e-01,9.249923e-01,4.618276e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402303360000e+08,3.402304430000e+08,3.159813e+01,5.434240e-01,2.928972e+01,5.231976e-01,9.269447e-01,4.475384e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402304430000e+08,3.402305500000e+08,3.022430e+01,5.314791e-01,2.785047e+01,5.101811e-01,9.214595e-01,4.730586e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402305500000e+08,3.402306580000e+08,2.985185e+01,5.257433e-01,2.762963e+01,5.057963e-01,9.255583e-01,4.622878e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402306580000e+08,3.402307650000e+08,3.031776e+01,5.323002e-01,2.785047e+01,5.101811e-01,9.186190e-01,4.800526e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402309590000e+08,3.402310870000e+08,3.066406e+01,4.894517e-01,2.822656e+01,4.695956e-01,9.205096e-01,4.317693e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402310870000e+08,3.402311950000e+08,2.949074e+01,5.225537e-01,2.719444e+01,5.017972e-01,9.221350e-01,4.748032e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402311950000e+08,3.402313020000e+08,2.917757e+01,5.221949e-01,2.701869e+01,5.025049e-01,9.260089e-01,4.684689e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402313020000e+08,3.402314090000e+08,2.982243e+01,5.279340e-01,2.778505e+01,5.095815e-01,9.316829e-01,4.466172e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402314090000e+08,3.402315170000e+08,2.997222e+01,5.268022e-01,2.767593e+01,5.062199e-01,9.233859e-01,4.674926e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402315170000e+08,3.402316240000e+08,2.979439e+01,5.276858e-01,2.757009e+01,5.076066e-01,9.253451e-01,4.655025e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402316240000e+08,3.402317310000e+08,3.027103e+01,5.318899e-01,2.830841e+01,5.143584e-01,9.351652e-01,4.326561e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402317310000e+08,3.402318390000e+08,2.976852e+01,5.250090e-01,2.769444e+01,5.063892e-01,9.303266e-01,4.490150e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402318390000e+08,3.402319460000e+08,3.126168e+01,5.405231e-01,2.900000e+01,5.206035e-01,9.276532e-01,4.479241e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402319460000e+08,3.402320530000e+08,2.914953e+01,5.219440e-01,2.698131e+01,5.021572e-01,9.256172e-01,4.698340e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402320530000e+08,3.402321610000e+08,3.042593e+01,5.307745e-01,2.805556e+01,5.096800e-01,9.220937e-01,4.675628e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402321610000e+08,3.402322680000e+08,3.082243e+01,5.367123e-01,2.856075e+01,5.166458e-01,9.266222e-01,4.540549e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402324450000e+08,3.402325900000e+08,3.030345e+01,4.571535e-01,2.804138e+01,4.397600e-01,9.253528e-01,3.964885e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402325900000e+08,3.402326980000e+08,2.870370e+01,5.155337e-01,2.658333e+01,4.961270e-01,9.261290e-01,4.697770e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402326980000e+08,3.402328050000e+08,2.955140e+01,5.255296e-01,2.750467e+01,5.070040e-01,9.307401e-01,4.515172e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402328050000e+08,3.402329130000e+08,2.923148e+01,5.202518e-01,2.697222e+01,4.997427e-01,9.227114e-01,4.752841e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402329130000e+08,3.402330200000e+08,2.929906e+01,5.232810e-01,2.688785e+01,5.012867e-01,9.177033e-01,4.908214e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402330200000e+08,3.402331270000e+08,2.956075e+01,5.256127e-01,2.747663e+01,5.067455e-01,9.294973e-01,4.551739e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402331270000e+08,3.402332350000e+08,3.041667e+01,5.306937e-01,2.825000e+01,5.114431e-01,9.287671e-01,4.487722e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402332350000e+08,3.402333420000e+08,2.889720e+01,5.196800e-01,2.656075e+01,4.982282e-01,9.191462e-01,4.902559e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402333420000e+08,3.402334490000e+08,2.988785e+01,5.285127e-01,2.781308e+01,5.098386e-01,9.305816e-01,4.494436e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402334490000e+08,3.402335570000e+08,3.075000e+01,5.335937e-01,2.844444e+01,5.132002e-01,9.250226e-01,4.569902e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402335570000e+08,3.402336640000e+08,3.052337e+01,5.341021e-01,2.849533e+01,5.160537e-01,9.335579e-01,4.357971e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402336640000e+08,3.402337720000e+08,2.998148e+01,5.268836e-01,2.777778e+01,5.071505e-01,9.264978e-01,4.585999e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402339370000e+08,3.402340940000e+08,3.027389e+01,4.391210e-01,2.793631e+01,4.218273e-01,9.227856e-01,3.871825e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402340940000e+08,3.402342010000e+08,2.999065e+01,5.294209e-01,2.741121e+01,5.061418e-01,9.139919e-01,4.949440e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402342010000e+08,3.402343080000e+08,3.015888e+01,5.309036e-01,2.761682e+01,5.080366e-01,9.157112e-01,4.890630e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402343080000e+08,3.402344160000e+08,2.978704e+01,5.251723e-01,2.762037e+01,5.057116e-01,9.272614e-01,4.578867e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402344160000e+08,3.402345230000e+08,3.015888e+01,5.309036e-01,2.783178e+01,5.100099e-01,9.228386e-01,4.697464e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402345230000e+08,3.402346300000e+08,3.014019e+01,5.307391e-01,2.769159e+01,5.087238e-01,9.187597e-01,4.810851e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402346300000e+08,3.402347380000e+08,2.947222e+01,5.223897e-01,2.722222e+01,5.020534e-01,9.236569e-01,4.706757e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402347380000e+08,3.402348450000e+08,3.006542e+01,5.300804e-01,2.780374e+01,5.097529e-01,9.247746e-01,4.650231e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402348450000e+08,3.402349530000e+08,2.973148e+01,5.246823e-01,2.718518e+01,5.017117e-01,9.143569e-01,4.938374e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402349530000e+08,3.402350600000e+08,3.078505e+01,5.363867e-01,2.859813e+01,5.169838e-01,9.289618e-01,4.475929e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402350600000e+08,3.402351670000e+08,2.991589e+01,5.287606e-01,2.747663e+01,5.067455e-01,9.184630e-01,4.836881e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402351670000e+08,3.402352750000e+08,2.890741e+01,5.173598e-01,2.673148e+01,4.975075e-01,9.247277e-01,4.721804e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402354210000e+08,3.402354900000e+08,3.001449e+01,6.595397e-01,2.785507e+01,6.353713e-01,9.280541e-01,5.678055e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402354900000e+08,3.402355970000e+08,3.072897e+01,5.358980e-01,2.834579e+01,5.146979e-01,9.224452e-01,4.664538e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402355970000e+08,3.402357040000e+08,3.024299e+01,5.316435e-01,2.796262e+01,5.112073e-01,9.245983e-01,4.641549e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402357040000e+08,3.402358120000e+08,3.001852e+01,5.272089e-01,2.782407e+01,5.075729e-01,9.268970e-01,4.571691e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402358120000e+08,3.402359190000e+08,2.976636e+01,5.274374e-01,2.760748e+01,5.079506e-01,9.274725e-01,4.595651e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402359190000e+08,3.402360260000e+08,2.960748e+01,5.260279e-01,2.720561e+01,5.042400e-01,9.188763e-01,4.850761e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402360260000e+08,3.402361340000e+08,2.841667e+01,5.129496e-01,2.642593e+01,4.946559e-01,9.299446e-01,4.607346e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402361340000e+08,3.402362410000e+08,2.987850e+01,5.284301e-01,2.777570e+01,5.094958e-01,9.296215e-01,4.523783e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402362410000e+08,3.402363480000e+08,2.981308e+01,5.278512e-01,2.763551e+01,5.082085e-01,9.269593e-01,4.606992e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402363480000e+08,3.402364560000e+08,3.029630e+01,5.296426e-01,2.812037e+01,5.102683e-01,9.281785e-01,4.513738e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402364560000e+08,3.402365630000e+08,2.979439e+01,5.276858e-01,2.771963e+01,5.089813e-01,9.303639e-01,4.508006e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402365630000e+08,3.402366710000e+08,2.941667e+01,5.218971e-01,2.746296e+01,5.042685e-01,9.335852e-01,4.417748e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402366710000e+08,3.402367780000e+08,2.946729e+01,5.247811e-01,2.744860e+01,5.064869e-01,9.314938e-01,4.498761e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402369110000e+08,3.402369930000e+08,2.876829e+01,5.923114e-01,2.662195e+01,5.697876e-01,9.253921e-01,5.409927e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402369930000e+08,3.402371000000e+08,2.935514e+01,5.237815e-01,2.734579e+01,5.055375e-01,9.315504e-01,4.505620e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402371000000e+08,3.402372070000e+08,3.065421e+01,5.352457e-01,2.822430e+01,5.135937e-01,9.207317e-01,4.717146e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402372070000e+08,3.402373150000e+08,2.923148e+01,5.202518e-01,2.700926e+01,5.000857e-01,9.239784e-01,4.716958e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402373150000e+08,3.402374220000e+08,3.030841e+01,5.322182e-01,2.788785e+01,5.105234e-01,9.201357e-01,4.760240e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402374220000e+08,3.402375300000e+08,3.009259e+01,5.278590e-01,2.788889e+01,5.081638e-01,9.267693e-01,4.569733e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402375300000e+08,3.402376370000e+08,2.940187e+01,5.241983e-01,2.708411e+01,5.031129e-01,9.211698e-01,4.804375e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402376370000e+08,3.402377440000e+08,3.012150e+01,5.305745e-01,2.785047e+01,5.101811e-01,9.246044e-01,4.650726e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402377440000e+08,3.402378520000e+08,2.937963e+01,5.215684e-01,2.717593e+01,5.016263e-01,9.249921e-01,4.676139e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402378520000e+08,3.402379590000e+08,3.087850e+01,5.372003e-01,2.840187e+01,5.152068e-01,9.197942e-01,4.725287e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402379590000e+08,3.402380660000e+08,2.948598e+01,5.249475e-01,2.725234e+01,5.046729e-01,9.242472e-01,4.710790e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402380660000e+08,3.402381740000e+08,3.062037e+01,5.324678e-01,2.804630e+01,5.095958e-01,9.159359e-01,4.825261e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402381740000e+08,3.402382810000e+08,2.989720e+01,5.285954e-01,2.751402e+01,5.070901e-01,9.202876e-01,4.788700e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402384020000e+08,3.402384960000e+08,3.013830e+01,5.662333e-01,2.794681e+01,5.452582e-01,9.272856e-01,4.878584e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402384960000e+08,3.402386030000e+08,3.005607e+01,5.299980e-01,2.800000e+01,5.115489e-01,9.315920e-01,4.451518e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402386030000e+08,3.402387110000e+08,2.841667e+01,5.129496e-01,2.627778e+01,4.932674e-01,9.247312e-01,4.762301e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402387110000e+08,3.402388180000e+08,2.963551e+01,5.262769e-01,2.751402e+01,5.070901e-01,9.284137e-01,4.578123e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402388180000e+08,3.402389250000e+08,2.933645e+01,5.236148e-01,2.717757e+01,5.039802e-01,9.264097e-01,4.660326e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402389250000e+08,3.402390330000e+08,2.989815e+01,5.261508e-01,2.768518e+01,5.063046e-01,9.259833e-01,4.607152e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402390330000e+08,3.402391400000e+08,3.005607e+01,5.299980e-01,2.777570e+01,5.094958e-01,9.241294e-01,4.669229e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402391400000e+08,3.402392480000e+08,3.009259e+01,5.278590e-01,2.797222e+01,5.089225e-01,9.295385e-01,4.489190e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402392480000e+08,3.402393550000e+08,2.917757e+01,5.221949e-01,2.715888e+01,5.038068e-01,9.308136e-01,4.541771e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402393550000e+08,3.402394620000e+08,3.038318e+01,5.328742e-01,2.829906e+01,5.142735e-01,9.314057e-01,4.433073e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402394620000e+08,3.402395700000e+08,2.995370e+01,5.266395e-01,2.795370e+01,5.087540e-01,9.332303e-01,4.388813e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402395700000e+08,3.402396770000e+08,2.965421e+01,5.264429e-01,2.744860e+01,5.064869e-01,9.256225e-01,4.658035e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402398980000e+08,3.402399990000e+08,2.991089e+01,5.441943e-01,2.775248e+01,5.241917e-01,9.278384e-01,4.707754e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402399990000e+08,3.402401070000e+08,2.937037e+01,5.214862e-01,2.715741e+01,5.014554e-01,9.246532e-01,4.686571e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402401070000e+08,3.402402140000e+08,3.028972e+01,5.320541e-01,2.811215e+01,5.125723e-01,9.281086e-01,4.537308e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402402140000e+08,3.402403210000e+08,2.975701e+01,5.273546e-01,2.759813e+01,5.078646e-01,9.274498e-01,4.597038e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402403210000e+08,3.402404290000e+08,2.937963e+01,5.215684e-01,2.729630e+01,5.027360e-01,9.290892e-01,4.556695e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402404290000e+08,3.402405360000e+08,2.955140e+01,5.255296e-01,2.736449e+01,5.057102e-01,9.259962e-01,4.655333e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402405360000e+08,3.402406430000e+08,2.915888e+01,5.220277e-01,2.701869e+01,5.025049e-01,9.266025e-01,4.668850e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402406430000e+08,3.402407510000e+08,2.966667e+01,5.241101e-01,2.737037e+01,5.034177e-01,9.225968e-01,4.721058e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402407510000e+08,3.402408580000e+08,3.071963e+01,5.358165e-01,2.846729e+01,5.157998e-01,9.266809e-01,4.546466e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402408580000e+08,3.402409660000e+08,2.996296e+01,5.267208e-01,2.756482e+01,5.052027e-01,9.199629e-01,4.770089e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402409660000e+08,3.402410730000e+08,2.920561e+01,5.224458e-01,2.714019e+01,5.036334e-01,9.292800e-01,4.585846e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402410730000e+08,3.402411800000e+08,2.996262e+01,5.291734e-01,2.783178e+01,5.100099e-01,9.288833e-01,4.539255e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402413930000e+08,3.402415020000e+08,3.066055e+01,5.303673e-01,2.838532e+01,5.103095e-01,9.257929e-01,4.533946e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402415020000e+08,3.402416100000e+08,2.945370e+01,5.222255e-01,2.726852e+01,5.024801e-01,9.258095e-01,4.646791e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402416100000e+08,3.402417170000e+08,3.020561e+01,5.313148e-01,2.794393e+01,5.110364e-01,9.251238e-01,4.629523e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402417170000e+08,3.402418250000e+08,2.970370e+01,5.244371e-01,2.732407e+01,5.029917e-01,9.198878e-01,4.792914e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402418250000e+08,3.402419320000e+08,3.025234e+01,5.317256e-01,2.821495e+01,5.135087e-01,9.326537e-01,4.404999e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402419320000e+08,3.402420390000e+08,2.890654e+01,5.197640e-01,2.673832e+01,4.998908e-01,9.249919e-01,4.736233e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402420390000e+08,3.402421470000e+08,2.951852e+01,5.227998e-01,2.754630e+01,5.050330e-01,9.331869e-01,4.422378e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402421470000e+08,3.402422540000e+08,2.931776e+01,5.234479e-01,2.694393e+01,5.018091e-01,9.190309e-01,4.870431e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402422540000e+08,3.402423610000e+08,3.039252e+01,5.329562e-01,2.794393e+01,5.110364e-01,9.194342e-01,4.772659e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
