#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121449050000e+08,3.121449660000e+08,2.519672e+01,6.426982e-01,2.013115e+01,5.744727e-01,7.989590e-01,1.022275e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121449660000e+08,3.121450270000e+08,2.455738e+01,6.344919e-01,1.940984e+01,5.640869e-01,7.903872e-01,1.051654e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121450270000e+08,3.121450880000e+08,2.531148e+01,6.441601e-01,2.040984e+01,5.784354e-01,8.063471e-01,1.005656e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121450880000e+08,3.121451490000e+08,2.477049e+01,6.372390e-01,2.011475e+01,5.742387e-01,8.120450e-01,1.005043e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121451490000e+08,3.121452100000e+08,2.570492e+01,6.491472e-01,2.045902e+01,5.791318e-01,7.959183e-01,1.017802e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121452100000e+08,3.121452710000e+08,2.439344e+01,6.323705e-01,1.937705e+01,5.636103e-01,7.943549e-01,1.047768e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121452710000e+08,3.121453320000e+08,2.452459e+01,6.340681e-01,1.937705e+01,5.636103e-01,7.901070e-01,1.052873e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121453320000e+08,3.121453930000e+08,2.495082e+01,6.395544e-01,2.018033e+01,5.751739e-01,8.088042e-01,1.007984e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121453930000e+08,3.121454540000e+08,2.467213e+01,6.359726e-01,2.000000e+01,5.725983e-01,8.106312e-01,1.009945e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121454540000e+08,3.121455150000e+08,2.462295e+01,6.353384e-01,1.922951e+01,5.614604e-01,7.809587e-01,1.067191e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121455150000e+08,3.121455760000e+08,2.434426e+01,6.317328e-01,1.972131e+01,5.685949e-01,8.101010e-01,1.017812e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121455760000e+08,3.121456370000e+08,2.588525e+01,6.514202e-01,2.109836e+01,5.881112e-01,8.150728e-01,9.770291e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121456370000e+08,3.121456980000e+08,2.291803e+01,6.129482e-01,1.827869e+01,5.474036e-01,7.975680e-01,1.074657e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121456980000e+08,3.121457590000e+08,2.424590e+01,6.304552e-01,1.942623e+01,5.643250e-01,8.012170e-01,1.037721e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121457590000e+08,3.121458200000e+08,2.531148e+01,6.441601e-01,2.034426e+01,5.775054e-01,8.037565e-01,1.010733e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121458200000e+08,3.121458810000e+08,2.375410e+01,6.240284e-01,1.957377e+01,5.664640e-01,8.240166e-01,1.000391e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121458810000e+08,3.121459420000e+08,2.549180e+01,6.464506e-01,2.050820e+01,5.798275e-01,8.045016e-01,1.005703e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200053
3.121459880000e+08,3.121460490000e+08,2.554098e+01,6.470739e-01,2.108197e+01,5.878827e-01,8.254172e-01,9.617313e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121460490000e+08,3.121461100000e+08,2.544262e+01,6.458268e-01,2.054098e+01,5.802908e-01,8.073454e-01,1.001091e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121461100000e+08,3.121461710000e+08,2.590164e+01,6.516265e-01,2.027869e+01,5.765739e-01,7.829114e-01,1.037161e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121461710000e+08,3.121462320000e+08,2.419672e+01,6.298155e-01,1.937705e+01,5.636103e-01,8.008130e-01,1.039568e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121462320000e+08,3.121462930000e+08,2.486885e+01,6.385030e-01,1.949180e+01,5.652767e-01,7.837838e-01,1.056938e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121462930000e+08,3.121463540000e+08,2.372131e+01,6.235976e-01,1.865574e+01,5.530206e-01,7.864547e-01,1.077327e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121463540000e+08,3.121464150000e+08,2.503279e+01,6.406041e-01,1.998361e+01,5.723636e-01,7.982973e-01,1.026878e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121464150000e+08,3.121464760000e+08,2.477049e+01,6.372390e-01,1.932787e+01,5.628946e-01,7.802780e-01,1.065195e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121464760000e+08,3.121465370000e+08,2.472131e+01,6.366062e-01,1.970492e+01,5.683585e-01,7.970822e-01,1.035645e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121465370000e+08,3.121465980000e+08,2.411475e+01,6.287478e-01,1.977049e+01,5.693035e-01,8.198504e-01,1.002023e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121465980000e+08,3.121466590000e+08,2.316393e+01,6.162277e-01,1.852459e+01,5.510733e-01,7.997169e-01,1.064680e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121466590000e+08,3.121467200000e+08,2.475410e+01,6.370282e-01,2.003279e+01,5.730675e-01,8.092715e-01,1.011036e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121467200000e+08,3.121467810000e+08,2.549180e+01,6.464506e-01,2.036065e+01,5.777380e-01,7.987138e-01,1.016804e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121467810000e+08,3.121468420000e+08,2.429508e+01,6.310943e-01,1.906557e+01,5.590621e-01,7.847503e-01,1.067611e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121468420000e+08,3.121469030000e+08,2.459016e+01,6.349153e-01,1.981967e+01,5.700111e-01,8.060000e-01,1.020993e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121469030000e+08,3.121469640000e+08,2.460656e+01,6.351269e-01,1.960656e+01,5.669382e-01,7.968021e-01,1.038591e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121469640000e+08,3.121470250000e+08,2.480328e+01,6.376607e-01,2.024590e+01,5.761076e-01,8.162591e-01,9.956289e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121470250000e+08,3.121470860000e+08,2.603279e+01,6.532741e-01,2.073771e+01,5.830629e-01,7.965995e-01,1.010115e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121470860000e+08,3.121471470000e+08,2.550820e+01,6.466585e-01,2.029508e+01,5.768069e-01,7.956298e-01,1.022256e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121471470000e+08,3.121472080000e+08,2.444262e+01,6.330076e-01,1.914754e+01,5.602625e-01,7.833669e-01,1.066857e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121472080000e+08,3.121472690000e+08,2.544262e+01,6.458268e-01,2.060656e+01,5.812163e-01,8.099227e-01,9.959580e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121472690000e+08,3.121473300000e+08,2.385246e+01,6.253191e-01,1.873771e+01,5.542341e-01,7.855670e-01,1.075984e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121473300000e+08,3.121473910000e+08,2.498361e+01,6.399744e-01,1.986885e+01,5.707179e-01,7.952756e-01,1.033597e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121473910000e+08,3.121474520000e+08,2.495082e+01,6.395544e-01,1.988525e+01,5.709532e-01,7.969776e-01,1.031069e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121474520000e+08,3.121475130000e+08,2.404918e+01,6.278924e-01,1.927869e+01,5.621780e-01,8.016360e-01,1.041130e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200054
3.121475550000e+08,3.121476160000e+08,2.547541e+01,6.462427e-01,2.032787e+01,5.772727e-01,7.979408e-01,1.018589e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121476160000e+08,3.121476770000e+08,2.500000e+01,6.401843e-01,2.018033e+01,5.751739e-01,8.072131e-01,1.010178e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121476770000e+08,3.121477380000e+08,2.552459e+01,6.468662e-01,2.060656e+01,5.812163e-01,8.073218e-01,9.995288e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121477380000e+08,3.121477990000e+08,2.526229e+01,6.435340e-01,1.998361e+01,5.723636e-01,7.910448e-01,1.035681e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121477990000e+08,3.121478600000e+08,2.472131e+01,6.366062e-01,1.993443e+01,5.716589e-01,8.063660e-01,1.017551e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121478600000e+08,3.121479210000e+08,2.481967e+01,6.378713e-01,1.985246e+01,5.704824e-01,7.998679e-01,1.028264e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121479210000e+08,3.121479820000e+08,2.570492e+01,6.491472e-01,2.080328e+01,5.839841e-01,8.093112e-01,9.920814e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121479820000e+08,3.121480430000e+08,2.498361e+01,6.399744e-01,2.003279e+01,5.730675e-01,8.018373e-01,1.021084e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121480430000e+08,3.121481040000e+08,2.416393e+01,6.293886e-01,1.959016e+01,5.667012e-01,8.107191e-01,1.020328e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121481040000e+08,3.121481650000e+08,2.478688e+01,6.374499e-01,2.047541e+01,5.793638e-01,8.260582e-01,9.748356e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121481650000e+08,3.121482260000e+08,2.516393e+01,6.422800e-01,2.006557e+01,5.735362e-01,7.973942e-01,1.025908e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121482260000e+08,3.121482870000e+08,2.396721e+01,6.268214e-01,1.940984e+01,5.640869e-01,8.098495e-01,1.026307e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121482870000e+08,3.121483480000e+08,2.580328e+01,6.503880e-01,2.037705e+01,5.779706e-01,7.897078e-01,1.027170e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121483480000e+08,3.121484090000e+08,2.413115e+01,6.289615e-01,1.926229e+01,5.619389e-01,7.982337e-01,1.046009e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121484090000e+08,3.121484700000e+08,2.500000e+01,6.401843e-01,2.045902e+01,5.791318e-01,8.183606e-01,9.872848e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121484700000e+08,3.121485310000e+08,2.522951e+01,6.431162e-01,2.022951e+01,5.758744e-01,8.018194e-01,1.016131e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121485310000e+08,3.121485920000e+08,2.357377e+01,6.216553e-01,1.886885e+01,5.561703e-01,8.004172e-01,1.053999e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121485920000e+08,3.121486530000e+08,2.472131e+01,6.366062e-01,2.016393e+01,5.749403e-01,8.156499e-01,9.985572e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121486530000e+08,3.121487140000e+08,2.498361e+01,6.399744e-01,2.006557e+01,5.735362e-01,8.031496e-01,1.018530e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121487140000e+08,3.121487750000e+08,2.575410e+01,6.497679e-01,2.090164e+01,5.853630e-01,8.115849e-01,9.865900e-03,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121487750000e+08,3.121488360000e+08,2.501639e+01,6.403943e-01,2.016393e+01,5.749403e-01,8.060288e-01,1.012201e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121488360000e+08,3.121488970000e+08,2.408197e+01,6.283203e-01,1.947541e+01,5.650390e-01,8.087134e-01,1.026192e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121488970000e+08,3.121489580000e+08,2.455738e+01,6.344919e-01,1.995082e+01,5.718939e-01,8.124166e-01,1.008627e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121489580000e+08,3.121490190000e+08,2.352459e+01,6.210064e-01,1.911475e+01,5.597827e-01,8.125436e-01,1.030262e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121490190000e+08,3.121490800000e+08,2.522951e+01,6.431162e-01,2.027869e+01,5.765739e-01,8.037687e-01,1.012349e-02,2.100000e+01,1.400000e+01,9.880000e+02,30361200055
3.121491150000e+08,3.121491760000e+08,2.463935e+01,6.355499e-01,1.952459e+01,5.657519e-01,7.924151e-01,1.046152e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121491760000e+08,3.121492370000e+08,2.539344e+01,6.452023e-01,2.001639e+01,5.728329e-01,7.882505e-01,1.038048e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121492370000e+08,3.121492980000e+08,2.421312e+01,6.300288e-01,1.985246e+01,5.704824e-01,8.199052e-01,9.998668e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121492980000e+08,3.121493590000e+08,2.463935e+01,6.355499e-01,1.970492e+01,5.683585e-01,7.997339e-01,1.032279e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121493590000e+08,3.121494200000e+08,2.378688e+01,6.244589e-01,1.914754e+01,5.602625e-01,8.049621e-01,1.040192e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121494200000e+08,3.121494810000e+08,2.486885e+01,6.385030e-01,2.006557e+01,5.735362e-01,8.068556e-01,1.013552e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121494810000e+08,3.121495420000e+08,2.509836e+01,6.414425e-01,2.016393e+01,5.749403e-01,8.033965e-01,1.015718e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121495420000e+08,3.121496030000e+08,2.516393e+01,6.422800e-01,2.022951e+01,5.758744e-01,8.039088e-01,1.013394e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121496030000e+08,3.121496640000e+08,2.473771e+01,6.368172e-01,1.995082e+01,5.718939e-01,8.064944e-01,1.016958e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121496640000e+08,3.121497250000e+08,2.437705e+01,6.321580e-01,1.934426e+01,5.631332e-01,7.935441e-01,1.049648e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121497250000e+08,3.121497860000e+08,2.539344e+01,6.452023e-01,1.998361e+01,5.723636e-01,7.869594e-01,1.040355e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121497860000e+08,3.121498470000e+08,2.547541e+01,6.462427e-01,2.057377e+01,5.807537e-01,8.075933e-01,9.999562e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121498470000e+08,3.121499080000e+08,2.485246e+01,6.382926e-01,1.973771e+01,5.688312e-01,7.941952e-01,1.038345e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121499080000e+08,3.121499690000e+08,2.575410e+01,6.497679e-01,2.073771e+01,5.830629e-01,8.052196e-01,9.991754e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121499690000e+08,3.121500300000e+08,2.457377e+01,6.347036e-01,1.944262e+01,5.645632e-01,7.911941e-01,1.049813e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121500300000e+08,3.121500910000e+08,2.383607e+01,6.251041e-01,1.945902e+01,5.648011e-01,8.163686e-01,1.015394e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121500910000e+08,3.121501520000e+08,2.519672e+01,6.426982e-01,2.055738e+01,5.805223e-01,8.158751e-01,9.886242e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121501520000e+08,3.121502130000e+08,2.554098e+01,6.470739e-01,2.075410e+01,5.832934e-01,8.125802e-01,9.886831e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121502130000e+08,3.121502740000e+08,2.549180e+01,6.464506e-01,2.045902e+01,5.791318e-01,8.025724e-01,1.009441e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121502740000e+08,3.121503350000e+08,2.596721e+01,6.524507e-01,2.036065e+01,5.777380e-01,7.840909e-01,1.033811e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121503350000e+08,3.121503960000e+08,2.552459e+01,6.468662e-01,2.091803e+01,5.855925e-01,8.195247e-01,9.746430e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121503960000e+08,3.121504570000e+08,2.539344e+01,6.452023e-01,2.054098e+01,5.802908e-01,8.089090e-01,9.989511e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121504570000e+08,3.121505180000e+08,2.531148e+01,6.441601e-01,2.001639e+01,5.728329e-01,7.908031e-01,1.035114e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121505180000e+08,3.121505790000e+08,2.462295e+01,6.353384e-01,1.957377e+01,5.664640e-01,7.949401e-01,1.041772e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121505790000e+08,3.121506400000e+08,2.437705e+01,6.321580e-01,1.960656e+01,5.669382e-01,8.043039e-01,1.028835e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200056
3.121506730000e+08,3.121507340000e+08,2.424590e+01,6.304552e-01,1.914754e+01,5.602625e-01,7.897228e-01,1.059618e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121507340000e+08,3.121507950000e+08,2.442623e+01,6.327954e-01,1.944262e+01,5.645632e-01,7.959732e-01,1.043998e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121507950000e+08,3.121508560000e+08,2.603279e+01,6.532741e-01,2.116393e+01,5.890244e-01,8.129723e-01,9.785107e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121508560000e+08,3.121509170000e+08,2.565574e+01,6.485260e-01,2.073771e+01,5.830629e-01,8.083067e-01,9.950260e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121509170000e+08,3.121509780000e+08,2.511475e+01,6.416520e-01,1.972131e+01,5.685949e-01,7.852480e-01,1.049162e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121509780000e+08,3.121510390000e+08,2.480328e+01,6.376607e-01,2.026229e+01,5.763409e-01,8.169200e-01,9.942388e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121510390000e+08,3.121511000000e+08,2.465574e+01,6.357613e-01,2.011475e+01,5.742387e-01,8.158244e-01,9.995176e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121511000000e+08,3.121511610000e+08,2.468852e+01,6.361839e-01,1.952459e+01,5.657519e-01,7.908366e-01,1.048030e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121511610000e+08,3.121512220000e+08,2.411475e+01,6.287478e-01,1.908197e+01,5.593023e-01,7.912984e-01,1.059563e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121512220000e+08,3.121512830000e+08,2.470492e+01,6.363950e-01,1.934426e+01,5.631332e-01,7.830126e-01,1.061806e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121512830000e+08,3.121513440000e+08,2.431148e+01,6.313072e-01,1.916393e+01,5.605024e-01,7.882670e-01,1.060866e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121513440000e+08,3.121514050000e+08,2.424590e+01,6.304552e-01,1.973771e+01,5.688312e-01,8.140635e-01,1.011643e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121514050000e+08,3.121514660000e+08,2.626229e+01,6.561474e-01,2.091803e+01,5.855925e-01,7.965044e-01,1.005866e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121514660000e+08,3.121515270000e+08,2.488525e+01,6.387135e-01,1.972131e+01,5.685949e-01,7.924901e-01,1.040831e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121515270000e+08,3.121515880000e+08,2.467213e+01,6.359726e-01,1.945902e+01,5.648011e-01,7.887043e-01,1.052287e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121515880000e+08,3.121516490000e+08,2.506557e+01,6.410234e-01,1.995082e+01,5.718939e-01,7.959450e-01,1.030650e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121516490000e+08,3.121517100000e+08,2.504918e+01,6.408138e-01,2.009836e+01,5.740047e-01,8.023560e-01,1.018741e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121517100000e+08,3.121517710000e+08,2.477049e+01,6.372390e-01,1.985246e+01,5.704824e-01,8.014560e-01,1.026209e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121517710000e+08,3.121518320000e+08,2.445902e+01,6.332199e-01,1.940984e+01,5.640869e-01,7.935657e-01,1.047847e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121518320000e+08,3.121518930000e+08,2.445902e+01,6.332199e-01,2.024590e+01,5.761076e-01,8.277480e-01,9.775676e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121518930000e+08,3.121519540000e+08,2.442623e+01,6.327954e-01,1.998361e+01,5.723636e-01,8.181208e-01,9.993259e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121519540000e+08,3.121520150000e+08,2.408197e+01,6.283203e-01,1.908197e+01,5.593023e-01,7.923757e-01,1.058263e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121520150000e+08,3.121520760000e+08,2.427869e+01,6.308814e-01,1.942623e+01,5.643250e-01,8.001350e-01,1.039136e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121520760000e+08,3.121521370000e+08,2.427869e+01,6.308814e-01,1.988525e+01,5.709532e-01,8.190412e-01,1.000381e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121521370000e+08,3.121521980000e+08,2.560656e+01,6.479040e-01,1.986885e+01,5.707179e-01,7.759283e-01,1.055027e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200057
3.121522370000e+08,3.121522980000e+08,2.519672e+01,6.426982e-01,2.062295e+01,5.814475e-01,8.184776e-01,9.831768e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121522980000e+08,3.121523590000e+08,2.450820e+01,6.338562e-01,1.960656e+01,5.669382e-01,8.000000e-01,1.034521e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121523590000e+08,3.121524200000e+08,2.488525e+01,6.387135e-01,1.991803e+01,5.714238e-01,8.003953e-01,1.025892e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121524200000e+08,3.121524810000e+08,2.540984e+01,6.454105e-01,2.037705e+01,5.779706e-01,8.019355e-01,1.012295e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121524810000e+08,3.121525420000e+08,2.475410e+01,6.370282e-01,1.983607e+01,5.702468e-01,8.013245e-01,1.026805e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121525420000e+08,3.121526030000e+08,2.447541e+01,6.334321e-01,1.970492e+01,5.683585e-01,8.050904e-01,1.025201e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121526030000e+08,3.121526640000e+08,2.439344e+01,6.323705e-01,1.914754e+01,5.602625e-01,7.849463e-01,1.065104e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121526640000e+08,3.121527250000e+08,2.498361e+01,6.399744e-01,2.019672e+01,5.754075e-01,8.083990e-01,1.008136e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121527250000e+08,3.121527860000e+08,2.524590e+01,6.433251e-01,1.970492e+01,5.683585e-01,7.805195e-01,1.054701e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121527860000e+08,3.121528470000e+08,2.472131e+01,6.366062e-01,1.959016e+01,5.667012e-01,7.924403e-01,1.044369e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121528470000e+08,3.121529080000e+08,2.406557e+01,6.281064e-01,1.939344e+01,5.638487e-01,8.058583e-01,1.032347e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121529080000e+08,3.121529690000e+08,2.506557e+01,6.410234e-01,2.008197e+01,5.737705e-01,8.011773e-01,1.020689e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121529690000e+08,3.121530300000e+08,2.454098e+01,6.342801e-01,1.962295e+01,5.671752e-01,7.995992e-01,1.034606e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121530300000e+08,3.121530910000e+08,2.524590e+01,6.433251e-01,1.991803e+01,5.714238e-01,7.889611e-01,1.039797e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121530910000e+08,3.121531520000e+08,2.519672e+01,6.426982e-01,1.986885e+01,5.707179e-01,7.885491e-01,1.041555e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121531520000e+08,3.121532130000e+08,2.431148e+01,6.313072e-01,1.944262e+01,5.645632e-01,7.997303e-01,1.039223e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121532130000e+08,3.121532740000e+08,2.436065e+01,6.319454e-01,1.873771e+01,5.542341e-01,7.691790e-01,1.093055e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121532740000e+08,3.121533350000e+08,2.416393e+01,6.293886e-01,1.896721e+01,5.576181e-01,7.849389e-01,1.070163e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121533350000e+08,3.121533960000e+08,2.498361e+01,6.399744e-01,2.009836e+01,5.740047e-01,8.044620e-01,1.015958e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121533960000e+08,3.121534570000e+08,2.549180e+01,6.464506e-01,2.059016e+01,5.809851e-01,8.077170e-01,9.993897e-03,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121534570000e+08,3.121535180000e+08,2.498361e+01,6.399744e-01,2.003279e+01,5.730675e-01,8.018373e-01,1.021084e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121535180000e+08,3.121535790000e+08,2.459016e+01,6.349153e-01,1.954098e+01,5.659894e-01,7.946666e-01,1.042982e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121535790000e+08,3.121536400000e+08,2.550820e+01,6.466585e-01,2.055738e+01,5.805223e-01,8.059126e-01,1.002623e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121536400000e+08,3.121537010000e+08,2.478688e+01,6.374499e-01,2.008197e+01,5.737705e-01,8.101852e-01,1.008513e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121537010000e+08,3.121537620000e+08,2.467213e+01,6.359726e-01,1.962295e+01,5.671752e-01,7.953488e-01,1.039963e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200058
3.121538030000e+08,3.121538640000e+08,2.504918e+01,6.408138e-01,1.962295e+01,5.671752e-01,7.833770e-01,1.053843e-02,2.100000e+01,1.500000e+01,9.880000e+02,30361200059
