#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
8,5.216822234477e+08,5.216831299907e+08,9.065430102348e+02,48160,46414,989,1746,1746,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.746698e+00,15603700008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.216831319286e+08,5.216840349937e+08,9.030651217699e+02,48193,46446,1232,1747,1747,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.620997e+00,15603700009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.216840367293e+08,5.216849469949e+08,9.102655377984e+02,48155,46364,1454,1791,1791,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.801535e+00,15603800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.216849490069e+08,5.216858709896e+08,9.219827203751e+02,48150,46420,1340,1730,1730,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.175327e-01,15603800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.216858727331e+08,5.216867879949e+08,9.152617873549e+02,48115,46316,1351,1799,1799,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.216869048699e+08,5.216878399850e+08,9.351150843501e+02,48129,46388,1377,1741,1741,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.800427e+00,15603800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.216878416650e+08,5.216887819949e+08,9.403299497366e+02,48099,46290,1102,1809,1809,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.698514e+00,15603800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.216887841622e+08,5.216897219992e+08,9.378369485140e+02,48094,46279,1216,1815,1815,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.216187e+00,15603800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.216897241451e+08,5.216906679915e+08,9.438464348316e+02,48093,46238,1120,1855,1855,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.889947e+00,15603800019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.216906698787e+08,5.216916149974e+08,9.451186972857e+02,48110,46329,1217,1781,1781,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.553327e+00,15603800020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.216916167392e+08,5.216925719636e+08,9.552244073749e+02,48084,46201,1188,1883,1883,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.530826e+00,15603800021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.216925737489e+08,5.216935409986e+08,9.672496460080e+02,48045,46253,1001,1792,1792,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.792570e+00,15603800022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.216935431355e+08,5.216940639973e+08,5.208617441058e+02,25906,24914,825,992,992,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.779694e+00,15603800023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.216940748417e+08,5.216942529959e+08,1.781541910172e+02,8819,8467,349,352,352,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.555555e-01,15603800024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.216942638240e+08,5.216952319963e+08,9.681723129749e+02,48016,46187,1264,1829,1829,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.216952345974e+08,5.216959609617e+08,7.263643657565e+02,35907,34489,1125,1418,1418,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.216960168709e+08,5.216970069875e+08,9.901165922284e+02,48014,46211,1271,1803,1803,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.216970087352e+08,5.216977629648e+08,7.542296178341e+02,36572,35123,1068,1449,1449,0,7,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.216978238772e+08,5.216988319985e+08,1.008121280909e+03,47983,46063,1339,1920,1920,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.216988337385e+08,5.216994789436e+08,6.452050542831e+02,30956,29790,819,1166,1166,0,7,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.212512278520e+08,5.212517269951e+08,4.991431391835e+02,23952,23005,839,947,947,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.217000518303e+08,5.217010679686e+08,1.016138263524e+03,47950,46070,1642,1880,1880,0,2,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.217010698601e+08,5.217012899203e+08,2.200602245331e+02,10376,9997,232,379,379,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.217013858533e+08,5.217024169783e+08,1.031125002742e+03,47937,46027,1234,1910,1910,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.217024187326e+08,5.217029849957e+08,5.662631055117e+02,26118,25084,854,1034,1034,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603800042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.217029958442e+08,5.217040349875e+08,1.039143358171e+03,47902,46019,1472,1883,1883,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.833813e+00,15603800043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.217040371991e+08,5.217050859981e+08,1.048798976719e+03,47881,46047,1124,1834,1834,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.248570e+00,15603800044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.217050880421e+08,5.217061519993e+08,1.063957203269e+03,47858,45968,1435,1890,1890,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.501410e+00,15603800045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.217061539880e+08,5.217072169874e+08,1.062999439716e+03,47824,45947,1405,1877,1877,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.628169e+00,15603800046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.217072195376e+08,5.217082929609e+08,1.073423285484e+03,47845,45959,1552,1886,1886,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.786046e+00,15603800047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.217082948071e+08,5.217093689889e+08,1.074181774318e+03,47834,45897,1272,1937,1937,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.815056e+00,15603800048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.217093709035e+08,5.217104559926e+08,1.085089090288e+03,47816,45900,1413,1916,1916,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.750690e+00,15603800049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.217104578722e+08,5.217115489965e+08,1.091124359310e+03,47793,45951,1754,1842,1842,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.086004e+00,15603800050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.217115512450e+08,5.217126419882e+08,1.090743167043e+03,47802,45922,1406,1880,1880,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988096e+00,15603800051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.217126439630e+08,5.217137249658e+08,1.081002831578e+03,47825,45914,1571,1911,1911,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999077e+00,15603800052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.217137271668e+08,5.217148169892e+08,1.089822376728e+03,47786,45874,1622,1912,1912,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.217148191783e+08,5.217159139238e+08,1.094745497048e+03,47785,45903,1707,1882,1882,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.217159163554e+08,5.217170049667e+08,1.088611283422e+03,47806,45842,1515,1964,1964,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.217170073168e+08,5.217180989322e+08,1.091615446925e+03,47793,45883,1608,1910,1910,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.217181012555e+08,5.217191829955e+08,1.081739964545e+03,47809,45928,1723,1881,1881,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.217191852500e+08,5.217202729950e+08,1.087745082796e+03,47824,45902,1378,1922,1922,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.217202748402e+08,5.217213569935e+08,1.082153308630e+03,47812,45949,1444,1863,1863,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.217213592349e+08,5.217224289912e+08,1.069756220579e+03,47834,45845,1397,1989,1989,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.217224311965e+08,5.217235019495e+08,1.070752970457e+03,47825,45747,1639,2078,2078,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.217235043594e+08,5.217245759490e+08,1.071589563906e+03,47830,45855,1654,1975,1975,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.217245779573e+08,5.217256349986e+08,1.057041279554e+03,47840,45773,1161,2067,2067,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929178e+00,15603800063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.217256379400e+08,5.217266969791e+08,1.059039131165e+03,47854,45595,1795,2259,2259,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994344e+00,15603800064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.217266990140e+08,5.217277489880e+08,1.049973948658e+03,47852,45638,1330,2214,2214,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690771e+00,15603800065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.217277517439e+08,5.217287959969e+08,1.044252930522e+03,47880,45637,1398,2243,2243,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.294455e+00,15603800066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.217287982253e+08,5.217298349841e+08,1.036758739173e+03,47924,45587,1497,2337,2337,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.932562e+00,15603800067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.217298366625e+08,5.217308559888e+08,1.019326255620e+03,47935,45564,1370,2371,2371,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957884e+00,15603800068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.217308582635e+08,5.217318769898e+08,1.018726303577e+03,47940,45566,1674,2374,2374,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.921568e+00,15603800069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.217318790620e+08,5.217328879938e+08,1.008931731105e+03,47953,45734,1357,2219,2219,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993069e+00,15603800070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.217328902772e+08,5.217338879879e+08,9.977106593251e+02,47982,45718,1531,2264,2264,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.217361506080e+08,5.217365499754e+08,3.993673483729e+02,19166,18079,4512,1087,1087,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.910224e+00,15603800072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.217366798315e+08,5.217376839856e+08,1.004154017329e+03,47972,45238,12358,2734,2734,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.734593e+00,15603800073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.217376860810e+08,5.217386629813e+08,9.769003179073e+02,48007,45261,11534,2746,2746,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.689160e+00,15603800074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.217386652719e+08,5.217396349999e+08,9.697279781103e+02,48039,45402,10662,2637,2637,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.858909e+00,15603800075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.217396370346e+08,5.217406029755e+08,9.659409149885e+02,48056,45395,11154,2661,2661,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990702e+00,15603800076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.217406049394e+08,5.217415689708e+08,9.640314605832e+02,48048,45324,10578,2724,2724,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994824e+00,15603800077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.217415711359e+08,5.217425369844e+08,9.658484234810e+02,48063,45265,10053,2798,2798,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962771e+00,15603800078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.217425387010e+08,5.217434869736e+08,9.482725849748e+02,48042,45314,11508,2728,2728,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.217434895170e+08,5.217444299825e+08,9.404655038714e+02,48111,45379,10677,2732,2732,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.217444317467e+08,5.217453599632e+08,9.282165424824e+02,48119,45467,9949,2652,2652,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.217453620359e+08,5.217462699742e+08,9.079382345080e+02,48136,45380,7816,2756,2756,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.217462728199e+08,5.217471709593e+08,8.981394581795e+02,48160,45539,7048,2621,2621,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.217471733586e+08,5.217480769916e+08,9.036329634786e+02,48158,45483,7255,2675,2675,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.217480793231e+08,5.217489729504e+08,8.936272581816e+02,48167,45428,7946,2739,2739,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.217489755373e+08,5.217498689583e+08,8.934210629463e+02,48206,45461,6745,2745,2745,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.217498707225e+08,5.217507309904e+08,8.602679219842e+02,48265,45987,7215,2278,2278,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.217507329398e+08,5.217515889645e+08,8.560246492028e+02,48269,46127,7658,2142,2142,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.217515907988e+08,5.217524449877e+08,8.541889847517e+02,48231,46101,7035,2130,2130,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.217524473875e+08,5.217533049990e+08,8.576115264893e+02,48282,46163,7413,2119,2119,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.217533067603e+08,5.217541629743e+08,8.562140163779e+02,48240,46077,7085,2163,2163,0,1,e,C,2023,7,14,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979021e+00,15603800091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
