#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832320990000e+08,2.832321600000e+08,5.832787e+01,9.778520e-01,5.386885e+01,9.397318e-01,9.235526e-01,4.454606e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832321600000e+08,2.832322210000e+08,5.663934e+01,9.635942e-01,5.260656e+01,9.286563e-01,9.287989e-01,4.375023e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832322210000e+08,2.832322820000e+08,5.750820e+01,9.709569e-01,5.416393e+01,9.423022e-01,9.418472e-01,3.951352e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832322820000e+08,2.832323430000e+08,5.916393e+01,9.848353e-01,5.573771e+01,9.558938e-01,9.420892e-01,3.888055e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832323430000e+08,2.832324040000e+08,5.647541e+01,9.621987e-01,5.254099e+01,9.280774e-01,9.303338e-01,4.337464e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832324040000e+08,2.832324650000e+08,5.701639e+01,9.667963e-01,5.316393e+01,9.335631e-01,9.324324e-01,4.256113e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832324650000e+08,2.832325260000e+08,5.839344e+01,9.784015e-01,5.447541e+01,9.450077e-01,9.329029e-01,4.192019e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832325260000e+08,2.832325870000e+08,5.806557e+01,9.756509e-01,5.440984e+01,9.444388e-01,9.370412e-01,4.081156e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832326440000e+08,2.832327050000e+08,5.657377e+01,9.630363e-01,5.291803e+01,9.314015e-01,9.353811e-01,4.185061e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832327050000e+08,2.832327660000e+08,5.724590e+01,9.687401e-01,5.329508e+01,9.347138e-01,9.309851e-01,4.289491e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832327660000e+08,2.832328270000e+08,5.732787e+01,9.694334e-01,5.324590e+01,9.342824e-01,9.287961e-01,4.348748e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832328270000e+08,2.832328880000e+08,5.883607e+01,9.821027e-01,5.514754e+01,9.508197e-01,9.373084e-01,4.046310e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832328880000e+08,2.832329490000e+08,5.677049e+01,9.647092e-01,5.286885e+01,9.309685e-01,9.312735e-01,4.299071e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832329490000e+08,2.832330100000e+08,5.691803e+01,9.659619e-01,5.308197e+01,9.328431e-01,9.326037e-01,4.254777e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832330100000e+08,2.832330710000e+08,5.629508e+01,9.606614e-01,5.232787e+01,9.261932e-01,9.295282e-01,4.367558e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832330710000e+08,2.832331320000e+08,5.632787e+01,9.609411e-01,5.254099e+01,9.280774e-01,9.327707e-01,4.272088e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832331320000e+08,2.832331930000e+08,5.622951e+01,9.601017e-01,5.303279e+01,9.324108e-01,9.431487e-01,3.953787e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832331930000e+08,2.832332540000e+08,5.572131e+01,9.557532e-01,5.191803e+01,9.225591e-01,9.317446e-01,4.325549e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832332540000e+08,2.832333150000e+08,5.624590e+01,9.602416e-01,5.265574e+01,9.290903e-01,9.361702e-01,4.173291e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832333150000e+08,2.832333760000e+08,5.867213e+01,9.807335e-01,5.509836e+01,9.503956e-01,9.390891e-01,3.997790e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832333760000e+08,2.832334370000e+08,5.745901e+01,9.705417e-01,5.354099e+01,9.368677e-01,9.318117e-01,4.257700e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832334920000e+08,2.832335530000e+08,5.629508e+01,9.606614e-01,5.270492e+01,9.295241e-01,9.362260e-01,4.169771e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832335530000e+08,2.832336140000e+08,5.677049e+01,9.647092e-01,5.291803e+01,9.314015e-01,9.321398e-01,4.273877e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832336140000e+08,2.832336750000e+08,5.596721e+01,9.578598e-01,5.227869e+01,9.257579e-01,9.340949e-01,4.246423e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832336750000e+08,2.832337360000e+08,5.537705e+01,9.527961e-01,5.177049e+01,9.212473e-01,9.348727e-01,4.245492e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832337360000e+08,2.832337970000e+08,5.583607e+01,9.567368e-01,5.180328e+01,9.215390e-01,9.277745e-01,4.435516e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832337970000e+08,2.832338580000e+08,5.632787e+01,9.609411e-01,5.242623e+01,9.270633e-01,9.307334e-01,4.331597e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832338580000e+08,2.832339190000e+08,5.570492e+01,9.556125e-01,5.175410e+01,9.211015e-01,9.290760e-01,4.403628e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832339190000e+08,2.832339800000e+08,5.740984e+01,9.701262e-01,5.309836e+01,9.329871e-01,9.249001e-01,4.453579e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832339800000e+08,2.832340410000e+08,5.775410e+01,9.730306e-01,5.368853e+01,9.381576e-01,9.296054e-01,4.309854e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832340410000e+08,2.832341020000e+08,5.709836e+01,9.674909e-01,5.327869e+01,9.345700e-01,9.331036e-01,4.233402e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832341020000e+08,2.832341630000e+08,5.731147e+01,9.692948e-01,5.370492e+01,9.383008e-01,9.370710e-01,4.107013e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832341630000e+08,2.832342240000e+08,5.649180e+01,9.623384e-01,5.244262e+01,9.272082e-01,9.283227e-01,4.394230e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832342240000e+08,2.832342850000e+08,5.691803e+01,9.659619e-01,5.267213e+01,9.292349e-01,9.254032e-01,4.458981e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832343490000e+08,2.832344100000e+08,5.721312e+01,9.684626e-01,5.350820e+01,9.365808e-01,9.352435e-01,4.165730e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832344100000e+08,2.832344710000e+08,5.606557e+01,9.587011e-01,5.231147e+01,9.260482e-01,9.330409e-01,4.274074e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832344710000e+08,2.832345320000e+08,5.713115e+01,9.677687e-01,5.313115e+01,9.332751e-01,9.299856e-01,4.322453e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832345320000e+08,2.832345930000e+08,5.763934e+01,9.720634e-01,5.342623e+01,9.358631e-01,9.269056e-01,4.389706e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832345930000e+08,2.832346540000e+08,5.611475e+01,9.591215e-01,5.221312e+01,9.251771e-01,9.304703e-01,4.347432e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832346540000e+08,2.832347150000e+08,5.890164e+01,9.826498e-01,5.442623e+01,9.445810e-01,9.240189e-01,4.420430e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832347150000e+08,2.832347760000e+08,5.627869e+01,9.605215e-01,5.222951e+01,9.253224e-01,9.280513e-01,4.410223e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832347760000e+08,2.832348370000e+08,5.657377e+01,9.630363e-01,5.295082e+01,9.316900e-01,9.359606e-01,4.167542e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832348370000e+08,2.832348980000e+08,5.750820e+01,9.709569e-01,5.347541e+01,9.362938e-01,9.298746e-01,4.311417e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832348980000e+08,2.832349590000e+08,5.642623e+01,9.617797e-01,5.268853e+01,9.293795e-01,9.337595e-01,4.239104e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832349590000e+08,2.832350200000e+08,5.618033e+01,9.596817e-01,5.245901e+01,9.273531e-01,9.337613e-01,4.248315e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832350200000e+08,2.832350810000e+08,5.662295e+01,9.634548e-01,5.211475e+01,9.243053e-01,9.203821e-01,4.606045e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832350810000e+08,2.832351420000e+08,5.601639e+01,9.582805e-01,5.177049e+01,9.212473e-01,9.242025e-01,4.527813e-03,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832352020000e+08,2.832352630000e+08,5.798361e+01,9.749620e-01,5.444262e+01,9.447232e-01,9.389313e-01,4.026324e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832352630000e+08,2.832353240000e+08,5.675410e+01,9.645699e-01,5.301639e+01,9.322667e-01,9.341421e-01,4.215478e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832353240000e+08,2.832353850000e+08,5.581967e+01,9.565964e-01,5.208197e+01,9.240145e-01,9.330397e-01,4.283515e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832353850000e+08,2.832354460000e+08,5.780328e+01,9.734448e-01,5.400000e+01,9.408751e-01,9.342031e-01,4.175248e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832354460000e+08,2.832355070000e+08,5.726229e+01,9.688788e-01,5.398361e+01,9.407322e-01,9.427426e-01,3.931089e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832355070000e+08,2.832355680000e+08,5.550820e+01,9.539237e-01,5.203279e+01,9.235781e-01,9.373893e-01,4.163331e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832355680000e+08,2.832356290000e+08,5.747541e+01,9.706801e-01,5.318033e+01,9.337069e-01,9.252710e-01,4.440922e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832356290000e+08,2.832356900000e+08,5.824590e+01,9.771647e-01,5.462295e+01,9.462866e-01,9.377990e-01,4.051873e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832356900000e+08,2.832357510000e+08,5.611475e+01,9.591215e-01,5.201639e+01,9.234326e-01,9.269646e-01,4.447283e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832357510000e+08,2.832358120000e+08,5.632787e+01,9.609411e-01,5.247541e+01,9.274980e-01,9.316065e-01,4.306228e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832358120000e+08,2.832358730000e+08,5.544262e+01,9.533601e-01,5.155738e+01,9.193492e-01,9.299231e-01,4.389592e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832358730000e+08,2.832359340000e+08,5.649180e+01,9.623384e-01,5.275410e+01,9.299576e-01,9.338363e-01,4.234357e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832359340000e+08,2.832359950000e+08,5.603279e+01,9.584208e-01,5.247541e+01,9.274980e-01,9.365126e-01,4.170754e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832360560000e+08,2.832361170000e+08,5.680328e+01,9.649877e-01,5.255738e+01,9.282222e-01,9.252525e-01,4.467627e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832361170000e+08,2.832361780000e+08,5.640984e+01,9.616399e-01,5.260656e+01,9.286563e-01,9.325777e-01,4.274663e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832361780000e+08,2.832362390000e+08,5.801639e+01,9.752376e-01,5.429508e+01,9.434423e-01,9.358576e-01,4.118483e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832362390000e+08,2.832363000000e+08,5.775410e+01,9.730306e-01,5.391803e+01,9.401607e-01,9.335793e-01,4.195376e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832363000000e+08,2.832363610000e+08,5.750820e+01,9.709569e-01,5.373771e+01,9.385872e-01,9.344355e-01,4.179065e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832363610000e+08,2.832364220000e+08,5.785246e+01,9.738588e-01,5.391803e+01,9.401607e-01,9.319921e-01,4.237992e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832364220000e+08,2.832364830000e+08,5.727869e+01,9.690174e-01,5.339344e+01,9.355760e-01,9.321694e-01,4.254012e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832364830000e+08,2.832365440000e+08,5.852459e+01,9.794996e-01,5.467213e+01,9.467124e-01,9.341736e-01,4.150301e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832365440000e+08,2.832366050000e+08,5.581967e+01,9.565964e-01,5.193443e+01,9.227048e-01,9.303965e-01,4.361049e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832366050000e+08,2.832366660000e+08,5.598361e+01,9.580000e-01,5.245901e+01,9.273531e-01,9.370425e-01,4.156312e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832366660000e+08,2.832367270000e+08,5.586885e+01,9.570177e-01,5.211475e+01,9.243053e-01,9.328052e-01,4.288581e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832367270000e+08,2.832367880000e+08,5.498361e+01,9.494054e-01,5.101639e+01,9.145131e-01,9.278473e-01,4.467689e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832367880000e+08,2.832368490000e+08,5.703279e+01,9.669352e-01,5.314754e+01,9.334191e-01,9.318770e-01,4.271684e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832369070000e+08,2.832369680000e+08,5.665574e+01,9.637337e-01,5.293443e+01,9.315457e-01,9.343171e-01,4.213921e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832369680000e+08,2.832370290000e+08,5.855738e+01,9.797740e-01,5.437705e+01,9.441541e-01,9.286114e-01,4.308000e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832370290000e+08,2.832370900000e+08,5.640984e+01,9.616399e-01,5.242623e+01,9.270633e-01,9.293810e-01,4.367323e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832370900000e+08,2.832371510000e+08,5.540984e+01,9.530782e-01,5.178688e+01,9.213932e-01,9.346154e-01,4.252026e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832371510000e+08,2.832372120000e+08,5.654099e+01,9.627572e-01,5.231147e+01,9.260482e-01,9.251957e-01,4.479541e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832372120000e+08,2.832372730000e+08,5.593443e+01,9.575791e-01,5.208197e+01,9.240145e-01,9.311255e-01,4.335397e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832372730000e+08,2.832373340000e+08,5.709836e+01,9.674909e-01,5.313115e+01,9.332751e-01,9.305196e-01,4.308410e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832373340000e+08,2.832373950000e+08,5.609836e+01,9.589814e-01,5.226229e+01,9.256127e-01,9.316189e-01,4.314665e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832373950000e+08,2.832374560000e+08,5.709836e+01,9.674909e-01,5.319672e+01,9.338508e-01,9.316681e-01,4.275290e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832374560000e+08,2.832375170000e+08,5.634426e+01,9.610809e-01,5.214754e+01,9.245960e-01,9.255164e-01,4.478500e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832375170000e+08,2.832375780000e+08,5.639344e+01,9.615002e-01,5.231147e+01,9.260482e-01,9.276163e-01,4.417996e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832375780000e+08,2.832376390000e+08,5.621312e+01,9.599617e-01,5.280328e+01,9.303910e-01,9.393409e-01,4.076391e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832376390000e+08,2.832377000000e+08,5.683607e+01,9.652662e-01,5.298361e+01,9.319784e-01,9.322181e-01,4.269124e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832377630000e+08,2.832378240000e+08,5.749180e+01,9.708185e-01,5.370492e+01,9.383008e-01,9.341317e-01,4.188652e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832378240000e+08,2.832378850000e+08,5.521312e+01,9.513848e-01,5.163934e+01,9.200797e-01,9.352732e-01,4.239605e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832378850000e+08,2.832379460000e+08,5.634426e+01,9.610809e-01,5.224590e+01,9.254676e-01,9.272621e-01,4.429878e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832379460000e+08,2.832380070000e+08,5.713115e+01,9.677687e-01,5.308197e+01,9.328431e-01,9.291248e-01,4.346930e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832380070000e+08,2.832380680000e+08,5.454099e+01,9.455763e-01,5.104918e+01,9.148070e-01,9.359784e-01,4.243947e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832380680000e+08,2.832381290000e+08,5.901639e+01,9.836066e-01,5.491803e+01,9.488391e-01,9.305556e-01,4.236806e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832381290000e+08,2.832381900000e+08,5.700000e+01,9.666572e-01,5.314754e+01,9.334191e-01,9.324130e-01,4.257292e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832381900000e+08,2.832382510000e+08,5.704918e+01,9.670742e-01,5.304918e+01,9.325549e-01,9.298850e-01,4.328430e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832382510000e+08,2.832383120000e+08,5.640984e+01,9.616399e-01,5.234426e+01,9.263383e-01,9.279279e-01,4.408576e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832383120000e+08,2.832383730000e+08,5.704918e+01,9.670742e-01,5.300000e+01,9.321225e-01,9.290230e-01,4.352938e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832383730000e+08,2.832384340000e+08,5.690164e+01,9.658228e-01,5.372131e+01,9.384440e-01,9.441083e-01,3.899036e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832384340000e+08,2.832384950000e+08,5.570492e+01,9.556125e-01,5.200000e+01,9.232870e-01,9.334903e-01,4.274505e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832384950000e+08,2.832385560000e+08,5.662295e+01,9.634548e-01,5.298361e+01,9.319784e-01,9.357267e-01,4.172810e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832386180000e+08,2.832386790000e+08,5.806557e+01,9.756509e-01,5.467213e+01,9.467124e-01,9.415584e-01,3.941489e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832386790000e+08,2.832387400000e+08,5.655738e+01,9.628968e-01,5.304918e+01,9.325549e-01,9.379710e-01,4.106602e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832387400000e+08,2.832388010000e+08,5.585246e+01,9.568773e-01,5.222951e+01,9.253224e-01,9.351336e-01,4.219498e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832388010000e+08,2.832388620000e+08,5.788525e+01,9.741347e-01,5.426229e+01,9.431574e-01,9.374115e-01,4.076276e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832388620000e+08,2.832389230000e+08,5.668853e+01,9.640124e-01,5.303279e+01,9.324108e-01,9.355118e-01,4.176882e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832389230000e+08,2.832389840000e+08,5.639344e+01,9.615002e-01,5.250820e+01,9.277878e-01,9.311047e-01,4.318321e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832389840000e+08,2.832390450000e+08,5.677049e+01,9.647092e-01,5.318033e+01,9.337069e-01,9.367600e-01,4.136031e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832390450000e+08,2.832391060000e+08,5.791803e+01,9.744106e-01,5.419672e+01,9.425873e-01,9.357486e-01,4.125237e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832391060000e+08,2.832391670000e+08,5.831147e+01,9.777146e-01,5.440984e+01,9.444388e-01,9.330897e-01,4.189540e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832391670000e+08,2.832392280000e+08,5.744262e+01,9.704032e-01,5.334426e+01,9.351450e-01,9.286529e-01,4.348432e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832392280000e+08,2.832392890000e+08,5.883607e+01,9.821027e-01,5.491803e+01,9.488391e-01,9.334076e-01,4.161609e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832392890000e+08,2.832393500000e+08,5.550820e+01,9.539237e-01,5.181967e+01,9.216847e-01,9.335499e-01,4.280288e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832393500000e+08,2.832394110000e+08,5.685246e+01,9.654054e-01,5.322951e+01,9.341385e-01,9.362745e-01,4.147808e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832394660000e+08,2.832395270000e+08,5.847541e+01,9.790879e-01,5.434426e+01,9.438695e-01,9.293524e-01,4.290297e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832395270000e+08,2.832395880000e+08,5.657377e+01,9.630363e-01,5.295082e+01,9.316900e-01,9.359606e-01,4.167542e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832395880000e+08,2.832396490000e+08,5.655738e+01,9.628968e-01,5.318033e+01,9.337069e-01,9.402899e-01,4.034088e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832396490000e+08,2.832397100000e+08,5.773771e+01,9.728925e-01,5.380328e+01,9.391597e-01,9.318569e-01,4.246107e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832397100000e+08,2.832397710000e+08,5.770492e+01,9.726161e-01,5.367213e+01,9.380144e-01,9.301136e-01,4.297273e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832397710000e+08,2.832398320000e+08,5.572131e+01,9.557532e-01,5.236066e+01,9.264833e-01,9.396881e-01,4.083360e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832398320000e+08,2.832398930000e+08,5.800000e+01,9.750999e-01,5.401639e+01,9.410179e-01,9.313172e-01,4.252008e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832398930000e+08,2.832399540000e+08,5.680328e+01,9.649877e-01,5.321312e+01,9.339947e-01,9.367965e-01,4.133724e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832399540000e+08,2.832400150000e+08,5.498361e+01,9.494054e-01,5.106557e+01,9.149538e-01,9.287418e-01,4.442049e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832400150000e+08,2.832400760000e+08,5.644262e+01,9.619194e-01,5.319672e+01,9.338508e-01,9.424920e-01,3.967660e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832400760000e+08,2.832401370000e+08,5.873771e+01,9.812814e-01,5.508197e+01,9.502542e-01,9.377617e-01,4.036006e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832401370000e+08,2.832401980000e+08,5.808197e+01,9.757886e-01,5.419672e+01,9.425873e-01,9.331076e-01,4.197288e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832401980000e+08,2.832402590000e+08,5.829508e+01,9.775771e-01,5.422951e+01,9.428724e-01,9.302587e-01,4.271359e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832403140000e+08,2.832403750000e+08,6.047541e+01,9.956908e-01,5.604918e+01,9.585609e-01,9.268094e-01,4.288135e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832403750000e+08,2.832404360000e+08,5.767213e+01,9.723398e-01,5.395082e+01,9.404465e-01,9.354747e-01,4.142220e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832404360000e+08,2.832404970000e+08,5.606557e+01,9.587011e-01,5.234426e+01,9.263383e-01,9.336258e-01,4.256701e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832404970000e+08,2.832405580000e+08,5.791803e+01,9.744106e-01,5.418033e+01,9.424447e-01,9.354656e-01,4.133687e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832405580000e+08,2.832406190000e+08,5.703279e+01,9.669352e-01,5.344262e+01,9.360067e-01,9.370509e-01,4.117648e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832406190000e+08,2.832406800000e+08,5.598361e+01,9.580000e-01,5.216393e+01,9.247413e-01,9.317716e-01,4.314615e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832406800000e+08,2.832407410000e+08,5.750820e+01,9.709569e-01,5.368853e+01,9.381576e-01,9.335804e-01,4.204305e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832407410000e+08,2.832408020000e+08,5.624590e+01,9.602416e-01,5.265574e+01,9.290903e-01,9.361702e-01,4.173291e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832408020000e+08,2.832408630000e+08,5.627869e+01,9.605215e-01,5.239344e+01,9.267734e-01,9.309642e-01,4.326800e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832408630000e+08,2.832409240000e+08,5.680328e+01,9.649877e-01,5.311475e+01,9.331311e-01,9.350649e-01,4.186094e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832409240000e+08,2.832409850000e+08,5.645901e+01,9.620591e-01,5.257377e+01,9.283668e-01,9.311846e-01,4.313492e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832409850000e+08,2.832410460000e+08,5.624590e+01,9.602416e-01,5.257377e+01,9.283668e-01,9.347129e-01,4.217378e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832410460000e+08,2.832411070000e+08,5.683607e+01,9.652662e-01,5.281967e+01,9.305355e-01,9.293337e-01,4.352261e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832411640000e+08,2.832412250000e+08,5.845901e+01,9.789507e-01,5.485246e+01,9.482725e-01,9.383062e-01,4.029047e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800030
2.832412250000e+08,2.832412860000e+08,5.675410e+01,9.645699e-01,5.339344e+01,9.355760e-01,9.407856e-01,4.011394e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800030
2.832412860000e+08,2.832413470000e+08,5.463934e+01,9.464285e-01,5.113115e+01,9.155411e-01,9.357936e-01,4.245820e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800030
2.832413470000e+08,2.832414080000e+08,5.659016e+01,9.631758e-01,5.250820e+01,9.277878e-01,9.278679e-01,4.403236e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800030
2.832414080000e+08,2.832414690000e+08,5.798361e+01,9.749620e-01,5.386885e+01,9.397318e-01,9.290359e-01,4.317358e-03,1.900000e+01,1.000000e+01,1.023000e+03,36327800030
