#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604082210000e+08,2.604082820000e+08,1.555738e+01,5.050138e-01,1.173771e+01,4.386586e-01,7.544784e-01,1.397125e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604082820000e+08,2.604083430000e+08,1.595082e+01,5.113598e-01,1.152459e+01,4.346581e-01,7.225077e-01,1.435457e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604083430000e+08,2.604084040000e+08,1.565574e+01,5.066078e-01,1.155738e+01,4.352760e-01,7.382199e-01,1.422524e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604084040000e+08,2.604084650000e+08,1.550820e+01,5.042149e-01,1.132787e+01,4.309324e-01,7.304440e-01,1.442688e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604084650000e+08,2.604085260000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604085260000e+08,2.604085870000e+08,1.583607e+01,5.095171e-01,1.193443e+01,4.423193e-01,7.536232e-01,1.386400e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604085870000e+08,2.604086480000e+08,1.606557e+01,5.131959e-01,1.239344e+01,4.507452e-01,7.714286e-01,1.341361e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604086480000e+08,2.604087090000e+08,1.573771e+01,5.079322e-01,1.211475e+01,4.456484e-01,7.697917e-01,1.358662e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604087090000e+08,2.604087700000e+08,1.593443e+01,5.110970e-01,1.170492e+01,4.380455e-01,7.345679e-01,1.416314e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604087700000e+08,2.604088310000e+08,1.636065e+01,5.178875e-01,1.185246e+01,4.407977e-01,7.244489e-01,1.414294e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604088310000e+08,2.604088920000e+08,1.516393e+01,4.985871e-01,1.159016e+01,4.358930e-01,7.643243e-01,1.395486e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604088920000e+08,2.604089530000e+08,1.711475e+01,5.296884e-01,1.275410e+01,4.572566e-01,7.452107e-01,1.348590e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604089530000e+08,2.604090140000e+08,1.524590e+01,4.999328e-01,1.122951e+01,4.290574e-01,7.365592e-01,1.444455e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604090140000e+08,2.604090750000e+08,1.559016e+01,5.055457e-01,1.154098e+01,4.349672e-01,7.402734e-01,1.421884e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604090750000e+08,2.604091360000e+08,1.652459e+01,5.204757e-01,1.211475e+01,4.456484e-01,7.331349e-01,1.393181e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604091360000e+08,2.604091970000e+08,1.580328e+01,5.089893e-01,1.221311e+01,4.474539e-01,7.728216e-01,1.349536e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604091970000e+08,2.604092580000e+08,1.568852e+01,5.071380e-01,1.188525e+01,4.414069e-01,7.575758e-01,1.385304e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604092580000e+08,2.604093190000e+08,1.588525e+01,5.103076e-01,1.195082e+01,4.426230e-01,7.523220e-01,1.386704e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604093190000e+08,2.604093800000e+08,1.580328e+01,5.089893e-01,1.163934e+01,4.368168e-01,7.365145e-01,1.418830e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604093800000e+08,2.604094410000e+08,1.652459e+01,5.204757e-01,1.275410e+01,4.572566e-01,7.718254e-01,1.321791e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604094410000e+08,2.604095020000e+08,1.518033e+01,4.988565e-01,1.154098e+01,4.349672e-01,7.602592e-01,1.402964e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604095020000e+08,2.604095630000e+08,1.611475e+01,5.139808e-01,1.206557e+01,4.447429e-01,7.487284e-01,1.383430e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604095630000e+08,2.604096240000e+08,1.570492e+01,5.074028e-01,1.165574e+01,4.371243e-01,7.421712e-01,1.413302e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604096240000e+08,2.604096850000e+08,1.572131e+01,5.076677e-01,1.180328e+01,4.398822e-01,7.507821e-01,1.396810e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604096850000e+08,2.604097460000e+08,1.585246e+01,5.097807e-01,1.172131e+01,4.383522e-01,7.394002e-01,1.411606e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604097460000e+08,2.604098070000e+08,1.634426e+01,5.176280e-01,1.188525e+01,4.414069e-01,7.271816e-01,1.410622e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604098070000e+08,2.604098680000e+08,1.601639e+01,5.124098e-01,1.190164e+01,4.417113e-01,7.430911e-01,1.397859e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604098680000e+08,2.604099290000e+08,1.618033e+01,5.150255e-01,1.221311e+01,4.474539e-01,7.548125e-01,1.369336e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604099290000e+08,2.604099900000e+08,1.478689e+01,4.923494e-01,1.088525e+01,4.224295e-01,7.361419e-01,1.467448e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604099900000e+08,2.604100510000e+08,1.663935e+01,5.222797e-01,1.234426e+01,4.498499e-01,7.418719e-01,1.373565e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604100510000e+08,2.604101120000e+08,1.590164e+01,5.105709e-01,1.185246e+01,4.407977e-01,7.453609e-01,1.398814e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604101120000e+08,2.604101730000e+08,1.614754e+01,5.145034e-01,1.190164e+01,4.417113e-01,7.370558e-01,1.402697e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604101730000e+08,2.604102340000e+08,1.516393e+01,4.985871e-01,1.144262e+01,4.331097e-01,7.545946e-01,1.414907e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604102340000e+08,2.604102950000e+08,1.559016e+01,5.055457e-01,1.175410e+01,4.389648e-01,7.539432e-01,1.396680e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604102950000e+08,2.604103560000e+08,1.590164e+01,5.105709e-01,1.177049e+01,4.392709e-01,7.402062e-01,1.408007e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604103560000e+08,2.604104170000e+08,1.608197e+01,5.134577e-01,1.173771e+01,4.386586e-01,7.298675e-01,1.417673e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604104170000e+08,2.604104780000e+08,1.614754e+01,5.145034e-01,1.234426e+01,4.498499e-01,7.644670e-01,1.352033e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604104780000e+08,2.604105390000e+08,1.557377e+01,5.052798e-01,1.150820e+01,4.343489e-01,7.389474e-01,1.424981e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604105390000e+08,2.604106000000e+08,1.654098e+01,5.207338e-01,1.254098e+01,4.534202e-01,7.581764e-01,1.347997e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301300003
2.604106300000e+08,2.604106910000e+08,1.518033e+01,4.988565e-01,1.083607e+01,4.214741e-01,7.138229e-01,1.485276e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604106910000e+08,2.604107520000e+08,1.554098e+01,5.047477e-01,1.144262e+01,4.331097e-01,7.362869e-01,1.431150e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604107520000e+08,2.604108130000e+08,1.696721e+01,5.274003e-01,1.239344e+01,4.507452e-01,7.304348e-01,1.379280e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604108130000e+08,2.604108740000e+08,1.565574e+01,5.066078e-01,1.162295e+01,4.365091e-01,7.424084e-01,1.415095e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604108740000e+08,2.604109350000e+08,1.529508e+01,5.007385e-01,1.101639e+01,4.249666e-01,7.202572e-01,1.469543e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604109350000e+08,2.604109960000e+08,1.649180e+01,5.199590e-01,1.208197e+01,4.450450e-01,7.326044e-01,1.395446e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604109960000e+08,2.604110570000e+08,1.619672e+01,5.152863e-01,1.165574e+01,4.371243e-01,7.196356e-01,1.429023e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604110570000e+08,2.604111180000e+08,1.673771e+01,5.238212e-01,1.190164e+01,4.417113e-01,7.110676e-01,1.418537e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604111180000e+08,2.604111790000e+08,1.563934e+01,5.063425e-01,1.140984e+01,4.324887e-01,7.295597e-01,1.438109e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604111790000e+08,2.604112400000e+08,1.600000e+01,5.121475e-01,1.134426e+01,4.312441e-01,7.090164e-01,1.453910e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604112400000e+08,2.604113010000e+08,1.578689e+01,5.087253e-01,1.114754e+01,4.274887e-01,7.061267e-01,1.467940e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604113010000e+08,2.604113620000e+08,1.521311e+01,4.993950e-01,1.052459e+01,4.153724e-01,6.918104e-01,1.515753e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604113620000e+08,2.604114230000e+08,1.629508e+01,5.168486e-01,1.177049e+01,4.392709e-01,7.223340e-01,1.420487e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604114230000e+08,2.604114840000e+08,1.660656e+01,5.217649e-01,1.170492e+01,4.380455e-01,7.048371e-01,1.433080e-02,2.300000e+01,2.400000e+01,9.970000e+02,12301400004
2.604115140000e+08,2.604115750000e+08,1.627869e+01,5.165886e-01,1.231148e+01,4.492521e-01,7.562941e-01,1.362397e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604115750000e+08,2.604116360000e+08,1.690164e+01,5.263801e-01,1.232787e+01,4.495511e-01,7.293890e-01,1.383640e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604116360000e+08,2.604116970000e+08,1.645902e+01,5.194420e-01,1.221311e+01,4.474539e-01,7.420319e-01,1.380789e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604116970000e+08,2.604117580000e+08,1.570492e+01,5.074028e-01,1.127869e+01,4.299960e-01,7.181628e-01,1.453543e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604117580000e+08,2.604118190000e+08,1.552459e+01,5.044814e-01,1.116393e+01,4.278029e-01,7.191130e-01,1.460459e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604118190000e+08,2.604118800000e+08,1.645902e+01,5.194420e-01,1.226229e+01,4.483539e-01,7.450199e-01,1.375530e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604118800000e+08,2.604119410000e+08,1.644262e+01,5.191832e-01,1.214754e+01,4.462511e-01,7.387837e-01,1.387102e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604119410000e+08,2.604120020000e+08,1.650820e+01,5.202174e-01,1.213115e+01,4.459499e-01,7.348560e-01,1.391000e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604120020000e+08,2.604120630000e+08,1.621312e+01,5.155470e-01,1.198361e+01,4.432297e-01,7.391304e-01,1.396285e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604120630000e+08,2.604121240000e+08,1.645902e+01,5.194420e-01,1.234426e+01,4.498499e-01,7.500000e-01,1.366576e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604121240000e+08,2.604121850000e+08,1.559016e+01,5.055457e-01,1.175410e+01,4.389648e-01,7.539432e-01,1.396680e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604121850000e+08,2.604122460000e+08,1.521311e+01,4.993950e-01,1.132787e+01,4.309324e-01,7.446121e-01,1.431500e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604122460000e+08,2.604123070000e+08,1.627869e+01,5.165886e-01,1.196721e+01,4.429264e-01,7.351460e-01,1.400282e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604123070000e+08,2.604123680000e+08,1.514754e+01,4.983175e-01,1.096721e+01,4.240170e-01,7.240260e-01,1.470534e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604123680000e+08,2.604124290000e+08,1.647541e+01,5.197006e-01,1.231148e+01,4.492521e-01,7.472637e-01,1.370843e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604124290000e+08,2.604124900000e+08,1.678688e+01,5.245901e-01,1.259016e+01,4.543084e-01,7.500000e-01,1.353165e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604124900000e+08,2.604125510000e+08,1.619672e+01,5.152863e-01,1.154098e+01,4.349672e-01,7.125506e-01,1.439826e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604125510000e+08,2.604126120000e+08,1.572131e+01,5.076677e-01,1.147541e+01,4.337297e-01,7.299270e-01,1.433742e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604126120000e+08,2.604126730000e+08,1.577049e+01,5.084611e-01,1.185246e+01,4.407977e-01,7.515593e-01,1.393174e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604126730000e+08,2.604127340000e+08,1.500000e+01,4.958847e-01,1.119672e+01,4.284306e-01,7.464481e-01,1.438211e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604127340000e+08,2.604127950000e+08,1.711475e+01,5.296884e-01,1.255738e+01,4.537165e-01,7.337165e-01,1.368000e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604127950000e+08,2.604128560000e+08,1.688525e+01,5.261248e-01,1.242623e+01,4.513410e-01,7.359223e-01,1.373609e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604128560000e+08,2.604129170000e+08,1.547541e+01,5.036817e-01,1.116393e+01,4.278029e-01,7.213983e-01,1.459128e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604129170000e+08,2.604129780000e+08,1.622951e+01,5.158076e-01,1.219672e+01,4.471535e-01,7.515152e-01,1.373413e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604129780000e+08,2.604130390000e+08,1.618033e+01,5.150255e-01,1.181967e+01,4.401876e-01,7.304965e-01,1.412319e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604130390000e+08,2.604131000000e+08,1.622951e+01,5.158076e-01,1.226229e+01,4.483539e-01,7.555556e-01,1.365858e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604131000000e+08,2.604131610000e+08,1.665574e+01,5.225369e-01,1.227869e+01,4.486535e-01,7.372047e-01,1.380880e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604131610000e+08,2.604132220000e+08,1.590164e+01,5.105709e-01,1.163934e+01,4.368168e-01,7.319587e-01,1.422192e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604132220000e+08,2.604132830000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604132830000e+08,2.604133440000e+08,1.577049e+01,5.084611e-01,1.147541e+01,4.337297e-01,7.276507e-01,1.435282e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604133440000e+08,2.604134050000e+08,1.508197e+01,4.972377e-01,1.155738e+01,4.352760e-01,7.663044e-01,1.395186e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604134050000e+08,2.604134660000e+08,1.637705e+01,5.181469e-01,1.185246e+01,4.407977e-01,7.237237e-01,1.414736e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604134660000e+08,2.604135270000e+08,1.547541e+01,5.036817e-01,1.152459e+01,4.346581e-01,7.447034e-01,1.419150e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604135270000e+08,2.604135880000e+08,1.557377e+01,5.052798e-01,1.188525e+01,4.414069e-01,7.631579e-01,1.379351e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604135880000e+08,2.604136490000e+08,1.563934e+01,5.063425e-01,1.157377e+01,4.355846e-01,7.400419e-01,1.420057e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604136490000e+08,2.604137100000e+08,1.559016e+01,5.055457e-01,1.134426e+01,4.312441e-01,7.276551e-01,1.443551e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604137100000e+08,2.604137710000e+08,1.619672e+01,5.152863e-01,1.186885e+01,4.411024e-01,7.327935e-01,1.407783e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604137710000e+08,2.604138320000e+08,1.636065e+01,5.178875e-01,1.167213e+01,4.374316e-01,7.134268e-01,1.431289e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604138320000e+08,2.604138930000e+08,1.509836e+01,4.975079e-01,1.106557e+01,4.259141e-01,7.328990e-01,1.457908e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604138930000e+08,2.604139540000e+08,1.668852e+01,5.230510e-01,1.216393e+01,4.465521e-01,7.288802e-01,1.393269e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604139540000e+08,2.604140150000e+08,1.481967e+01,4.928950e-01,1.129508e+01,4.303084e-01,7.621682e-01,1.416042e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400005
2.604141730000e+08,2.604142340000e+08,1.596721e+01,5.116225e-01,1.149180e+01,4.340394e-01,7.197126e-01,1.439136e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604142340000e+08,2.604142950000e+08,1.519672e+01,4.991258e-01,1.095082e+01,4.236999e-01,7.206041e-01,1.473732e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604142950000e+08,2.604143560000e+08,1.613115e+01,5.142422e-01,1.152459e+01,4.346581e-01,7.144309e-01,1.439919e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604143560000e+08,2.604144170000e+08,1.603279e+01,5.126720e-01,1.144262e+01,4.331097e-01,7.137014e-01,1.445435e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604144170000e+08,2.604144780000e+08,1.645902e+01,5.194420e-01,1.206557e+01,4.447429e-01,7.330678e-01,1.396065e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604144780000e+08,2.604145390000e+08,1.555738e+01,5.050138e-01,1.131148e+01,4.306205e-01,7.270811e-01,1.446023e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604145390000e+08,2.604146000000e+08,1.629508e+01,5.168486e-01,1.172131e+01,4.383522e-01,7.193159e-01,1.425199e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604146000000e+08,2.604146610000e+08,1.591803e+01,5.108340e-01,1.165574e+01,4.371243e-01,7.322348e-01,1.420995e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604146610000e+08,2.604147220000e+08,1.583607e+01,5.095171e-01,1.172131e+01,4.383522e-01,7.401657e-01,1.410991e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604147220000e+08,2.604147830000e+08,1.670492e+01,5.233079e-01,1.167213e+01,4.374316e-01,6.987242e-01,1.437302e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604147830000e+08,2.604148440000e+08,1.621312e+01,5.155470e-01,1.190164e+01,4.417113e-01,7.340748e-01,1.404920e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604148440000e+08,2.604149050000e+08,1.539344e+01,5.023460e-01,1.119672e+01,4.284306e-01,7.273695e-01,1.453222e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604149050000e+08,2.604149660000e+08,1.677049e+01,5.243340e-01,1.272131e+01,4.566685e-01,7.585533e-01,1.338030e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604149660000e+08,2.839104020000e+08,1.093829e-05,6.823121e-07,8.044115e-06,5.851233e-07,7.354085e-01,2.751602e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400007
2.604166830000e+08,2.604167440000e+08,1.636065e+01,5.178875e-01,1.196721e+01,4.429264e-01,7.314630e-01,1.402920e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604167440000e+08,2.604168050000e+08,1.644262e+01,5.191832e-01,1.163934e+01,4.368168e-01,7.078764e-01,1.435858e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604168050000e+08,2.604168660000e+08,1.667213e+01,5.227941e-01,1.208197e+01,4.450450e-01,7.246804e-01,1.400656e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604168660000e+08,2.604169270000e+08,1.565574e+01,5.066078e-01,1.168852e+01,4.377387e-01,7.465969e-01,1.407497e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604169270000e+08,2.604169880000e+08,1.522951e+01,4.996639e-01,1.108197e+01,4.262295e-01,7.276642e-01,1.460528e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604169880000e+08,2.604170490000e+08,1.549180e+01,5.039484e-01,1.113115e+01,4.271742e-01,7.185185e-01,1.462945e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604170490000e+08,2.604171100000e+08,1.577049e+01,5.084611e-01,1.126229e+01,4.296834e-01,7.141372e-01,1.456740e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604171100000e+08,2.604171710000e+08,1.550820e+01,5.042149e-01,1.121311e+01,4.287441e-01,7.230444e-01,1.454930e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604171710000e+08,2.604172320000e+08,1.601639e+01,5.124098e-01,1.240984e+01,4.510432e-01,7.748209e-01,1.336341e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604172320000e+08,2.604172930000e+08,1.591803e+01,5.108340e-01,1.196721e+01,4.429264e-01,7.518023e-01,1.386249e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604172930000e+08,2.604173540000e+08,1.665574e+01,5.225369e-01,1.224590e+01,4.480541e-01,7.352362e-01,1.384190e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604173540000e+08,2.604174150000e+08,1.663935e+01,5.222797e-01,1.227869e+01,4.486535e-01,7.379310e-01,1.380329e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604174150000e+08,2.604174760000e+08,1.619672e+01,5.152863e-01,1.180328e+01,4.398822e-01,7.287449e-01,1.414485e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604174760000e+08,2.604175370000e+08,1.536066e+01,5.018108e-01,1.147541e+01,4.337297e-01,7.470651e-01,1.420083e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604175370000e+08,2.604175980000e+08,1.595082e+01,5.113598e-01,1.157377e+01,4.355846e-01,7.255909e-01,1.430503e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604175980000e+08,2.604176590000e+08,1.557377e+01,5.052798e-01,1.113115e+01,4.271742e-01,7.147368e-01,1.464988e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604176590000e+08,2.604177200000e+08,1.652459e+01,5.204757e-01,1.236066e+01,4.501485e-01,7.480159e-01,1.367451e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604177200000e+08,2.604177810000e+08,1.632787e+01,5.173683e-01,1.219672e+01,4.471535e-01,7.469879e-01,1.377519e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604177810000e+08,2.604178420000e+08,1.634426e+01,5.176280e-01,1.188525e+01,4.414069e-01,7.271816e-01,1.410622e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604178420000e+08,2.604179030000e+08,1.578689e+01,5.087253e-01,1.155738e+01,4.352760e-01,7.320873e-01,1.427135e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604179030000e+08,2.604179640000e+08,1.562295e+01,5.060771e-01,1.165574e+01,4.371243e-01,7.460651e-01,1.409948e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604179640000e+08,2.604180250000e+08,1.614754e+01,5.145034e-01,1.191803e+01,4.420154e-01,7.380711e-01,1.400950e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604180250000e+08,2.604180860000e+08,1.652459e+01,5.204757e-01,1.211475e+01,4.456484e-01,7.331349e-01,1.393181e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604180860000e+08,2.604181470000e+08,1.701639e+01,5.281640e-01,1.245902e+01,4.519360e-01,7.321773e-01,1.374463e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604181470000e+08,2.604182080000e+08,1.600000e+01,5.121475e-01,1.155738e+01,4.352760e-01,7.223361e-01,1.433522e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604182080000e+08,2.604182690000e+08,1.521311e+01,4.993950e-01,1.111475e+01,4.268596e-01,7.306035e-01,1.456340e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604182690000e+08,2.604183300000e+08,1.572131e+01,5.076677e-01,1.104918e+01,4.255985e-01,7.028154e-01,1.475790e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604183300000e+08,2.604183910000e+08,1.622951e+01,5.158076e-01,1.144262e+01,4.331097e-01,7.050505e-01,1.449327e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604183910000e+08,2.604184520000e+08,1.624590e+01,5.160680e-01,1.185246e+01,4.407977e-01,7.295661e-01,1.410997e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604184520000e+08,2.604185130000e+08,1.729508e+01,5.324715e-01,1.285246e+01,4.590164e-01,7.431279e-01,1.345129e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604185130000e+08,2.604185740000e+08,1.606557e+01,5.131959e-01,1.136066e+01,4.315556e-01,7.071428e-01,1.453679e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604185740000e+08,2.604186350000e+08,1.611475e+01,5.139808e-01,1.188525e+01,4.414069e-01,7.375382e-01,1.403294e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604186350000e+08,2.604186960000e+08,1.604918e+01,5.129340e-01,1.183607e+01,4.404927e-01,7.374873e-01,1.406245e-02,2.300000e+01,2.400000e+01,9.960000e+02,12301400008
2.604187210000e+08,2.604187820000e+08,1.642623e+01,5.189243e-01,1.186885e+01,4.411024e-01,7.225549e-01,1.414458e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301400009
2.604187820000e+08,2.604188430000e+08,1.583607e+01,5.095171e-01,1.121311e+01,4.287441e-01,7.080745e-01,1.462807e-02,2.300000e+01,2.400000e+01,9.950000e+02,12301400009
