#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266657050000e+08,3.266658130000e+08,3.087963e+01,5.347172e-01,2.835185e+01,5.123643e-01,9.181409e-01,4.747228e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266658130000e+08,3.266659200000e+08,3.118692e+01,5.398764e-01,2.855140e+01,5.165613e-01,9.154930e-01,4.814995e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266659200000e+08,3.266660270000e+08,3.154206e+01,5.429416e-01,2.897196e+01,5.203518e-01,9.185185e-01,4.709084e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266660270000e+08,3.266661350000e+08,3.068518e+01,5.330310e-01,2.804630e+01,5.095958e-01,9.140012e-01,4.870160e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266661350000e+08,3.266662420000e+08,3.109346e+01,5.390669e-01,2.851402e+01,5.162230e-01,9.170424e-01,4.781856e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266662420000e+08,3.266663500000e+08,3.157407e+01,5.406964e-01,2.909259e+01,5.190143e-01,9.214076e-01,4.608280e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266663500000e+08,3.266664570000e+08,3.151402e+01,5.427002e-01,2.879439e+01,5.187547e-01,9.137011e-01,4.835719e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266664570000e+08,3.266665640000e+08,3.229906e+01,5.494183e-01,2.954206e+01,5.254465e-01,9.146412e-01,4.752943e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000061
3.266667650000e+08,3.266668870000e+08,3.252459e+01,5.163284e-01,3.006557e+01,4.964263e-01,9.243951e-01,4.196796e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266668870000e+08,3.266669940000e+08,3.161682e+01,5.435847e-01,2.874766e+01,5.183336e-01,9.092522e-01,4.938662e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266669940000e+08,3.266671010000e+08,3.178505e+01,5.450289e-01,2.931776e+01,5.234479e-01,9.223758e-01,4.588272e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266671010000e+08,3.266672090000e+08,3.175000e+01,5.422006e-01,2.923148e+01,5.202518e-01,9.206766e-01,4.614987e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266672090000e+08,3.266673160000e+08,3.218692e+01,5.484636e-01,2.961682e+01,5.261109e-01,9.201510e-01,4.618838e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266673160000e+08,3.266674230000e+08,3.128037e+01,5.406847e-01,2.875701e+01,5.184179e-01,9.193307e-01,4.707194e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266674230000e+08,3.266675310000e+08,3.245370e+01,5.481763e-01,2.986111e+01,5.258248e-01,9.201141e-01,4.579435e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266675310000e+08,3.266676380000e+08,3.080374e+01,5.365496e-01,2.836449e+01,5.148676e-01,9.208131e-01,4.703475e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266676380000e+08,3.266677450000e+08,3.198131e+01,5.467090e-01,2.971028e+01,5.269404e-01,9.289889e-01,4.390646e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266677450000e+08,3.266678530000e+08,3.108333e+01,5.364780e-01,2.848148e+01,5.135342e-01,9.162943e-01,4.779905e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266678530000e+08,3.266679600000e+08,3.201869e+01,5.470284e-01,2.942991e+01,5.244482e-01,9.191477e-01,4.657418e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000062
3.266681760000e+08,3.266682820000e+08,3.177358e+01,5.474950e-01,2.941509e+01,5.267835e-01,9.257720e-01,4.516999e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266682820000e+08,3.266683900000e+08,3.182407e+01,5.428327e-01,2.942593e+01,5.219792e-01,9.246436e-01,4.502540e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266683900000e+08,3.266684970000e+08,3.087850e+01,5.372003e-01,2.845794e+01,5.157151e-01,9.216102e-01,4.676096e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266684970000e+08,3.266686050000e+08,3.134259e+01,5.387107e-01,2.883333e+01,5.166965e-01,9.199409e-01,4.664510e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266686050000e+08,3.266687120000e+08,3.130841e+01,5.409269e-01,2.887850e+01,5.195119e-01,9.223881e-01,4.622731e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266687120000e+08,3.266688190000e+08,3.153271e+01,5.428612e-01,2.900000e+01,5.206035e-01,9.196799e-01,4.679053e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266688190000e+08,3.266689270000e+08,3.239815e+01,5.477069e-01,2.993518e+01,5.264766e-01,9.239783e-01,4.480513e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266689270000e+08,3.266690340000e+08,3.137383e+01,5.414918e-01,2.886916e+01,5.194278e-01,9.201668e-01,4.677883e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266690340000e+08,3.266691410000e+08,3.100000e+01,5.382561e-01,2.878505e+01,5.186706e-01,9.285499e-01,4.472304e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266691410000e+08,3.266692490000e+08,3.136111e+01,5.388698e-01,2.902778e+01,5.184358e-01,9.255978e-01,4.509167e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266692490000e+08,3.266693560000e+08,3.253271e+01,5.514019e-01,3.018692e+01,5.311503e-01,9.278943e-01,4.384116e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266693560000e+08,3.266694630000e+08,3.200000e+01,5.468687e-01,2.969159e+01,5.267746e-01,9.278622e-01,4.421365e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000063
3.266695920000e+08,3.266696780000e+08,3.187209e+01,6.087739e-01,2.930233e+01,5.837163e-01,9.193725e-01,5.200353e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266696780000e+08,3.266697860000e+08,3.087037e+01,5.346370e-01,2.832407e+01,5.121132e-01,9.175165e-01,4.764395e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266697860000e+08,3.266698930000e+08,3.128037e+01,5.406847e-01,2.858879e+01,5.168993e-01,9.139528e-01,4.847329e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266698930000e+08,3.266700000000e+08,3.230841e+01,5.494977e-01,2.979439e+01,5.276858e-01,9.221869e-01,4.556027e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266700000000e+08,3.266701080000e+08,3.147222e+01,5.398236e-01,2.902778e+01,5.184358e-01,9.223301e-01,4.590860e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266701080000e+08,3.266702150000e+08,3.093458e+01,5.376878e-01,2.851402e+01,5.162230e-01,9.217523e-01,4.667980e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266702150000e+08,3.266703230000e+08,3.058333e+01,5.321457e-01,2.805556e+01,5.096800e-01,9.173478e-01,4.791151e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266703230000e+08,3.266704300000e+08,3.202804e+01,5.471083e-01,2.939252e+01,5.241150e-01,9.177123e-01,4.694223e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266704300000e+08,3.266705370000e+08,3.119626e+01,5.399573e-01,2.860748e+01,5.170683e-01,9.170161e-01,4.774657e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266705370000e+08,3.266706450000e+08,3.054630e+01,5.318233e-01,2.775926e+01,5.069814e-01,9.087602e-01,5.013322e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266706450000e+08,3.266707520000e+08,3.232710e+01,5.496567e-01,2.973832e+01,5.271890e-01,9.199191e-01,4.614919e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266707520000e+08,3.266708590000e+08,3.276635e+01,5.533784e-01,3.010280e+01,5.304098e-01,9.187108e-01,4.615300e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000064
3.266710120000e+08,3.266710740000e+08,3.161290e+01,7.140628e-01,2.906452e+01,6.846769e-01,9.193878e-01,6.149245e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266710740000e+08,3.266711810000e+08,3.220561e+01,5.486228e-01,2.987850e+01,5.284301e-01,9.277423e-01,4.410604e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266711810000e+08,3.266712890000e+08,3.054630e+01,5.318233e-01,2.836111e+01,5.124479e-01,9.284632e-01,4.487000e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266712890000e+08,3.266713960000e+08,3.081308e+01,5.366309e-01,2.847663e+01,5.158845e-01,9.241735e-01,4.610286e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266713960000e+08,3.266715040000e+08,3.227778e+01,5.466885e-01,2.956482e+01,5.232096e-01,9.159495e-01,4.699397e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266715040000e+08,3.266716110000e+08,3.146729e+01,5.422977e-01,2.887850e+01,5.195119e-01,9.177309e-01,4.735376e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266716110000e+08,3.266717180000e+08,3.189720e+01,5.459896e-01,2.970094e+01,5.268575e-01,9.311456e-01,4.334175e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266717180000e+08,3.266718260000e+08,3.115741e+01,5.371169e-01,2.879630e+01,5.163646e-01,9.242199e-01,4.562183e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266718260000e+08,3.266719330000e+08,3.091589e+01,5.375254e-01,2.836449e+01,5.148676e-01,9.174728e-01,4.784234e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266719330000e+08,3.266720400000e+08,3.145794e+01,5.422172e-01,2.914953e+01,5.219440e-01,9.266191e-01,4.494538e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266720400000e+08,3.266721480000e+08,3.074074e+01,5.335134e-01,2.852778e+01,5.139514e-01,9.280121e-01,4.485776e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266721480000e+08,3.266722550000e+08,3.240187e+01,5.502920e-01,3.017757e+01,5.310681e-01,9.313527e-01,4.294294e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378000065
3.266724340000e+08,3.266725770000e+08,3.094406e+01,4.651796e-01,2.850350e+01,4.464585e-01,9.211299e-01,4.051911e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000001
3.266725770000e+08,3.266726850000e+08,3.164815e+01,5.413302e-01,2.895370e+01,5.177739e-01,9.148625e-01,4.773669e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000001
3.266738580000e+08,3.266739730000e+08,3.249565e+01,5.315740e-01,2.972174e+01,5.083797e-01,9.146374e-01,4.570848e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266739730000e+08,3.266740810000e+08,3.110185e+01,5.366378e-01,2.851852e+01,5.138680e-01,9.169396e-01,4.761705e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266740810000e+08,3.266741880000e+08,3.217757e+01,5.483840e-01,2.947663e+01,5.248643e-01,9.160616e-01,4.725788e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266741880000e+08,3.266742950000e+08,3.143925e+01,5.420561e-01,2.898131e+01,5.204358e-01,9.218193e-01,4.628548e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266742950000e+08,3.266744030000e+08,3.159259e+01,5.408549e-01,2.928704e+01,5.207459e-01,9.270223e-01,4.452826e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266752690000e+08,3.266753690000e+08,3.284000e+01,5.730619e-01,3.020000e+01,5.495452e-01,9.196102e-01,4.744613e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266753690000e+08,3.266754760000e+08,3.073832e+01,5.359794e-01,2.850467e+01,5.161384e-01,9.273335e-01,4.526401e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266754760000e+08,3.266755840000e+08,3.175926e+01,5.422797e-01,2.916667e+01,5.196747e-01,9.183673e-01,4.675124e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266755840000e+08,3.266756910000e+08,3.130841e+01,5.409269e-01,2.894393e+01,5.200999e-01,9.244776e-01,4.565240e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266756910000e+08,3.266757990000e+08,3.103704e+01,5.360783e-01,2.872222e+01,5.157000e-01,9.254177e-01,4.537691e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266757990000e+08,3.266759060000e+08,3.174766e+01,5.447083e-01,2.923364e+01,5.226965e-01,9.208125e-01,4.633041e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266759060000e+08,3.266760130000e+08,3.258878e+01,5.518769e-01,2.974766e+01,5.272718e-01,9.128190e-01,4.777242e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266760130000e+08,3.266761210000e+08,3.169444e+01,5.417260e-01,2.925000e+01,5.204165e-01,9.228747e-01,4.560016e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266761210000e+08,3.266762280000e+08,3.195327e+01,5.464693e-01,2.956075e+01,5.256127e-01,9.251243e-01,4.501124e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266762280000e+08,3.266763350000e+08,3.274767e+01,5.532205e-01,3.008411e+01,5.302452e-01,9.186644e-01,4.617817e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266763350000e+08,3.266764430000e+08,3.060185e+01,5.323067e-01,2.845370e+01,5.132838e-01,9.298033e-01,4.443939e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266764430000e+08,3.266765500000e+08,3.061682e+01,5.349191e-01,2.837383e+01,5.149524e-01,9.267399e-01,4.552403e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266766850000e+08,3.266767650000e+08,3.121250e+01,6.246248e-01,2.888750e+01,6.009108e-01,9.255106e-01,5.254467e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266767650000e+08,3.266768720000e+08,3.159813e+01,5.434240e-01,2.928972e+01,5.231976e-01,9.269447e-01,4.475384e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266768720000e+08,3.266769800000e+08,3.092593e+01,5.351179e-01,2.845370e+01,5.132838e-01,9.200599e-01,4.692640e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266769800000e+08,3.266770870000e+08,3.220561e+01,5.486228e-01,2.963551e+01,5.262769e-01,9.201973e-01,4.616274e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266770870000e+08,3.266771940000e+08,3.093458e+01,5.376878e-01,2.861682e+01,5.171527e-01,9.250755e-01,4.576005e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266771940000e+08,3.266773020000e+08,3.183333e+01,5.429116e-01,2.924074e+01,5.203341e-01,9.185573e-01,4.664727e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266773020000e+08,3.266774090000e+08,3.177570e+01,5.449488e-01,2.910280e+01,5.215255e-01,9.158823e-01,4.760186e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266774090000e+08,3.266775170000e+08,3.087963e+01,5.347172e-01,2.824074e+01,5.113593e-01,9.145427e-01,4.840927e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266775170000e+08,3.266776240000e+08,3.215888e+01,5.482246e-01,2.943925e+01,5.245314e-01,9.154316e-01,4.743237e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266776240000e+08,3.266777310000e+08,3.181308e+01,5.452693e-01,2.925234e+01,5.228636e-01,9.195065e-01,4.662975e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266777310000e+08,3.266778390000e+08,3.203704e+01,5.446460e-01,2.933333e+01,5.211573e-01,9.156069e-01,4.725741e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266778390000e+08,3.266779460000e+08,3.129906e+01,5.408462e-01,2.881308e+01,5.189230e-01,9.205733e-01,4.672560e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266781010000e+08,3.266781630000e+08,5.716129e+01,9.601856e-01,5.275806e+01,9.224622e-01,9.229684e-01,4.479000e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266781630000e+08,3.266782680000e+08,1.616191e+01,3.923301e-01,1.495238e+01,3.773641e-01,9.251621e-01,6.387469e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266782680000e+08,3.266783760000e+08,3.080556e+01,5.340755e-01,2.820370e+01,5.110239e-01,9.155395e-01,4.821020e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266783760000e+08,3.266784830000e+08,3.260748e+01,5.520351e-01,3.000935e+01,5.295858e-01,9.203210e-01,4.584491e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266784830000e+08,3.266785900000e+08,3.043925e+01,5.333657e-01,2.790654e+01,5.106944e-01,9.167946e-01,4.839527e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266785900000e+08,3.266786980000e+08,3.165741e+01,5.414094e-01,2.913889e+01,5.194271e-01,9.204445e-01,4.627903e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266786980000e+08,3.266788050000e+08,3.196262e+01,5.465492e-01,2.956075e+01,5.256127e-01,9.248538e-01,4.507928e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266788050000e+08,3.266789120000e+08,3.229906e+01,5.494183e-01,2.971963e+01,5.270233e-01,9.201389e-01,4.611131e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266789120000e+08,3.266790200000e+08,3.115741e+01,5.371169e-01,2.863889e+01,5.149513e-01,9.191679e-01,4.698907e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266790200000e+08,3.266791270000e+08,3.114953e+01,5.395527e-01,2.848598e+01,5.159691e-01,9.144915e-01,4.843696e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266791270000e+08,3.266792350000e+08,3.181482e+01,5.427538e-01,2.924074e+01,5.203341e-01,9.190919e-01,4.652097e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266792350000e+08,3.266793420000e+08,3.166355e+01,5.439863e-01,2.914019e+01,5.218603e-01,9.203070e-01,4.652697e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266795210000e+08,3.266796640000e+08,3.159441e+01,4.700425e-01,2.910489e+01,4.511438e-01,9.212041e-01,4.008267e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266796640000e+08,3.266797710000e+08,3.184112e+01,5.455095e-01,2.954206e+01,5.254465e-01,9.277957e-01,4.434265e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266797710000e+08,3.266798790000e+08,3.224074e+01,5.463747e-01,2.989815e+01,5.261508e-01,9.273406e-01,4.398971e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266798790000e+08,3.266799860000e+08,3.229906e+01,5.494183e-01,2.977570e+01,5.275202e-01,9.218750e-01,4.565035e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266799860000e+08,3.266800940000e+08,3.061111e+01,5.323873e-01,2.823148e+01,5.112755e-01,9.222625e-01,4.656837e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266800940000e+08,3.266802010000e+08,3.158879e+01,5.433436e-01,2.906542e+01,5.211904e-01,9.201183e-01,4.663232e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266802010000e+08,3.266803080000e+08,3.128037e+01,5.406847e-01,2.878505e+01,5.186706e-01,9.202271e-01,4.683251e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266803080000e+08,3.266804160000e+08,3.211111e+01,5.452753e-01,2.989815e+01,5.261508e-01,9.310842e-01,4.301444e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266804160000e+08,3.266805230000e+08,3.122430e+01,5.401999e-01,2.884112e+01,5.191755e-01,9.236755e-01,4.593602e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266805230000e+08,3.266806300000e+08,3.150467e+01,5.426198e-01,2.874766e+01,5.183336e-01,9.124889e-01,4.867053e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266806300000e+08,3.266807380000e+08,3.206482e+01,5.448821e-01,2.960185e+01,5.235372e-01,9.231880e-01,4.525155e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266809370000e+08,3.266810600000e+08,3.176423e+01,5.081789e-01,2.939837e+01,4.888877e-01,9.255183e-01,4.200449e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266810600000e+08,3.266811670000e+08,3.233645e+01,5.497361e-01,2.981308e+01,5.278512e-01,9.219653e-01,4.559982e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266811670000e+08,3.266812750000e+08,3.221296e+01,5.461393e-01,2.963889e+01,5.238646e-01,9.200920e-01,4.597096e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266812750000e+08,3.266813820000e+08,3.277570e+01,5.534573e-01,2.987850e+01,5.284301e-01,9.116054e-01,4.793453e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266813820000e+08,3.266814890000e+08,3.235514e+01,5.498950e-01,3.008411e+01,5.302452e-01,9.298093e-01,4.341833e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266814890000e+08,3.266815970000e+08,3.206482e+01,5.448821e-01,2.945370e+01,5.222255e-01,9.185677e-01,4.647588e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266815970000e+08,3.266817040000e+08,3.226168e+01,5.491002e-01,2.963551e+01,5.262769e-01,9.185979e-01,4.654200e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266817040000e+08,3.266818120000e+08,3.136111e+01,5.388698e-01,2.895370e+01,5.177739e-01,9.232359e-01,4.574334e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266818120000e+08,3.266819190000e+08,3.253271e+01,5.514019e-01,3.001869e+01,5.296683e-01,9.227234e-01,4.525931e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266819190000e+08,3.266820260000e+08,3.257944e+01,5.517977e-01,2.995327e+01,5.290908e-01,9.193919e-01,4.610797e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266820260000e+08,3.266821340000e+08,3.169444e+01,5.417260e-01,2.918518e+01,5.198396e-01,9.208297e-01,4.614955e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266823310000e+08,3.266824560000e+08,3.212800e+01,5.069754e-01,2.929600e+01,4.841157e-01,9.118526e-01,4.473735e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266824560000e+08,3.266825630000e+08,3.205608e+01,5.473477e-01,2.963551e+01,5.262769e-01,9.244898e-01,4.511353e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266825630000e+08,3.266826710000e+08,3.130556e+01,5.383923e-01,2.890741e+01,5.173598e-01,9.233955e-01,4.574025e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266826710000e+08,3.266827780000e+08,3.265421e+01,5.524305e-01,3.027103e+01,5.318899e-01,9.270177e-01,4.400390e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266827780000e+08,3.266828850000e+08,3.257010e+01,5.517186e-01,3.001869e+01,5.296683e-01,9.216643e-01,4.551608e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266828850000e+08,3.266829930000e+08,3.170370e+01,5.418051e-01,2.907407e+01,5.188491e-01,9.170561e-01,4.713281e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266829930000e+08,3.266831000000e+08,3.167290e+01,5.440665e-01,2.959813e+01,5.259449e-01,9.344940e-01,4.250041e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266831000000e+08,3.266832070000e+08,3.145794e+01,5.422172e-01,2.890654e+01,5.197640e-01,9.188948e-01,4.705439e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266832070000e+08,3.266833150000e+08,3.095370e+01,5.353582e-01,2.837037e+01,5.125316e-01,9.165421e-01,4.783457e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266833150000e+08,3.266834220000e+08,3.264486e+01,5.523515e-01,3.010280e+01,5.304098e-01,9.221300e-01,4.534004e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266834220000e+08,3.266835300000e+08,3.192593e+01,5.437007e-01,2.958333e+01,5.233734e-01,9.266241e-01,4.440633e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266837330000e+08,3.266838520000e+08,3.223529e+01,5.204660e-01,2.958824e+01,4.986388e-01,9.178832e-01,4.432721e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266838520000e+08,3.266839590000e+08,3.231776e+01,5.495772e-01,2.993458e+01,5.289257e-01,9.262580e-01,4.444378e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266839590000e+08,3.266840660000e+08,3.154206e+01,5.429416e-01,2.928037e+01,5.231141e-01,9.282963e-01,4.440965e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266840660000e+08,3.266841740000e+08,3.204630e+01,5.447247e-01,2.916667e+01,5.196747e-01,9.101416e-01,4.861083e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266841740000e+08,3.266842810000e+08,3.246729e+01,5.508472e-01,2.995327e+01,5.290908e-01,9.225677e-01,4.534667e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266842810000e+08,3.266843880000e+08,3.184112e+01,5.455095e-01,2.936449e+01,5.238649e-01,9.222190e-01,4.588469e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266843880000e+08,3.266844960000e+08,3.241667e+01,5.478634e-01,2.981482e+01,5.254171e-01,9.197372e-01,4.591906e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266844960000e+08,3.266846030000e+08,3.100935e+01,5.383372e-01,2.858879e+01,5.168993e-01,9.219409e-01,4.657202e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266846030000e+08,3.266847110000e+08,3.128704e+01,5.382330e-01,2.877778e+01,5.161985e-01,9.197987e-01,4.672431e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266847110000e+08,3.266848180000e+08,3.217757e+01,5.483840e-01,2.964486e+01,5.263599e-01,9.212896e-01,4.589292e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266848180000e+08,3.266849250000e+08,3.262617e+01,5.521933e-01,2.998131e+01,5.293384e-01,9.189344e-01,4.619400e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266865400000e+08,3.266866430000e+08,3.176699e+01,5.553533e-01,2.913592e+01,5.318581e-01,9.171761e-01,4.818342e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
