#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856248250000e+08,2.856248860000e+08,4.208197e+01,8.305831e-01,3.942623e+01,8.039475e-01,9.368913e-01,4.799282e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856248860000e+08,2.856249470000e+08,4.278688e+01,8.375108e-01,4.027869e+01,8.125924e-01,9.413793e-01,4.598197e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856249470000e+08,2.856250080000e+08,4.429508e+01,8.521437e-01,4.180328e+01,8.278283e-01,9.437454e-01,4.432654e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856250080000e+08,2.856250690000e+08,4.339344e+01,8.434263e-01,4.060656e+01,8.158929e-01,9.357764e-01,4.764930e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856250690000e+08,2.856251300000e+08,4.298361e+01,8.394339e-01,4.024590e+01,8.122616e-01,9.363081e-01,4.769085e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856251300000e+08,2.856251910000e+08,4.219672e+01,8.317148e-01,3.965574e+01,8.062841e-01,9.397824e-01,4.688900e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856251910000e+08,2.856252520000e+08,4.281967e+01,8.378317e-01,3.996721e+01,8.094444e-01,9.333844e-01,4.879011e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856252520000e+08,2.856253130000e+08,4.185246e+01,8.283151e-01,3.944262e+01,8.041147e-01,9.424207e-01,4.610312e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856253130000e+08,2.856253740000e+08,4.345901e+01,8.440633e-01,4.073771e+01,8.172094e-01,9.373821e-01,4.705467e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856253740000e+08,2.856254350000e+08,4.293443e+01,8.389536e-01,4.045901e+01,8.144094e-01,9.423444e-01,4.554679e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856254350000e+08,2.856254960000e+08,4.329508e+01,8.424698e-01,4.022951e+01,8.120961e-01,9.291935e-01,4.991205e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856254960000e+08,2.856255570000e+08,4.239344e+01,8.336513e-01,3.940984e+01,8.037804e-01,9.296210e-01,5.029909e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856255570000e+08,2.856256180000e+08,4.303279e+01,8.399140e-01,4.016393e+01,8.114340e-01,9.333333e-01,4.868645e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856256180000e+08,2.856256790000e+08,4.218033e+01,8.315532e-01,3.960656e+01,8.057840e-01,9.389817e-01,4.718877e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856256970000e+08,2.856257580000e+08,4.283607e+01,8.379920e-01,4.080328e+01,8.178669e-01,9.525450e-01,4.159241e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856257580000e+08,2.856258190000e+08,4.227869e+01,8.325222e-01,4.024590e+01,8.122616e-01,9.519194e-01,4.212690e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856258190000e+08,2.856258800000e+08,4.352459e+01,8.446999e-01,4.091803e+01,8.190161e-01,9.401130e-01,4.604940e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856258800000e+08,2.856259410000e+08,4.211475e+01,8.309066e-01,3.940984e+01,8.037804e-01,9.357727e-01,4.836855e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856259410000e+08,2.856260020000e+08,4.155738e+01,8.253899e-01,3.926229e+01,8.022743e-01,9.447732e-01,4.536801e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856260020000e+08,2.856260630000e+08,4.381967e+01,8.475584e-01,4.140984e+01,8.239234e-01,9.450056e-01,4.409374e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856260630000e+08,2.856261240000e+08,4.178688e+01,8.276659e-01,3.908197e+01,8.004299e-01,9.352688e-01,4.873492e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856261240000e+08,2.856261850000e+08,4.475410e+01,8.565475e-01,4.196721e+01,8.294499e-01,9.377289e-01,4.624880e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856261850000e+08,2.856262460000e+08,4.388525e+01,8.481924e-01,4.095082e+01,8.193442e-01,9.331341e-01,4.827811e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856262460000e+08,2.856263070000e+08,4.326229e+01,8.421507e-01,4.083607e+01,8.181954e-01,9.439182e-01,4.478768e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856263070000e+08,2.856263680000e+08,4.301639e+01,8.397540e-01,4.027869e+01,8.125924e-01,9.363567e-01,4.765572e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856263680000e+08,2.856264290000e+08,4.193443e+01,8.291258e-01,3.929508e+01,8.026093e-01,9.370602e-01,4.801713e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856264290000e+08,2.856264900000e+08,4.218033e+01,8.315532e-01,3.949180e+01,8.046159e-01,9.362612e-01,4.815935e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856264900000e+08,2.856265510000e+08,4.262295e+01,8.359048e-01,4.011475e+01,8.109370e-01,9.411538e-01,4.615330e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856265510000e+08,2.856266120000e+08,4.416393e+01,8.508812e-01,4.160656e+01,8.258781e-01,9.420936e-01,4.499991e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856266120000e+08,2.856266730000e+08,4.242623e+01,8.339736e-01,4.016393e+01,8.114340e-01,9.466770e-01,4.416479e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856266730000e+08,2.856267340000e+08,4.444262e+01,8.535617e-01,4.181967e+01,8.279905e-01,9.409812e-01,4.526066e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856267340000e+08,2.856267950000e+08,4.240984e+01,8.338125e-01,3.929508e+01,8.026093e-01,9.265559e-01,5.128804e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856268110000e+08,2.856268720000e+08,4.432787e+01,8.524590e-01,4.152459e+01,8.250642e-01,9.367604e-01,4.680644e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856268720000e+08,2.856269330000e+08,4.363934e+01,8.458127e-01,4.065574e+01,8.163869e-01,9.316304e-01,4.891583e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856269330000e+08,2.856269940000e+08,4.255738e+01,8.352616e-01,3.968853e+01,8.066174e-01,9.325886e-01,4.921069e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856269940000e+08,2.856270550000e+08,4.332787e+01,8.427888e-01,4.070492e+01,8.168805e-01,9.394627e-01,4.638768e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856270550000e+08,2.856271160000e+08,4.242623e+01,8.339736e-01,3.980328e+01,8.077826e-01,9.381762e-01,4.734105e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856271160000e+08,2.856271770000e+08,4.291803e+01,8.387934e-01,3.991803e+01,8.089462e-01,9.300993e-01,4.983341e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856271770000e+08,2.856272380000e+08,4.209836e+01,8.307449e-01,3.963934e+01,8.061175e-01,9.415888e-01,4.627872e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856272380000e+08,2.856272990000e+08,4.204918e+01,8.302595e-01,3.936066e+01,8.032787e-01,9.360624e-01,4.830442e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856272990000e+08,2.856273600000e+08,4.336066e+01,8.431076e-01,4.047541e+01,8.145743e-01,9.334593e-01,4.845944e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856273600000e+08,2.856274210000e+08,4.196721e+01,8.294499e-01,3.926229e+01,8.022743e-01,9.355469e-01,4.853274e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856274210000e+08,2.856274820000e+08,4.267213e+01,8.363869e-01,3.985246e+01,8.082815e-01,9.339224e-01,4.869063e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856274820000e+08,2.856275430000e+08,4.214754e+01,8.312300e-01,3.947541e+01,8.044488e-01,9.366006e-01,4.805835e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856275430000e+08,2.856276040000e+08,4.326229e+01,8.421507e-01,4.063934e+01,8.162223e-01,9.393710e-01,4.645571e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856276040000e+08,2.856276650000e+08,4.283607e+01,8.379920e-01,4.018033e+01,8.115996e-01,9.380023e-01,4.717589e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856276650000e+08,2.856277260000e+08,4.367213e+01,8.461304e-01,4.062295e+01,8.160576e-01,9.301802e-01,4.937485e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856277260000e+08,2.856277870000e+08,4.445901e+01,8.537191e-01,4.181967e+01,8.279905e-01,9.406342e-01,4.537679e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856277870000e+08,2.856278480000e+08,4.388525e+01,8.481924e-01,4.088525e+01,8.186879e-01,9.316399e-01,4.877544e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856278480000e+08,2.856279090000e+08,4.193443e+01,8.291258e-01,3.927869e+01,8.024418e-01,9.366693e-01,4.815596e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856279240000e+08,2.856279850000e+08,4.303279e+01,8.399140e-01,4.008197e+01,8.106056e-01,9.314286e-01,4.932667e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856279850000e+08,2.856280460000e+08,4.168853e+01,8.266912e-01,3.893443e+01,7.989175e-01,9.339363e-01,4.925688e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856280460000e+08,2.856281070000e+08,4.244262e+01,8.341347e-01,3.962295e+01,8.059507e-01,9.335651e-01,4.894456e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856281070000e+08,2.856281680000e+08,4.483607e+01,8.573316e-01,4.208197e+01,8.305831e-01,9.385740e-01,4.591258e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856281680000e+08,2.856282290000e+08,4.188525e+01,8.286395e-01,3.937705e+01,8.034460e-01,9.401174e-01,4.694030e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856282290000e+08,2.856282900000e+08,4.229508e+01,8.326836e-01,3.949180e+01,8.046159e-01,9.337209e-01,4.897640e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856282900000e+08,2.856283510000e+08,4.119672e+01,8.218005e-01,3.824590e+01,7.918220e-01,9.283724e-01,5.144047e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856283510000e+08,2.856284120000e+08,4.303279e+01,8.399140e-01,3.986885e+01,8.084477e-01,9.264762e-01,5.094089e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856284120000e+08,2.856284730000e+08,4.095082e+01,8.193442e-01,3.852459e+01,7.947016e-01,9.407526e-01,4.723632e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856284730000e+08,2.856285340000e+08,4.144262e+01,8.242495e-01,3.885246e+01,7.980762e-01,9.375000e-01,4.814344e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856285340000e+08,2.856285950000e+08,4.227869e+01,8.325222e-01,3.965574e+01,8.062841e-01,9.379604e-01,4.750080e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856285950000e+08,2.856286560000e+08,4.093443e+01,8.191801e-01,3.809836e+01,7.902932e-01,9.307169e-01,5.081750e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856286560000e+08,2.856287170000e+08,4.232787e+01,8.330063e-01,3.934426e+01,8.031114e-01,9.295120e-01,5.037406e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856287170000e+08,2.856287780000e+08,4.091803e+01,8.190161e-01,3.785246e+01,7.877386e-01,9.250801e-01,5.269458e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856287780000e+08,2.856288390000e+08,4.332787e+01,8.427888e-01,4.045901e+01,8.144094e-01,9.337873e-01,4.836664e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856288390000e+08,2.856289000000e+08,4.226229e+01,8.323608e-01,3.945901e+01,8.042818e-01,9.336695e-01,4.901305e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856289000000e+08,2.856289610000e+08,4.301639e+01,8.397540e-01,4.011475e+01,8.109370e-01,9.325457e-01,4.896186e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856289610000e+08,2.856290220000e+08,4.247541e+01,8.344569e-01,3.927869e+01,8.024418e-01,9.247395e-01,5.182742e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856290570000e+08,2.856291180000e+08,4.272131e+01,8.368688e-01,3.963934e+01,8.061175e-01,9.278588e-01,5.068104e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856291180000e+08,2.856291790000e+08,4.213115e+01,8.310683e-01,3.909836e+01,8.005977e-01,9.280156e-01,5.098357e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856291790000e+08,2.856292400000e+08,4.227869e+01,8.325222e-01,3.901639e+01,7.997581e-01,9.228383e-01,5.254579e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856292400000e+08,2.856293010000e+08,4.440984e+01,8.532468e-01,4.126229e+01,8.224543e-01,9.291251e-01,4.930361e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856293010000e+08,2.856293620000e+08,4.124590e+01,8.222909e-01,3.849180e+01,7.943634e-01,9.332274e-01,4.976657e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856293620000e+08,2.856294230000e+08,4.093443e+01,8.191801e-01,3.795082e+01,7.887614e-01,9.271125e-01,5.202156e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856294230000e+08,2.856294840000e+08,4.247541e+01,8.344569e-01,3.944262e+01,8.041147e-01,9.285990e-01,5.058626e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856294840000e+08,2.856295450000e+08,4.272131e+01,8.368688e-01,3.947541e+01,8.044488e-01,9.240215e-01,5.190381e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856295450000e+08,2.856296060000e+08,4.231147e+01,8.328450e-01,3.942623e+01,8.039475e-01,9.318094e-01,4.961716e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856296060000e+08,2.856296670000e+08,4.268853e+01,8.365476e-01,3.959016e+01,8.056172e-01,9.274194e-01,5.084263e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856296670000e+08,2.856297280000e+08,4.227869e+01,8.325222e-01,3.888525e+01,7.984128e-01,9.197363e-01,5.350145e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856297280000e+08,2.856297890000e+08,4.168853e+01,8.266912e-01,3.911475e+01,8.007656e-01,9.382619e-01,4.772716e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856297890000e+08,2.856298500000e+08,4.254099e+01,8.351007e-01,3.947541e+01,8.044488e-01,9.279383e-01,5.076250e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856298500000e+08,2.856299110000e+08,4.249180e+01,8.346179e-01,3.939344e+01,8.036132e-01,9.270833e-01,5.106877e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856299110000e+08,2.856299720000e+08,4.147541e+01,8.245755e-01,3.829508e+01,7.923309e-01,9.233202e-01,5.290010e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856299720000e+08,2.856300330000e+08,4.354099e+01,8.448589e-01,4.055738e+01,8.153987e-01,9.314759e-01,4.902228e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856300330000e+08,2.856300940000e+08,4.234426e+01,8.331676e-01,3.945901e+01,8.042818e-01,9.318622e-01,4.958014e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856300940000e+08,2.856301550000e+08,4.381967e+01,8.475584e-01,4.044262e+01,8.142443e-01,9.229330e-01,5.158456e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856301830000e+08,2.856302440000e+08,4.504918e+01,8.593668e-01,4.236066e+01,8.333288e-01,9.403203e-01,4.519007e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856302440000e+08,2.856303050000e+08,4.298361e+01,8.394339e-01,4.014754e+01,8.112684e-01,9.340198e-01,4.848066e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856303050000e+08,2.856303660000e+08,4.355738e+01,8.450180e-01,4.080328e+01,8.178669e-01,9.367708e-01,4.721497e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856303660000e+08,2.856304270000e+08,4.139344e+01,8.237603e-01,3.862295e+01,7.957155e-01,9.330693e-01,4.973235e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856304270000e+08,2.856304880000e+08,4.186885e+01,8.284773e-01,3.867213e+01,7.962219e-01,9.236492e-01,5.254724e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856304880000e+08,2.856305490000e+08,4.221312e+01,8.318763e-01,3.926229e+01,8.022743e-01,9.300971e-01,5.024850e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856305490000e+08,2.856306100000e+08,4.203279e+01,8.300976e-01,3.942623e+01,8.039475e-01,9.379875e-01,4.762984e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856306100000e+08,2.856306710000e+08,4.296721e+01,8.392738e-01,4.014754e+01,8.112684e-01,9.343762e-01,4.836800e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856306710000e+08,2.856307320000e+08,4.186885e+01,8.284773e-01,3.947541e+01,8.044488e-01,9.428348e-01,4.593812e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856307320000e+08,2.856307930000e+08,4.214754e+01,8.312300e-01,3.950820e+01,8.047828e-01,9.373785e-01,4.778244e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856307930000e+08,2.856308540000e+08,4.227869e+01,8.325222e-01,3.947541e+01,8.044488e-01,9.336953e-01,4.899471e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856308540000e+08,2.856309150000e+08,4.098361e+01,8.196721e-01,3.783607e+01,7.875680e-01,9.232000e-01,5.325477e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856309150000e+08,2.856309760000e+08,4.222951e+01,8.320379e-01,3.906557e+01,8.002620e-01,9.250776e-01,5.187068e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856309760000e+08,2.856310370000e+08,4.288525e+01,8.384729e-01,4.016393e+01,8.114340e-01,9.365444e-01,4.766290e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856310370000e+08,2.856310980000e+08,4.190164e+01,8.288016e-01,3.916393e+01,8.012688e-01,9.346635e-01,4.887931e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856310980000e+08,2.856311590000e+08,4.201639e+01,8.299357e-01,3.919672e+01,8.016042e-01,9.328911e-01,4.942323e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856311590000e+08,2.856312200000e+08,4.208197e+01,8.305831e-01,3.965574e+01,8.062841e-01,9.423451e-01,4.600553e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856312200000e+08,2.856312810000e+08,4.129508e+01,8.227810e-01,3.862295e+01,7.957155e-01,9.352918e-01,4.901615e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856313140000e+08,2.856313750000e+08,4.300000e+01,8.395940e-01,3.998361e+01,8.096104e-01,9.298513e-01,4.986748e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856313750000e+08,2.856314360000e+08,4.263934e+01,8.360656e-01,4.006557e+01,8.104398e-01,9.396386e-01,4.669709e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856314360000e+08,2.856314970000e+08,4.316393e+01,8.411929e-01,4.077049e+01,8.175382e-01,9.445499e-01,4.460033e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856314970000e+08,2.856315580000e+08,4.209836e+01,8.307449e-01,3.965574e+01,8.062841e-01,9.419782e-01,4.613372e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856315580000e+08,2.856316190000e+08,4.255738e+01,8.352616e-01,3.973771e+01,8.071170e-01,9.337442e-01,4.881728e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856316190000e+08,2.856316800000e+08,4.208197e+01,8.305831e-01,3.949180e+01,8.046159e-01,9.384496e-01,4.743601e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856316800000e+08,2.856317410000e+08,4.245901e+01,8.342958e-01,3.993443e+01,8.091123e-01,9.405406e-01,4.646750e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856317410000e+08,2.856318020000e+08,4.249180e+01,8.346179e-01,4.000000e+01,8.097763e-01,9.413580e-01,4.614920e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856318020000e+08,2.856318630000e+08,4.242623e+01,8.339736e-01,3.970492e+01,8.067839e-01,9.358578e-01,4.816090e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856318630000e+08,2.856319240000e+08,4.300000e+01,8.395940e-01,4.036066e+01,8.134188e-01,9.386199e-01,4.686617e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856319240000e+08,2.856319850000e+08,4.270492e+01,8.367082e-01,3.990164e+01,8.087801e-01,9.343570e-01,4.852291e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856319850000e+08,2.856320460000e+08,4.181967e+01,8.279905e-01,3.916393e+01,8.012688e-01,9.364955e-01,4.828363e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856320460000e+08,2.856321070000e+08,4.293443e+01,8.389536e-01,4.013115e+01,8.111027e-01,9.347079e-01,4.827259e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856321070000e+08,2.856321680000e+08,4.219672e+01,8.317148e-01,3.914754e+01,8.011011e-01,9.277389e-01,5.103415e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856321680000e+08,2.856322290000e+08,4.242623e+01,8.339736e-01,3.991803e+01,8.089462e-01,9.408810e-01,4.636056e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856322290000e+08,2.856322900000e+08,4.072131e+01,8.170450e-01,3.796721e+01,7.889317e-01,9.323671e-01,5.038445e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856322900000e+08,2.856323510000e+08,4.213115e+01,8.310683e-01,3.921312e+01,8.017718e-01,9.307393e-01,5.008307e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856323510000e+08,2.856324120000e+08,4.211475e+01,8.309066e-01,3.911475e+01,8.007656e-01,9.287661e-01,5.074749e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856324430000e+08,2.856325040000e+08,4.106557e+01,8.204914e-01,3.857377e+01,7.952088e-01,9.393213e-01,4.770031e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856325040000e+08,2.856325650000e+08,4.324590e+01,8.419912e-01,4.014754e+01,8.112684e-01,9.283548e-01,5.021265e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856325650000e+08,2.856326260000e+08,4.232787e+01,8.330063e-01,3.993443e+01,8.091123e-01,9.434547e-01,4.545490e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856326260000e+08,2.856326870000e+08,4.324590e+01,8.419912e-01,4.050820e+01,8.149042e-01,9.366944e-01,4.741137e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856326870000e+08,2.856327480000e+08,4.229508e+01,8.326836e-01,3.932787e+01,8.029441e-01,9.298450e-01,5.028342e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856327480000e+08,2.856328090000e+08,4.252459e+01,8.349398e-01,3.988525e+01,8.086140e-01,9.379337e-01,4.737280e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856328090000e+08,2.856328700000e+08,4.391803e+01,8.485091e-01,4.090164e+01,8.188520e-01,9.313176e-01,4.886357e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856328700000e+08,2.856329310000e+08,4.391803e+01,8.485091e-01,4.078688e+01,8.177025e-01,9.287047e-01,4.971447e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856329310000e+08,2.856329920000e+08,4.155738e+01,8.253899e-01,3.919672e+01,8.016042e-01,9.431953e-01,4.597313e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856329920000e+08,2.856330530000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856330530000e+08,2.856331140000e+08,4.232787e+01,8.330063e-01,4.009836e+01,8.107713e-01,9.473277e-01,4.396056e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856331140000e+08,2.856331750000e+08,4.314754e+01,8.410331e-01,4.031147e+01,8.129231e-01,9.342705e-01,4.830294e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856331750000e+08,2.856332360000e+08,4.245901e+01,8.342958e-01,4.008197e+01,8.106056e-01,9.440154e-01,4.517247e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856332360000e+08,2.856332970000e+08,4.144262e+01,8.242495e-01,3.860656e+01,7.955466e-01,9.315665e-01,5.021724e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856332970000e+08,2.856333580000e+08,4.334426e+01,8.429482e-01,4.093443e+01,8.191801e-01,9.444024e-01,4.456315e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856333580000e+08,2.856334190000e+08,4.268853e+01,8.365476e-01,3.965574e+01,8.062841e-01,9.289554e-01,5.034338e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856334190000e+08,2.856334800000e+08,4.196721e+01,8.294499e-01,3.926229e+01,8.022743e-01,9.355469e-01,4.853274e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856334800000e+08,2.856335410000e+08,4.170492e+01,8.268538e-01,3.913115e+01,8.009334e-01,9.382862e-01,4.770900e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856335680000e+08,2.856336290000e+08,4.178688e+01,8.276659e-01,3.934426e+01,8.031114e-01,9.415457e-01,4.646692e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500076
2.856336290000e+08,2.856336900000e+08,4.259016e+01,8.355833e-01,3.990164e+01,8.087801e-01,9.368745e-01,4.771155e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500076
2.856336900000e+08,2.856337510000e+08,4.262295e+01,8.359048e-01,4.026229e+01,8.124270e-01,9.446154e-01,4.485754e-03,1.600000e+01,3.000000e+00,9.900000e+02,40330500076
