#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
156,3.095126470105e+08,3.095126869961e+08,3.998559433222e+01,8312,0,0,8312,8312,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.268293e+00,9358200156,0,16550271,16515038
157,3.095126980098e+08,3.095128479959e+08,1.499860767126e+02,30013,0,0,30013,30013,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.205297e+00,9358200157,0,8847530,13625294
158,3.095128600166e+08,3.095128939972e+08,3.398065912724e+01,6102,0,0,6102,6102,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.400000e+00,9358200158,0,13474047,16775166
161,3.095129470109e+08,3.095129609936e+08,1.398270392418e+01,2837,0,0,2837,2837,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200161,0,16620031,16777214
162,3.095129720129e+08,3.095130429999e+08,7.098697715998e+01,14597,0,0,14597,14597,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200162,0,16226545,16760796
164,3.095130660162e+08,3.095130809943e+08,1.497811907530e+01,2913,0,0,2913,2913,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200164,0,16357743,16777214
165,3.095130920105e+08,3.095132099920e+08,1.179814403057e+02,23721,0,0,23721,23721,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200165,0,10490339,16644062
166,3.095132220102e+08,3.095132989902e+08,7.697998511791e+01,15581,0,0,15581,15581,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200166,0,8589349,15957502
167,3.095133110129e+08,3.095134539972e+08,1.429842975140e+02,27890,0,0,27890,27890,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200167,0,15731066,15982590
169,3.095134810093e+08,3.095135439984e+08,6.298910713196e+01,12561,0,0,12561,12561,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200169,0,11016567,16252926
170,3.095135550107e+08,3.095135939933e+08,3.898253268003e+01,7607,0,0,7607,7607,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200170,0,16521583,16777214
171,3.095136060101e+08,3.095136429987e+08,3.698859637976e+01,7250,0,0,7250,7250,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200171,0,15669654,16678910
172,3.095136550129e+08,3.095137759995e+08,1.209866363406e+02,21159,0,0,21159,21159,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200172,0,11239541,16515070
173,3.095137870154e+08,3.095138729975e+08,8.598215991259e+01,16457,0,0,16457,16457,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200173,0,14915750,16637918
174,3.095138850101e+08,3.095140009988e+08,1.159886995554e+02,22277,0,0,22277,22277,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200174,0,14680142,16772094
176,3.095140360088e+08,3.095141049945e+08,6.898574751616e+01,13359,0,0,13359,13359,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.942857e+00,9358200176,0,13570559,15593470
177,3.095141160151e+08,3.095141419979e+08,2.598282390833e+01,5190,0,0,5190,5190,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200177,0,15438079,16775166
179,3.095141710108e+08,3.095141939962e+08,2.298546272516e+01,4160,0,0,4160,4160,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200179,0,14424575,16514558
180,3.095142050094e+08,3.095142279944e+08,2.298500633240e+01,3966,0,0,3966,3966,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200180,0,12163581,16777214
183,3.095142710109e+08,3.095143509998e+08,7.998893952370e+01,15082,0,0,15082,15082,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200183,0,14387391,16777182
184,3.095143630162e+08,3.095144269920e+08,6.397583234310e+01,12577,0,0,12577,12577,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200184,0,13506591,12582910
185,3.095144380139e+08,3.095144569933e+08,1.897942155600e+01,3704,0,0,3704,3704,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200185,0,13343743,12582910
186,3.095144690116e+08,3.095145349981e+08,6.598647195101e+01,12545,0,0,12545,12545,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.865672e+00,9358200186,0,16030069,6288126
187,3.095145470106e+08,3.095145779982e+08,3.098767876625e+01,6009,0,0,6009,6009,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200187,0,16648495,16646142
188,3.095145900103e+08,3.095146229950e+08,3.298470914364e+01,6347,0,0,6347,6347,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200188,0,16489471,8323070
189,3.095146340327e+08,3.095146839913e+08,4.995858824253e+01,9337,0,0,9337,9337,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.921568e+00,9358200189,0,14162414,16711678
193,3.095147490128e+08,3.095148489922e+08,9.997945952415e+01,18392,0,0,18392,18392,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200193,0,10586595,16777182
194,3.095148610102e+08,3.095148969939e+08,3.598370629549e+01,6727,0,0,6727,6727,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200194,0,13998559,15727614
196,3.095149240120e+08,3.095150469835e+08,1.229715070724e+02,23312,0,0,23312,23312,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200196,0,14192954,16436926
198,3.095150810099e+08,3.095151719879e+08,9.097803872824e+01,16727,0,0,16727,16727,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.869565e+00,9358200198,0,14686663,11532222
199,3.095151840113e+08,3.095152109966e+08,2.698528635502e+01,5029,0,0,5029,5029,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.607143e+00,9358200199,0,14916594,16252894
200,3.095152230130e+08,3.095152619955e+08,3.898250514269e+01,7866,0,0,7866,7866,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200200,0,12032495,16773118
201,3.095152740108e+08,3.095154299931e+08,1.559823126793e+02,29476,0,0,29476,29476,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.738853e+00,9358200201,0,14156106,8123902
202,3.095154420114e+08,3.095154859898e+08,4.397841149569e+01,8356,0,0,8356,8356,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.355556e+00,9358200202,0,10129525,14675710
205,3.095155270158e+08,3.095155499861e+08,2.297031909227e+01,4296,0,0,4296,4296,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200205,0,16718335,16777214
207,3.095155810152e+08,3.095156129881e+08,3.197285109758e+01,5925,0,0,5925,5925,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200207,0,15309309,14675966
209,3.095156450096e+08,3.095156689989e+08,2.398937195539e+01,4275,0,0,4275,4275,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200209,0,16747007,16769022
211,3.095156930138e+08,3.095157139966e+08,2.098280912638e+01,4109,0,0,4109,4109,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.772727e+00,9358200211,0,16747135,16777214
212,3.095157260097e+08,3.095157419928e+08,1.598309910297e+01,3155,0,0,3155,3155,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.294117e+00,9358200212,0,16751103,16777198
213,3.095157540106e+08,3.095157659991e+08,1.198851674795e+01,2388,0,0,2388,2388,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9358200213,0,16224767,16777150
215,3.095157940093e+08,3.095158489958e+08,5.498649752140e+01,10628,0,0,10628,10628,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.535714e+00,9358200215,0,16128319,16514814
216,3.095158600155e+08,3.095158999998e+08,3.998435032368e+01,7686,0,0,7686,7686,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9358200216,0,16751103,16777214
218,3.095159300095e+08,3.095159539972e+08,2.398764955997e+01,4496,0,0,4496,4496,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.160000e+00,9358200218,0,14522874,16252926
219,3.095159660102e+08,3.095159789985e+08,1.298831713200e+01,2537,0,0,2537,2537,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9358200219,0,12556799,16776702
220,3.095159910108e+08,3.095160159954e+08,2.498462235928e+01,4677,0,0,4677,4677,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.500000e+00,9358200220,0,16750847,16760830
222,3.095160490144e+08,3.095160669952e+08,1.798079431057e+01,3467,0,0,3467,3467,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.210526e+00,9358200222,0,16751099,16777214
223,3.095160790164e+08,3.095161119999e+08,3.298349756002e+01,6236,0,0,6236,6236,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.088235e+00,9358200223,0,12032379,16252926
224,3.095161240102e+08,3.095162159982e+08,9.198794317245e+01,17012,0,0,17012,17012,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.870968e+00,9358200224,0,14387645,15982334
225,3.095162280163e+08,3.095162819958e+08,5.397949671745e+01,10302,0,0,10302,10302,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200225,0,8589550,14612462
226,3.095162930119e+08,3.095163469917e+08,5.397983872890e+01,10093,0,0,10093,10093,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200226,0,16521694,16777214
227,3.095163590942e+08,3.095164099985e+08,5.090429574251e+01,10016,0,0,10016,10016,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200227,0,12556539,16776670
228,3.095164220205e+08,3.095164589947e+08,3.697424191236e+01,6929,0,0,6929,6929,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200228,0,15862036,16777182
229,3.095164700119e+08,3.095165489984e+08,7.898648309708e+01,15083,0,0,15083,15083,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200229,0,15997343,13631482
230,3.095165600088e+08,3.095166089966e+08,4.898787158728e+01,9263,0,0,9263,9263,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200230,0,16554487,16777214
231,3.095166211145e+08,3.095166449852e+08,2.387073278427e+01,4191,0,0,4191,4191,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200231,0,16749047,16711678
232,3.095166570103e+08,3.095166989947e+08,4.198441952467e+01,7841,0,0,7841,7841,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200232,0,15925535,16252926
233,3.095167110092e+08,3.095167289825e+08,1.797334432602e+01,3334,0,0,3334,3334,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200233,0,16484862,16760830
234,3.095167410091e+08,3.095167609905e+08,1.998143273592e+01,3553,0,0,3553,3553,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200234,0,16751103,16777214
235,3.095167730162e+08,3.095169009973e+08,1.279811403155e+02,23926,0,0,23926,23926,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.744186e+00,9358200235,0,11868254,12320188
236,3.095169120130e+08,3.095170729895e+08,1.609764475226e+02,28001,0,0,28001,28001,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.870370e+00,9358200236,0,8491038,16711678
238,3.095171020093e+08,3.095171639960e+08,6.198667877913e+01,11362,0,0,11362,11362,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200238,0,16456031,16742398
239,3.095171760088e+08,3.095173729807e+08,1.969718807340e+02,34793,0,0,34793,34793,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.757576e+00,9358200239,0,8388736,15922174
241,3.095174070106e+08,3.095174329894e+08,2.597887355089e+01,4781,0,0,4781,4781,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200241,0,14621183,16769022
242,3.095174440142e+08,3.095174779916e+08,3.397737193108e+01,6111,0,0,6111,6111,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200242,0,13336959,16515070
246,3.095175340167e+08,3.095176699962e+08,1.359794778824e+02,25277,0,0,25277,25277,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200246,0,15732806,14679022
247,3.095176820130e+08,3.095177379934e+08,5.598040676117e+01,10591,0,0,10591,10591,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200247,0,16095548,16777054
248,3.095177500082e+08,3.095177699977e+08,1.998950552940e+01,3548,0,0,3548,3548,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200248,0,15374847,11534334
249,3.095177820151e+08,3.095178319954e+08,4.998029392958e+01,9314,0,0,9314,9314,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200249,0,15468995,16776958
250,3.095178440119e+08,3.095179099763e+08,6.596443390846e+01,11731,0,0,11731,11731,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200250,0,16619732,7323646
251,3.095179220096e+08,3.095180219987e+08,9.998910832405e+01,17896,0,0,17896,17896,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200251,0,15569162,14679806
252,3.095180340287e+08,3.095180699974e+08,3.596871668100e+01,6213,0,0,6213,6213,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200252,0,16751063,14680058
254,3.095181060119e+08,3.095181729967e+08,6.698482352495e+01,11203,0,0,11203,11203,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200254,0,11442672,16777212
256,3.095182060130e+08,3.095182319986e+08,2.598557192087e+01,4452,0,0,4452,4452,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200256,0,16751102,16777214
257,3.095182440229e+08,3.095183009912e+08,5.696835309267e+01,9073,0,0,9073,9073,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200257,0,16357887,16514814
258,3.095183130164e+08,3.095183629998e+08,4.998345035315e+01,8885,0,0,8885,8885,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200258,0,16029940,16772534
259,3.095183750142e+08,3.095183939999e+08,1.898572754860e+01,3293,0,0,3293,3293,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200259,0,16751071,16777214
261,3.095184230139e+08,3.095184679930e+08,4.497909748554e+01,8065,0,0,8065,8065,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200261,0,14651639,16776702
264,3.095185181527e+08,3.095185519973e+08,3.384457314014e+01,5904,0,0,5904,5904,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200264,0,16587263,16776190
265,3.095185640153e+08,3.095185819942e+08,1.797890388966e+01,3143,0,0,3143,3143,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200265,0,15829439,16777214
266,3.095185940106e+08,3.095186169967e+08,2.298605954647e+01,4152,0,0,4152,4152,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200266,0,16751103,16777214
267,3.095186280153e+08,3.095186659928e+08,3.797749513388e+01,7378,0,0,7378,7378,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200267,0,16488917,16613342
268,3.095186770111e+08,3.095187099939e+08,3.298286116123e+01,6275,0,0,6275,6275,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200268,0,15695999,16777214
269,3.095187220185e+08,3.095187369929e+08,1.497434234619e+01,2765,0,0,2765,2765,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200269,0,12554687,16711678
270,3.095187480139e+08,3.095188519997e+08,1.039858655334e+02,16198,0,0,16198,16198,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200270,0,14942453,16510462
271,3.095188640540e+08,3.095188939992e+08,2.994517183304e+01,5025,0,0,5025,5025,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200271,0,15964543,16775166
272,3.095189060234e+08,3.095189309971e+08,2.497366428375e+01,4326,0,0,4326,4326,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200272,0,14359549,16777214
276,3.095190050171e+08,3.095190419811e+08,3.696408748627e+01,6850,0,0,6850,6850,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200276,0,16161247,14679806
278,3.095190760188e+08,3.095190909865e+08,1.496768826246e+01,2754,0,0,2754,2754,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200278,0,13474303,16777214
279,3.095191020103e+08,3.095191289996e+08,2.698923999071e+01,4909,0,0,4909,4909,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200279,0,16652479,14679038
280,3.095191410140e+08,3.095191789793e+08,3.796522229910e+01,6929,0,0,6929,6929,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200280,0,16587263,16777206
281,3.095191910123e+08,3.095192059999e+08,1.498762071133e+01,2553,0,0,2553,2553,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200281,0,16685551,16777214
285,3.095192780153e+08,3.095193499865e+08,7.197128629684e+01,11932,0,0,11932,11932,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200285,0,13900063,14614526
288,3.095194010119e+08,3.095194569945e+08,5.598261833191e+01,9445,0,0,9445,9445,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200288,0,12388861,14647166
289,3.095194690087e+08,3.095195109946e+08,4.198593956232e+01,6366,0,0,6366,6366,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200289,0,16488879,14155774
290,3.095195220095e+08,3.095195799845e+08,5.797500795126e+01,8654,0,0,8654,8654,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200290,0,16357599,16515070
292,3.095196140141e+08,3.095197049771e+08,9.096301430464e+01,14330,0,0,14330,14330,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200292,0,16748581,16775150
293,3.095197170143e+08,3.095197499875e+08,3.297316867113e+01,5033,0,0,5033,5033,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200293,0,16718060,8384478
294,3.095197620111e+08,3.095198169987e+08,5.498767632246e+01,8328,0,0,8328,8328,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200294,0,10387965,16695286
295,3.095198290347e+08,3.095198609781e+08,3.194345223904e+01,4844,0,0,4844,4844,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200295,0,16746975,16252918
