#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928777850000e+08,2.928778460000e+08,1.273771e+01,4.569626e-01,2.360656e+00,1.967213e-01,1.853282e-01,1.393964e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928778460000e+08,2.928779070000e+08,1.322951e+01,4.657007e-01,2.557377e+00,2.047540e-01,1.933085e-01,1.390089e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928779070000e+08,2.928779680000e+08,1.136066e+01,4.315556e-01,2.032787e+00,1.825497e-01,1.789322e-01,1.456019e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928779680000e+08,2.928780290000e+08,1.259016e+01,4.543084e-01,2.327869e+00,1.953504e-01,1.848958e-01,1.400843e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928780290000e+08,2.928780900000e+08,1.245902e+01,4.519360e-01,2.409836e+00,1.987599e-01,1.934211e-01,1.432744e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928780900000e+08,2.928781510000e+08,1.203279e+01,4.441383e-01,2.360656e+00,1.967213e-01,1.961853e-01,1.465761e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928781510000e+08,2.928782120000e+08,1.288525e+01,4.596015e-01,2.327869e+00,1.953504e-01,1.806616e-01,1.372313e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928782120000e+08,2.928782730000e+08,1.313115e+01,4.639663e-01,2.163934e+00,1.883463e-01,1.647940e-01,1.310845e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928782730000e+08,2.928783340000e+08,1.259016e+01,4.543084e-01,2.311476e+00,1.946613e-01,1.835938e-01,1.397016e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928783340000e+08,2.928783950000e+08,1.167213e+01,4.374316e-01,2.262295e+00,1.925793e-01,1.938202e-01,1.481411e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928783950000e+08,2.928784560000e+08,1.278689e+01,4.578439e-01,2.491803e+00,2.021119e-01,1.948718e-01,1.418273e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928784560000e+08,2.928785170000e+08,1.285246e+01,4.590164e-01,2.311476e+00,1.946613e-01,1.798469e-01,1.371643e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928785170000e+08,2.928785780000e+08,1.244262e+01,4.516386e-01,2.311476e+00,1.946613e-01,1.857708e-01,1.411696e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928785780000e+08,2.928786390000e+08,1.195082e+01,4.426230e-01,1.950820e+00,1.788314e-01,1.632373e-01,1.368822e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928786390000e+08,2.928787000000e+08,1.314754e+01,4.642558e-01,2.180328e+00,1.890584e-01,1.658354e-01,1.313340e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928787000000e+08,2.928787610000e+08,1.314754e+01,4.642558e-01,2.278688e+00,1.932758e-01,1.733167e-01,1.336604e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928787610000e+08,2.928788220000e+08,1.211475e+01,4.456484e-01,1.950820e+00,1.788314e-01,1.610284e-01,1.352081e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928788220000e+08,2.928788830000e+08,1.211475e+01,4.456484e-01,2.131148e+00,1.869140e-01,1.759134e-01,1.400599e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928788830000e+08,2.928789440000e+08,1.163934e+01,4.368168e-01,2.163934e+00,1.883463e-01,1.859155e-01,1.460035e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928789440000e+08,2.928790050000e+08,1.183607e+01,4.404927e-01,1.934426e+00,1.780784e-01,1.634349e-01,1.376112e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928790050000e+08,2.928790660000e+08,1.165574e+01,4.371243e-01,2.180328e+00,1.890584e-01,1.870605e-01,1.462465e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928790660000e+08,2.928791270000e+08,1.281967e+01,4.584305e-01,2.278688e+00,1.932758e-01,1.777494e-01,1.367108e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928791270000e+08,2.928791880000e+08,1.188525e+01,4.414069e-01,2.409836e+00,1.987599e-01,2.027586e-01,1.493192e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928791880000e+08,2.928792490000e+08,1.226229e+01,4.483539e-01,2.098361e+00,1.854706e-01,1.711230e-01,1.377046e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928792490000e+08,2.928793100000e+08,1.213115e+01,4.459499e-01,2.262295e+00,1.925793e-01,1.864865e-01,1.431826e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928793100000e+08,2.928793710000e+08,1.180328e+01,4.398822e-01,2.295082e+00,1.939698e-01,1.944444e-01,1.474957e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928793710000e+08,2.928794320000e+08,1.208197e+01,4.450450e-01,2.262295e+00,1.925793e-01,1.872456e-01,1.436983e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928794320000e+08,2.928794930000e+08,1.295082e+01,4.607695e-01,2.311476e+00,1.946613e-01,1.784810e-01,1.362358e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928794930000e+08,2.928795540000e+08,1.209836e+01,4.453468e-01,2.163934e+00,1.883463e-01,1.788618e-01,1.410713e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928795540000e+08,2.928796150000e+08,1.285246e+01,4.590164e-01,2.377049e+00,1.974032e-01,1.849490e-01,1.386629e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928796150000e+08,2.928796760000e+08,1.285246e+01,4.590164e-01,2.508197e+00,2.027757e-01,1.951531e-01,1.415423e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928796760000e+08,2.928797370000e+08,1.295082e+01,4.607695e-01,2.442623e+00,2.001075e-01,1.886076e-01,1.391815e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928797370000e+08,2.928797980000e+08,1.329508e+01,4.668535e-01,2.360656e+00,1.967213e-01,1.775586e-01,1.341878e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928797980000e+08,2.928798590000e+08,1.157377e+01,4.355846e-01,2.557377e+00,2.047540e-01,2.209632e-01,1.561481e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928798590000e+08,2.928799200000e+08,1.232787e+01,4.495511e-01,2.327869e+00,1.953504e-01,1.888298e-01,1.427192e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928799200000e+08,2.928799810000e+08,1.270492e+01,4.563741e-01,2.327869e+00,1.953504e-01,1.832258e-01,1.389612e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928799810000e+08,2.928800420000e+08,1.150820e+01,4.343489e-01,2.360656e+00,1.967213e-01,2.051282e-01,1.524027e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928800420000e+08,2.928801030000e+08,1.200000e+01,4.435328e-01,2.229508e+00,1.911787e-01,1.857924e-01,1.437560e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928801030000e+08,2.928801640000e+08,1.278689e+01,4.578439e-01,2.262295e+00,1.925793e-01,1.769231e-01,1.366360e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928801640000e+08,2.928802250000e+08,1.263934e+01,4.551949e-01,2.163934e+00,1.883463e-01,1.712062e-01,1.356613e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928802250000e+08,2.928802860000e+08,1.236066e+01,4.501485e-01,2.295082e+00,1.939698e-01,1.856764e-01,1.416091e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928802860000e+08,2.928803470000e+08,1.095082e+01,4.236999e-01,2.147541e+00,1.876315e-01,1.961078e-01,1.536237e-02,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928804090000e+08,2.928804700000e+08,1.268852e+01,4.560796e-01,2.573771e+00,2.054093e-01,2.028424e-01,1.445376e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928804700000e+08,2.928805310000e+08,1.345902e+01,4.697229e-01,2.262295e+00,1.925793e-01,1.680877e-01,1.305074e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928805310000e+08,2.928805920000e+08,1.222951e+01,4.477541e-01,2.081967e+00,1.847447e-01,1.702413e-01,1.376065e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928805920000e+08,2.928806530000e+08,1.240984e+01,4.510432e-01,2.426229e+00,1.994348e-01,1.955086e-01,1.441437e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928806530000e+08,2.928807140000e+08,1.257377e+01,4.540125e-01,1.885246e+00,1.758001e-01,1.499348e-01,1.289079e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928807140000e+08,2.928807750000e+08,1.255738e+01,4.537165e-01,2.163934e+00,1.883463e-01,1.723238e-01,1.364547e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928807750000e+08,2.928808360000e+08,1.201639e+01,4.438356e-01,2.262295e+00,1.925793e-01,1.882674e-01,1.443916e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928808360000e+08,2.928808970000e+08,1.222951e+01,4.477541e-01,2.360656e+00,1.967213e-01,1.930295e-01,1.445011e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928808970000e+08,2.928809580000e+08,1.216393e+01,4.465521e-01,1.901639e+00,1.765628e-01,1.563342e-01,1.333246e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928809580000e+08,2.928810190000e+08,1.254098e+01,4.534202e-01,2.672131e+00,2.092975e-01,2.130719e-01,1.480471e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928810190000e+08,2.928810800000e+08,1.226229e+01,4.483539e-01,2.540984e+00,2.040967e-01,2.072193e-01,1.481975e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928810800000e+08,2.928811410000e+08,1.108197e+01,4.262295e-01,2.098361e+00,1.854706e-01,1.893491e-01,1.506868e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928811410000e+08,2.928812020000e+08,1.304918e+01,4.625160e-01,2.344262e+00,1.960371e-01,1.796482e-01,1.360677e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928812020000e+08,2.928812630000e+08,1.252459e+01,4.531238e-01,2.163934e+00,1.883463e-01,1.727749e-01,1.367746e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928812630000e+08,2.928813240000e+08,1.221311e+01,4.474539e-01,2.508197e+00,2.027757e-01,2.053691e-01,1.480036e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928813240000e+08,2.928813850000e+08,1.321311e+01,4.654121e-01,2.278688e+00,1.932758e-01,1.724566e-01,1.330662e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928813850000e+08,2.928814460000e+08,1.224590e+01,4.480541e-01,2.229508e+00,1.911787e-01,1.820616e-01,1.411917e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928814460000e+08,2.928815070000e+08,1.268852e+01,4.560796e-01,2.311476e+00,1.946613e-01,1.821705e-01,1.387394e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928815070000e+08,2.928815680000e+08,1.200000e+01,4.435328e-01,2.524590e+00,2.034373e-01,2.103825e-01,1.506460e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928815680000e+08,2.928816290000e+08,1.195082e+01,4.426230e-01,2.245902e+00,1.918803e-01,1.879287e-01,1.446871e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928816290000e+08,2.928816900000e+08,1.206557e+01,4.447429e-01,2.327869e+00,1.953504e-01,1.929348e-01,1.454523e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928816900000e+08,2.928817510000e+08,1.247541e+01,4.522333e-01,2.311476e+00,1.946613e-01,1.852825e-01,1.408408e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928817510000e+08,2.928818120000e+08,1.190164e+01,4.417113e-01,2.098361e+00,1.854706e-01,1.763085e-01,1.414330e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928818120000e+08,2.928818730000e+08,1.242623e+01,4.513410e-01,2.016393e+00,1.818121e-01,1.622691e-01,1.339170e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928818730000e+08,2.928819340000e+08,1.381967e+01,4.759748e-01,2.721312e+00,2.112147e-01,1.969158e-01,1.369642e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928819340000e+08,2.928819950000e+08,1.206557e+01,4.447429e-01,2.426229e+00,1.994348e-01,2.010870e-01,1.477416e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928819950000e+08,2.928820560000e+08,1.222951e+01,4.477541e-01,2.360656e+00,1.967213e-01,1.930295e-01,1.445011e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928820560000e+08,2.928821170000e+08,1.232787e+01,4.495511e-01,1.819672e+00,1.727156e-01,1.476064e-01,1.293492e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928821170000e+08,2.928821780000e+08,1.226229e+01,4.483539e-01,2.196721e+00,1.897678e-01,1.791444e-01,1.402117e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928821780000e+08,2.928822390000e+08,1.227869e+01,4.486535e-01,2.524590e+00,2.034373e-01,2.056075e-01,1.476713e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928822390000e+08,2.928823000000e+08,1.147541e+01,4.337297e-01,1.786885e+00,1.711526e-01,1.557143e-01,1.370440e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928823000000e+08,2.928823610000e+08,1.188525e+01,4.414069e-01,2.147541e+00,1.876315e-01,1.806896e-01,1.428966e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928823610000e+08,2.928824220000e+08,1.240984e+01,4.510432e-01,2.426229e+00,1.994348e-01,1.955086e-01,1.441437e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928824220000e+08,2.928824830000e+08,1.218033e+01,4.468529e-01,2.163934e+00,1.883463e-01,1.776581e-01,1.402246e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928824830000e+08,2.928825440000e+08,1.277049e+01,4.575503e-01,2.377049e+00,1.974032e-01,1.861361e-01,1.394513e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928825440000e+08,2.928826050000e+08,1.257377e+01,4.540125e-01,1.983607e+00,1.803279e-01,1.577575e-01,1.316182e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928826050000e+08,2.928826660000e+08,1.218033e+01,4.468529e-01,2.049180e+00,1.832843e-01,1.682369e-01,1.372354e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928826660000e+08,2.928827270000e+08,1.270492e+01,4.563741e-01,2.196721e+00,1.897678e-01,1.729032e-01,1.358404e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928827270000e+08,2.928827880000e+08,1.227869e+01,4.486535e-01,2.459016e+00,2.007779e-01,2.002670e-01,1.462299e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928827880000e+08,2.928828490000e+08,1.200000e+01,4.435328e-01,2.409836e+00,1.987599e-01,2.008197e-01,1.480710e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928828490000e+08,2.928829100000e+08,1.340984e+01,4.688639e-01,2.508197e+00,2.027757e-01,1.870416e-01,1.363410e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928829100000e+08,2.928829710000e+08,1.349180e+01,4.702947e-01,2.508197e+00,2.027757e-01,1.859052e-01,1.356074e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928829710000e+08,2.928830320000e+08,1.227869e+01,4.486535e-01,2.262295e+00,1.925793e-01,1.842457e-01,1.416568e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928830320000e+08,2.928830930000e+08,1.221311e+01,4.474539e-01,2.098361e+00,1.854706e-01,1.718121e-01,1.382016e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928830930000e+08,2.928831540000e+08,1.211475e+01,4.456484e-01,2.163934e+00,1.883463e-01,1.786198e-01,1.409012e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928831540000e+08,2.928832150000e+08,1.283607e+01,4.587236e-01,2.229508e+00,1.911787e-01,1.736909e-01,1.353876e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928832150000e+08,2.928832760000e+08,1.211475e+01,4.456484e-01,2.377049e+00,1.974032e-01,1.962111e-01,1.460867e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928832760000e+08,2.928833370000e+08,1.306557e+01,4.628063e-01,2.327869e+00,1.953504e-01,1.781681e-01,1.355431e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928833370000e+08,2.928833980000e+08,1.296721e+01,4.610610e-01,2.081967e+00,1.847447e-01,1.605563e-01,1.305333e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928833980000e+08,2.928834590000e+08,1.272131e+01,4.566685e-01,2.442623e+00,2.001075e-01,1.920103e-01,1.413951e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928834590000e+08,2.928835200000e+08,1.265574e+01,4.554900e-01,2.295082e+00,1.939698e-01,1.813471e-01,1.386745e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928835750000e+08,2.928836360000e+08,1.108197e+01,4.262295e-01,1.934426e+00,1.780784e-01,1.745562e-01,1.459950e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928836360000e+08,2.928836970000e+08,1.209836e+01,4.453468e-01,2.278688e+00,1.932758e-01,1.883469e-01,1.439250e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928836970000e+08,2.928837580000e+08,1.273771e+01,4.569626e-01,2.475410e+00,2.014460e-01,1.943372e-01,1.419528e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928837580000e+08,2.928838190000e+08,1.250820e+01,4.528271e-01,2.098361e+00,1.854706e-01,1.677589e-01,1.352711e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928838190000e+08,2.928838800000e+08,1.259016e+01,4.543084e-01,2.360656e+00,1.967213e-01,1.875000e-01,1.408418e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928838800000e+08,2.928839410000e+08,1.224590e+01,4.480541e-01,2.131148e+00,1.869140e-01,1.740295e-01,1.387182e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928839410000e+08,2.928840020000e+08,1.198361e+01,4.432297e-01,2.180328e+00,1.890584e-01,1.819425e-01,1.426922e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928840020000e+08,2.928840630000e+08,1.240984e+01,4.510432e-01,2.114754e+00,1.861937e-01,1.704095e-01,1.366567e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928840630000e+08,2.928841240000e+08,1.198361e+01,4.432297e-01,2.229508e+00,1.911787e-01,1.860465e-01,1.439302e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928841240000e+08,2.928841850000e+08,1.209836e+01,4.453468e-01,2.442623e+00,2.001075e-01,2.018970e-01,1.477632e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928841850000e+08,2.928842460000e+08,1.300000e+01,4.616435e-01,2.163934e+00,1.883463e-01,1.664565e-01,1.322750e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928842460000e+08,2.928843070000e+08,1.168852e+01,4.377387e-01,2.065574e+00,1.840159e-01,1.767181e-01,1.428466e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928843070000e+08,2.928843680000e+08,1.185246e+01,4.407977e-01,2.344262e+00,1.960371e-01,1.977870e-01,1.481408e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928843680000e+08,2.928844290000e+08,1.240984e+01,4.510432e-01,2.295082e+00,1.939698e-01,1.849406e-01,1.411116e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928844290000e+08,2.928844900000e+08,1.286885e+01,4.593090e-01,2.491803e+00,2.021119e-01,1.936306e-01,1.410325e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928844900000e+08,2.928845510000e+08,1.301639e+01,4.619345e-01,2.426229e+00,1.994348e-01,1.863980e-01,1.382026e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928845510000e+08,2.928846120000e+08,1.177049e+01,4.392709e-01,2.000000e+00,1.810715e-01,1.699164e-01,1.401575e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928846120000e+08,2.928846730000e+08,1.193443e+01,4.423193e-01,2.016393e+00,1.818121e-01,1.689560e-01,1.388779e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928846730000e+08,2.928847340000e+08,1.273771e+01,4.569626e-01,2.852459e+00,2.162444e-01,2.239382e-01,1.495553e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928847340000e+08,2.928847950000e+08,1.200000e+01,4.435328e-01,2.180328e+00,1.890584e-01,1.816940e-01,1.425190e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928847950000e+08,2.928848560000e+08,1.257377e+01,4.540125e-01,2.475410e+00,2.014460e-01,1.968709e-01,1.435773e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928848560000e+08,2.928849170000e+08,1.267213e+01,4.557849e-01,2.000000e+00,1.810715e-01,1.578266e-01,1.311297e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928849170000e+08,2.928849780000e+08,1.239344e+01,4.507452e-01,2.459016e+00,2.007779e-01,1.984127e-01,1.450438e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928849780000e+08,2.928850390000e+08,1.236066e+01,4.501485e-01,2.377049e+00,1.974032e-01,1.923077e-01,1.435277e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928850390000e+08,2.928851000000e+08,1.204918e+01,4.444407e-01,2.114754e+00,1.861937e-01,1.755102e-01,1.403137e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928851000000e+08,2.928851610000e+08,1.224590e+01,4.480541e-01,2.377049e+00,1.974032e-01,1.941098e-01,1.447109e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928851610000e+08,2.928852220000e+08,1.168852e+01,4.377387e-01,2.311476e+00,1.946613e-01,1.977560e-01,1.491672e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928852220000e+08,2.928852830000e+08,1.209836e+01,4.453468e-01,2.163934e+00,1.883463e-01,1.788618e-01,1.410713e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928852830000e+08,2.928853440000e+08,1.265574e+01,4.554900e-01,2.147541e+00,1.876315e-01,1.696891e-01,1.350948e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928853440000e+08,2.928854050000e+08,1.314754e+01,4.642558e-01,2.049180e+00,1.832843e-01,1.558603e-01,1.280819e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928854050000e+08,2.928854660000e+08,1.222951e+01,4.477541e-01,2.409836e+00,1.987599e-01,1.970509e-01,1.456344e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928854660000e+08,2.928855270000e+08,1.226229e+01,4.483539e-01,2.213115e+00,1.904746e-01,1.804813e-01,1.406192e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928855270000e+08,2.928855880000e+08,1.218033e+01,4.468529e-01,2.393443e+00,1.980827e-01,1.965007e-01,1.457741e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928855880000e+08,2.928856490000e+08,1.227869e+01,4.486535e-01,2.262295e+00,1.925793e-01,1.842457e-01,1.416568e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928856490000e+08,2.928857100000e+08,1.280328e+01,4.581373e-01,2.163934e+00,1.883463e-01,1.690141e-01,1.341012e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928857100000e+08,2.928857710000e+08,1.209836e+01,4.453468e-01,2.295082e+00,1.939698e-01,1.897019e-01,1.443212e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928857710000e+08,2.928858320000e+08,1.268852e+01,4.560796e-01,2.180328e+00,1.890584e-01,1.718346e-01,1.355949e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928858320000e+08,2.928858930000e+08,1.260656e+01,4.546041e-01,2.524590e+00,2.034373e-01,2.002601e-01,1.443140e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928858930000e+08,2.928859540000e+08,1.234426e+01,4.498499e-01,2.360656e+00,1.967213e-01,1.912351e-01,1.433169e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928859540000e+08,2.928860150000e+08,1.178689e+01,4.395766e-01,2.081967e+00,1.847447e-01,1.766342e-01,1.422229e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928860150000e+08,2.928860760000e+08,1.270492e+01,4.563741e-01,2.278688e+00,1.932758e-01,1.793548e-01,1.378108e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928860760000e+08,2.928861370000e+08,1.204918e+01,4.444407e-01,2.180328e+00,1.890584e-01,1.809524e-01,1.420015e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928861370000e+08,2.928861980000e+08,1.259016e+01,4.543084e-01,2.131148e+00,1.869140e-01,1.692708e-01,1.353132e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928861980000e+08,2.928862590000e+08,1.237705e+01,4.504469e-01,2.229508e+00,1.911787e-01,1.801324e-01,1.398603e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928862590000e+08,2.928863200000e+08,1.193443e+01,4.423193e-01,2.032787e+00,1.825497e-01,1.703297e-01,1.393260e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928863200000e+08,2.928863810000e+08,1.278689e+01,4.578439e-01,2.147541e+00,1.876315e-01,1.679487e-01,1.338493e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928863810000e+08,2.928864420000e+08,1.200000e+01,4.435328e-01,2.196721e+00,1.897678e-01,1.830601e-01,1.429343e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928864420000e+08,2.928865030000e+08,1.249180e+01,4.525303e-01,2.327869e+00,1.953504e-01,1.863517e-01,1.410612e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928865030000e+08,2.928865640000e+08,1.221311e+01,4.474539e-01,2.262295e+00,1.925793e-01,1.852349e-01,1.423310e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928865640000e+08,2.928866250000e+08,1.211475e+01,4.456484e-01,2.377049e+00,1.974032e-01,1.962111e-01,1.460867e-02,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
