#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607384150000e+08,3.607384760000e+08,3.667213e+01,7.753596e-01,3.667213e+01,7.753596e-01,1.000000e+00,0.000000e+00,2.304145e+01,2.226667e+01,9.717556e+02,57778238415
3.607384760000e+08,3.607385370000e+08,3.693443e+01,7.781275e-01,3.693443e+01,7.781275e-01,1.000000e+00,0.000000e+00,2.304145e+01,2.226667e+01,9.717556e+02,57778238415
3.607385370000e+08,3.607385980000e+08,3.709836e+01,7.798524e-01,3.709836e+01,7.798524e-01,1.000000e+00,0.000000e+00,2.304145e+01,2.226667e+01,9.717556e+02,57778238415
3.607385980000e+08,3.607386590000e+08,3.675410e+01,7.762256e-01,3.675410e+01,7.762256e-01,1.000000e+00,0.000000e+00,2.304145e+01,2.226667e+01,9.717556e+02,57778238415
3.607386590000e+08,3.607387200000e+08,3.552459e+01,7.631319e-01,3.552459e+01,7.631319e-01,1.000000e+00,0.000000e+00,2.304145e+01,2.226667e+01,9.717556e+02,57778238415
3.607387200000e+08,3.607387810000e+08,3.718033e+01,7.807135e-01,3.718033e+01,7.807135e-01,1.000000e+00,0.000000e+00,2.304145e+01,2.226667e+01,9.717556e+02,57778238415
3.607387860000e+08,3.607388470000e+08,3.590164e+01,7.671711e-01,3.590164e+01,7.671711e-01,1.000000e+00,0.000000e+00,2.332714e+01,2.251667e+01,9.717249e+02,57778238786
3.607388470000e+08,3.607389080000e+08,3.563934e+01,7.643635e-01,3.563934e+01,7.643635e-01,1.000000e+00,0.000000e+00,2.332714e+01,2.251667e+01,9.717249e+02,57778238786
3.607389080000e+08,3.607389690000e+08,3.480328e+01,7.553446e-01,3.480328e+01,7.553446e-01,1.000000e+00,0.000000e+00,2.332714e+01,2.251667e+01,9.717249e+02,57778238786
3.607389690000e+08,3.607390300000e+08,3.696721e+01,7.784728e-01,3.696721e+01,7.784728e-01,1.000000e+00,0.000000e+00,2.332714e+01,2.251667e+01,9.717249e+02,57778238786
3.607390300000e+08,3.607390910000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,1.000000e+00,0.000000e+00,2.332714e+01,2.251667e+01,9.717249e+02,57778238786
3.607390910000e+08,3.607391520000e+08,3.622951e+01,7.706662e-01,3.622951e+01,7.706662e-01,1.000000e+00,0.000000e+00,2.332714e+01,2.251667e+01,9.717249e+02,57778238786
3.607391610000e+08,3.607392220000e+08,3.477049e+01,7.549888e-01,3.477049e+01,7.549888e-01,1.000000e+00,0.000000e+00,2.315573e+01,2.242708e+01,9.716411e+02,57778239161
3.607392220000e+08,3.607392830000e+08,3.737705e+01,7.827761e-01,3.737705e+01,7.827761e-01,1.000000e+00,0.000000e+00,2.315573e+01,2.242708e+01,9.716411e+02,57778239161
3.607392830000e+08,3.607393440000e+08,3.598361e+01,7.680463e-01,3.598361e+01,7.680463e-01,1.000000e+00,0.000000e+00,2.315573e+01,2.242708e+01,9.716411e+02,57778239161
3.607393440000e+08,3.607394050000e+08,3.578688e+01,7.659440e-01,3.578688e+01,7.659440e-01,1.000000e+00,0.000000e+00,2.315573e+01,2.242708e+01,9.716411e+02,57778239161
3.607394050000e+08,3.607394660000e+08,3.614754e+01,7.697939e-01,3.614754e+01,7.697939e-01,1.000000e+00,0.000000e+00,2.315573e+01,2.242708e+01,9.716411e+02,57778239161
3.607394660000e+08,3.607395270000e+08,3.706557e+01,7.795078e-01,3.706557e+01,7.795078e-01,1.000000e+00,0.000000e+00,2.315573e+01,2.242708e+01,9.716411e+02,57778239161
3.607395350000e+08,3.607395960000e+08,3.472131e+01,7.544546e-01,3.472131e+01,7.544546e-01,1.000000e+00,0.000000e+00,2.323191e+01,2.258333e+01,9.716375e+02,57778239535
3.607395960000e+08,3.607396570000e+08,3.698361e+01,7.786454e-01,3.698361e+01,7.786454e-01,1.000000e+00,0.000000e+00,2.323191e+01,2.258333e+01,9.716375e+02,57778239535
3.607396570000e+08,3.607397180000e+08,3.808197e+01,7.901231e-01,3.808197e+01,7.901231e-01,1.000000e+00,0.000000e+00,2.323191e+01,2.258333e+01,9.716375e+02,57778239535
3.607397180000e+08,3.607397790000e+08,3.793443e+01,7.885910e-01,3.793443e+01,7.885910e-01,1.000000e+00,0.000000e+00,2.323191e+01,2.258333e+01,9.716375e+02,57778239535
3.607397790000e+08,3.607398400000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,1.000000e+00,0.000000e+00,2.323191e+01,2.258333e+01,9.716375e+02,57778239535
3.607398400000e+08,3.607399010000e+08,3.634426e+01,7.718858e-01,3.634426e+01,7.718858e-01,1.000000e+00,0.000000e+00,2.323191e+01,2.258333e+01,9.716375e+02,57778239535
3.607399070000e+08,3.607399680000e+08,3.604918e+01,7.687458e-01,3.604918e+01,7.687458e-01,1.000000e+00,0.000000e+00,2.338428e+01,2.266042e+01,9.716177e+02,57778239907
3.607402830000e+08,3.607403440000e+08,3.650820e+01,7.736246e-01,3.650820e+01,7.736246e-01,1.000000e+00,0.000000e+00,2.344142e+01,2.264375e+01,9.717319e+02,57778240283
3.607403440000e+08,3.607404050000e+08,3.749180e+01,7.839769e-01,3.749180e+01,7.839769e-01,1.000000e+00,0.000000e+00,2.344142e+01,2.264375e+01,9.717319e+02,57778240283
3.607404050000e+08,3.607404660000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,1.000000e+00,0.000000e+00,2.344142e+01,2.264375e+01,9.717319e+02,57778240283
3.607404660000e+08,3.607405270000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,1.000000e+00,0.000000e+00,2.344142e+01,2.264375e+01,9.717319e+02,57778240283
3.607405270000e+08,3.607405880000e+08,3.755738e+01,7.846621e-01,3.755738e+01,7.846621e-01,1.000000e+00,0.000000e+00,2.344142e+01,2.264375e+01,9.717319e+02,57778240283
3.607405880000e+08,3.607406490000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,1.000000e+00,0.000000e+00,2.344142e+01,2.264375e+01,9.717319e+02,57778240283
3.607406600000e+08,3.607407210000e+08,3.529508e+01,7.606629e-01,3.529508e+01,7.606629e-01,1.000000e+00,0.000000e+00,2.338428e+01,2.264375e+01,9.716658e+02,57778240660
3.607407210000e+08,3.607407820000e+08,3.693443e+01,7.781275e-01,3.693443e+01,7.781275e-01,1.000000e+00,0.000000e+00,2.338428e+01,2.264375e+01,9.716658e+02,57778240660
3.607407820000e+08,3.607408430000e+08,3.585246e+01,7.666455e-01,3.585246e+01,7.666455e-01,1.000000e+00,0.000000e+00,2.338428e+01,2.264375e+01,9.716658e+02,57778240660
3.607408430000e+08,3.607409040000e+08,3.754099e+01,7.844909e-01,3.754099e+01,7.844909e-01,1.000000e+00,0.000000e+00,2.338428e+01,2.264375e+01,9.716658e+02,57778240660
3.607409040000e+08,3.607409650000e+08,3.680328e+01,7.767448e-01,3.680328e+01,7.767448e-01,1.000000e+00,0.000000e+00,2.338428e+01,2.264375e+01,9.716658e+02,57778240660
3.607409650000e+08,3.607410260000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,1.000000e+00,0.000000e+00,2.338428e+01,2.264375e+01,9.716658e+02,57778240660
3.607410340000e+08,3.607410950000e+08,3.586885e+01,7.668207e-01,3.586885e+01,7.668207e-01,1.000000e+00,0.000000e+00,2.355570e+01,2.273333e+01,9.717170e+02,57778241034
3.607410950000e+08,3.607411560000e+08,3.659016e+01,7.744926e-01,3.659016e+01,7.744926e-01,1.000000e+00,0.000000e+00,2.355570e+01,2.273333e+01,9.717170e+02,57778241034
3.607411560000e+08,3.607412170000e+08,3.813115e+01,7.906331e-01,3.813115e+01,7.906331e-01,1.000000e+00,0.000000e+00,2.355570e+01,2.273333e+01,9.717170e+02,57778241034
3.607412170000e+08,3.607412780000e+08,3.680328e+01,7.767448e-01,3.680328e+01,7.767448e-01,1.000000e+00,0.000000e+00,2.355570e+01,2.273333e+01,9.717170e+02,57778241034
3.607412780000e+08,3.607413390000e+08,3.609836e+01,7.692701e-01,3.609836e+01,7.692701e-01,1.000000e+00,0.000000e+00,2.355570e+01,2.273333e+01,9.717170e+02,57778241034
3.607414040000e+08,3.607414650000e+08,3.621312e+01,7.704918e-01,3.621312e+01,7.704918e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.290833e+01,9.716489e+02,57778241404
3.607414650000e+08,3.607415260000e+08,3.732787e+01,7.822610e-01,3.732787e+01,7.822610e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.290833e+01,9.716489e+02,57778241404
3.607415260000e+08,3.607415870000e+08,3.736066e+01,7.826045e-01,3.736066e+01,7.826045e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.290833e+01,9.716489e+02,57778241404
3.607415870000e+08,3.607416480000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.290833e+01,9.716489e+02,57778241404
3.607416480000e+08,3.607417090000e+08,3.757377e+01,7.848334e-01,3.757377e+01,7.848334e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.290833e+01,9.716489e+02,57778241404
3.607417090000e+08,3.607417700000e+08,3.563934e+01,7.643635e-01,3.563934e+01,7.643635e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.290833e+01,9.716489e+02,57778241404
3.607417750000e+08,3.607418360000e+08,3.683607e+01,7.770907e-01,3.683607e+01,7.770907e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.302917e+01,9.717761e+02,57778241775
3.607418360000e+08,3.607418970000e+08,3.611475e+01,7.694447e-01,3.611475e+01,7.694447e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.302917e+01,9.717761e+02,57778241775
3.607418970000e+08,3.607419580000e+08,3.565574e+01,7.645392e-01,3.565574e+01,7.645392e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.302917e+01,9.717761e+02,57778241775
3.607419580000e+08,3.607420190000e+08,3.681967e+01,7.769178e-01,3.681967e+01,7.769178e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.302917e+01,9.717761e+02,57778241775
3.607420190000e+08,3.607420820000e+08,3.415873e+01,7.363437e-01,3.415873e+01,7.363437e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.302917e+01,9.717761e+02,57778241775
3.607420820000e+08,3.607421430000e+08,3.613115e+01,7.696193e-01,3.613115e+01,7.696193e-01,1.000000e+00,0.000000e+00,2.363188e+01,2.302917e+01,9.717761e+02,57778241775
3.607421550000e+08,3.607422160000e+08,3.626229e+01,7.710148e-01,3.626229e+01,7.710148e-01,1.000000e+00,0.000000e+00,2.372711e+01,2.304375e+01,9.718826e+02,57778242155
3.607422160000e+08,3.607422770000e+08,3.783607e+01,7.875680e-01,3.783607e+01,7.875680e-01,1.000000e+00,0.000000e+00,2.372711e+01,2.304375e+01,9.718826e+02,57778242155
3.607422770000e+08,3.607423380000e+08,3.686885e+01,7.774364e-01,3.686885e+01,7.774364e-01,1.000000e+00,0.000000e+00,2.372711e+01,2.304375e+01,9.718826e+02,57778242155
3.607423380000e+08,3.607423990000e+08,3.590164e+01,7.671711e-01,3.590164e+01,7.671711e-01,1.000000e+00,0.000000e+00,2.372711e+01,2.304375e+01,9.718826e+02,57778242155
3.607423990000e+08,3.607424600000e+08,3.606557e+01,7.689206e-01,3.606557e+01,7.689206e-01,1.000000e+00,0.000000e+00,2.372711e+01,2.304375e+01,9.718826e+02,57778242155
3.607424600000e+08,3.607425210000e+08,3.706557e+01,7.795078e-01,3.706557e+01,7.795078e-01,1.000000e+00,0.000000e+00,2.372711e+01,2.304375e+01,9.718826e+02,57778242155
3.607425250000e+08,3.607425860000e+08,3.601639e+01,7.683961e-01,3.601639e+01,7.683961e-01,1.000000e+00,0.000000e+00,2.391757e+01,2.311458e+01,9.718950e+02,57778242525
3.607425860000e+08,3.607426470000e+08,3.590164e+01,7.671711e-01,3.590164e+01,7.671711e-01,1.000000e+00,0.000000e+00,2.391757e+01,2.311458e+01,9.718950e+02,57778242525
3.607426470000e+08,3.607427080000e+08,3.581967e+01,7.662948e-01,3.581967e+01,7.662948e-01,1.000000e+00,0.000000e+00,2.391757e+01,2.311458e+01,9.718950e+02,57778242525
3.607427080000e+08,3.607427690000e+08,3.765574e+01,7.856890e-01,3.765574e+01,7.856890e-01,1.000000e+00,0.000000e+00,2.391757e+01,2.311458e+01,9.718950e+02,57778242525
3.607427690000e+08,3.607428300000e+08,3.640984e+01,7.725818e-01,3.640984e+01,7.725818e-01,1.000000e+00,0.000000e+00,2.391757e+01,2.311458e+01,9.718950e+02,57778242525
3.607428300000e+08,3.607428910000e+08,3.698361e+01,7.786454e-01,3.698361e+01,7.786454e-01,1.000000e+00,0.000000e+00,2.391757e+01,2.311458e+01,9.718950e+02,57778242525
3.607429010000e+08,3.607429620000e+08,3.601639e+01,7.683961e-01,3.601639e+01,7.683961e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.305833e+01,9.718015e+02,57778242901
3.607429620000e+08,3.607430230000e+08,3.667213e+01,7.753596e-01,3.667213e+01,7.753596e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.305833e+01,9.718015e+02,57778242901
3.607430230000e+08,3.607430840000e+08,3.683607e+01,7.770907e-01,3.683607e+01,7.770907e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.305833e+01,9.718015e+02,57778242901
3.607430840000e+08,3.607431450000e+08,3.431147e+01,7.499888e-01,3.431147e+01,7.499888e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.305833e+01,9.718015e+02,57778242901
3.607431450000e+08,3.607432060000e+08,3.659016e+01,7.744926e-01,3.659016e+01,7.744926e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.305833e+01,9.718015e+02,57778242901
3.607432060000e+08,3.607432670000e+08,3.586885e+01,7.668207e-01,3.586885e+01,7.668207e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.305833e+01,9.718015e+02,57778242901
3.607432820000e+08,3.607433430000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,1.000000e+00,0.000000e+00,2.346047e+01,2.291458e+01,9.717344e+02,57778243282
3.607433430000e+08,3.607434040000e+08,3.711475e+01,7.800247e-01,3.711475e+01,7.800247e-01,1.000000e+00,0.000000e+00,2.346047e+01,2.291458e+01,9.717344e+02,57778243282
3.607434040000e+08,3.607434650000e+08,3.534426e+01,7.611926e-01,3.534426e+01,7.611926e-01,1.000000e+00,0.000000e+00,2.346047e+01,2.291458e+01,9.717344e+02,57778243282
3.607434650000e+08,3.607435260000e+08,3.613115e+01,7.696193e-01,3.613115e+01,7.696193e-01,1.000000e+00,0.000000e+00,2.346047e+01,2.291458e+01,9.717344e+02,57778243282
3.607435260000e+08,3.607435870000e+08,3.506557e+01,7.581856e-01,3.506557e+01,7.581856e-01,1.000000e+00,0.000000e+00,2.346047e+01,2.291458e+01,9.717344e+02,57778243282
3.607435870000e+08,3.607436480000e+08,3.740984e+01,7.831194e-01,3.740984e+01,7.831194e-01,1.000000e+00,0.000000e+00,2.346047e+01,2.291458e+01,9.717344e+02,57778243282
3.607436550000e+08,3.607437160000e+08,3.581967e+01,7.662948e-01,3.581967e+01,7.662948e-01,1.000000e+00,0.000000e+00,2.353665e+01,2.284375e+01,9.717041e+02,57778243655
3.607437160000e+08,3.607437770000e+08,3.686885e+01,7.774364e-01,3.686885e+01,7.774364e-01,1.000000e+00,0.000000e+00,2.353665e+01,2.284375e+01,9.717041e+02,57778243655
3.607437770000e+08,3.607438380000e+08,3.578688e+01,7.659440e-01,3.578688e+01,7.659440e-01,1.000000e+00,0.000000e+00,2.353665e+01,2.284375e+01,9.717041e+02,57778243655
3.607438380000e+08,3.607438990000e+08,3.539344e+01,7.617220e-01,3.539344e+01,7.617220e-01,1.000000e+00,0.000000e+00,2.353665e+01,2.284375e+01,9.717041e+02,57778243655
3.607438990000e+08,3.607439600000e+08,3.786885e+01,7.879092e-01,3.786885e+01,7.879092e-01,1.000000e+00,0.000000e+00,2.353665e+01,2.284375e+01,9.717041e+02,57778243655
3.607439600000e+08,3.607440210000e+08,3.675410e+01,7.762256e-01,3.675410e+01,7.762256e-01,1.000000e+00,0.000000e+00,2.353665e+01,2.284375e+01,9.717041e+02,57778243655
3.607440280000e+08,3.607440890000e+08,3.639344e+01,7.724078e-01,3.639344e+01,7.724078e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.299375e+01,9.716743e+02,57778244028
3.607440890000e+08,3.607441500000e+08,3.670492e+01,7.757061e-01,3.670492e+01,7.757061e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.299375e+01,9.716743e+02,57778244028
3.607441500000e+08,3.607442110000e+08,3.691803e+01,7.779548e-01,3.691803e+01,7.779548e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.299375e+01,9.716743e+02,57778244028
3.607442110000e+08,3.607442720000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.299375e+01,9.716743e+02,57778244028
3.607442720000e+08,3.607443330000e+08,3.872131e+01,7.967280e-01,3.872131e+01,7.967280e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.299375e+01,9.716743e+02,57778244028
3.607443330000e+08,3.607443940000e+08,3.642623e+01,7.727557e-01,3.642623e+01,7.727557e-01,1.000000e+00,0.000000e+00,2.368902e+01,2.299375e+01,9.716743e+02,57778244028
3.607443980000e+08,3.607444590000e+08,3.721312e+01,7.810577e-01,3.721312e+01,7.810577e-01,1.000000e+00,0.000000e+00,2.422231e+01,2.345833e+01,9.718193e+02,57778244398
3.607444590000e+08,3.607445200000e+08,3.568853e+01,7.648907e-01,3.568853e+01,7.648907e-01,1.000000e+00,0.000000e+00,2.422231e+01,2.345833e+01,9.718193e+02,57778244398
3.607445200000e+08,3.607445810000e+08,3.736066e+01,7.826045e-01,3.736066e+01,7.826045e-01,1.000000e+00,0.000000e+00,2.422231e+01,2.345833e+01,9.718193e+02,57778244398
3.607445810000e+08,3.607446420000e+08,3.545901e+01,7.624273e-01,3.545901e+01,7.624273e-01,1.000000e+00,0.000000e+00,2.422231e+01,2.345833e+01,9.718193e+02,57778244398
3.607707840000e+08,3.607708910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607708910000e+08,3.607709520000e+08,3.555738e+01,7.634840e-01,3.555738e+01,7.634840e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607709520000e+08,3.607710130000e+08,3.606557e+01,7.689206e-01,3.606557e+01,7.689206e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607710130000e+08,3.607710740000e+08,3.495082e+01,7.569440e-01,3.495082e+01,7.569440e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607710740000e+08,3.607711350000e+08,3.555738e+01,7.634840e-01,3.555738e+01,7.634840e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607711350000e+08,3.607711960000e+08,3.518033e+01,7.594252e-01,3.518033e+01,7.594252e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607711960000e+08,3.607712570000e+08,3.486885e+01,7.560560e-01,3.486885e+01,7.560560e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607712570000e+08,3.607713180000e+08,3.555738e+01,7.634840e-01,3.555738e+01,7.634840e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607713180000e+08,3.607713790000e+08,3.647541e+01,7.732772e-01,3.647541e+01,7.732772e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607713790000e+08,3.607714400000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607714400000e+08,3.607715010000e+08,3.501639e+01,7.576538e-01,3.501639e+01,7.576538e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607715010000e+08,3.607715620000e+08,3.524590e+01,7.601327e-01,3.524590e+01,7.601327e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607715620000e+08,3.607716230000e+08,3.557377e+01,7.636600e-01,3.557377e+01,7.636600e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607716230000e+08,3.607716840000e+08,3.619672e+01,7.703174e-01,3.619672e+01,7.703174e-01,1.000000e+00,0.000000e+00,2.951712e+01,2.892083e+01,9.683826e+02,57778270821
3.607759340000e+08,3.607759950000e+08,7.032787e+00,3.395461e-01,7.032787e+00,3.395461e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607759950000e+08,3.607760560000e+08,6.934426e+00,3.371633e-01,6.934426e+00,3.371633e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607760560000e+08,3.607761170000e+08,7.098361e+00,3.411255e-01,7.098361e+00,3.411255e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607761170000e+08,3.607761780000e+08,6.508197e+00,3.266370e-01,6.508197e+00,3.266370e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607761780000e+08,3.607762390000e+08,6.573771e+00,3.282784e-01,6.573771e+00,3.282784e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607762390000e+08,3.607763000000e+08,6.688525e+00,3.311313e-01,6.688525e+00,3.311313e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607763000000e+08,3.607763610000e+08,7.278688e+00,3.454313e-01,7.278688e+00,3.454313e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607763610000e+08,3.607764220000e+08,7.180328e+00,3.430893e-01,7.180328e+00,3.430893e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607764220000e+08,3.607764830000e+08,7.098361e+00,3.411255e-01,7.098361e+00,3.411255e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607764830000e+08,3.607765440000e+08,6.737705e+00,3.323465e-01,6.737705e+00,3.323465e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607765440000e+08,3.607766050000e+08,7.327869e+00,3.465963e-01,7.327869e+00,3.465963e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607766050000e+08,3.607766660000e+08,7.114754e+00,3.415191e-01,7.114754e+00,3.415191e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607766660000e+08,3.607767270000e+08,6.459016e+00,3.254006e-01,6.459016e+00,3.254006e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607767270000e+08,3.607767880000e+08,7.114754e+00,3.415191e-01,7.114754e+00,3.415191e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607767880000e+08,3.607768490000e+08,6.885246e+00,3.359656e-01,6.885246e+00,3.359656e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607768490000e+08,3.607769100000e+08,7.180328e+00,3.430893e-01,7.180328e+00,3.430893e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607769100000e+08,3.607769710000e+08,6.655738e+00,3.303187e-01,6.655738e+00,3.303187e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607769710000e+08,3.607770320000e+08,7.081967e+00,3.407313e-01,7.081967e+00,3.407313e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607770320000e+08,3.607770930000e+08,7.245902e+00,3.446524e-01,7.245902e+00,3.446524e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607770930000e+08,3.607771600000e+08,3.522388e+00,2.292879e-01,3.522388e+00,2.292879e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607771600000e+08,3.607772210000e+08,7.672131e+00,3.546444e-01,7.672131e+00,3.546444e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607772210000e+08,3.607772820000e+08,6.885246e+00,3.359656e-01,6.885246e+00,3.359656e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607772820000e+08,3.607773430000e+08,7.377049e+00,3.477574e-01,7.377049e+00,3.477574e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607773430000e+08,3.607774040000e+08,7.245902e+00,3.446524e-01,7.245902e+00,3.446524e-01,1.000000e+00,0.000000e+00,2.766965e+01,2.693958e+01,9.683159e+02,57778275934
3.607774530000e+08,3.607775140000e+08,6.934426e+00,3.371633e-01,6.934426e+00,3.371633e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607775140000e+08,3.607775750000e+08,7.131147e+00,3.419124e-01,7.131147e+00,3.419124e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607775750000e+08,3.607776360000e+08,7.475410e+00,3.500682e-01,7.475410e+00,3.500682e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607776360000e+08,3.607776970000e+08,6.934426e+00,3.371633e-01,6.934426e+00,3.371633e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607776970000e+08,3.607777580000e+08,6.918033e+00,3.367646e-01,6.918033e+00,3.367646e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607777580000e+08,3.607778190000e+08,6.557377e+00,3.278688e-01,6.557377e+00,3.278688e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607778190000e+08,3.607778800000e+08,7.590164e+00,3.527448e-01,7.590164e+00,3.527448e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607778800000e+08,3.607779410000e+08,6.934426e+00,3.371633e-01,6.934426e+00,3.371633e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607779410000e+08,3.607780020000e+08,7.426229e+00,3.489147e-01,7.426229e+00,3.489147e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607780020000e+08,3.607780630000e+08,6.557377e+00,3.278688e-01,6.557377e+00,3.278688e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
3.607780630000e+08,3.607781240000e+08,6.229508e+00,3.195670e-01,6.229508e+00,3.195670e-01,1.000000e+00,0.000000e+00,2.772679e+01,2.702083e+01,9.683264e+02,57778277453
