#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296184130000e+08,3.296184740000e+08,5.408197e+01,9.415889e-01,4.940984e+01,8.999985e-01,9.136102e-01,4.891259e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500011
3.296184740000e+08,3.296185350000e+08,5.150820e+01,9.189106e-01,4.749180e+01,8.823572e-01,9.220242e-01,4.783525e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500011
3.296185350000e+08,3.296185960000e+08,5.373771e+01,9.385872e-01,4.936066e+01,8.995505e-01,9.185479e-01,4.777466e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500011
3.296185960000e+08,3.296186570000e+08,5.114754e+01,9.156879e-01,4.644262e+01,8.725563e-01,9.080128e-01,5.174071e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500011
3.296186570000e+08,3.296187180000e+08,5.436066e+01,9.440118e-01,5.006557e+01,9.059510e-01,9.209892e-01,4.684501e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500011
3.296187180000e+08,3.296187790000e+08,5.400000e+01,9.408751e-01,4.952459e+01,9.010430e-01,9.171221e-01,4.803649e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500011
3.296188320000e+08,3.296188930000e+08,5.339344e+01,9.355760e-01,4.877049e+01,8.941567e-01,9.134173e-01,4.927667e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296188930000e+08,3.296189540000e+08,5.359016e+01,9.372979e-01,4.883607e+01,8.947576e-01,9.112878e-01,4.972925e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296189540000e+08,3.296190150000e+08,5.350820e+01,9.365808e-01,4.937705e+01,8.996999e-01,9.227941e-01,4.671997e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296190150000e+08,3.296190760000e+08,5.503279e+01,9.498299e-01,5.052459e+01,9.100944e-01,9.180816e-01,4.733208e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296190760000e+08,3.296191370000e+08,5.334426e+01,9.351450e-01,4.921312e+01,8.982050e-01,9.225569e-01,4.685751e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296191370000e+08,3.296191980000e+08,5.227869e+01,9.257579e-01,4.791803e+01,8.863078e-01,9.165882e-01,4.896362e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296191980000e+08,3.296192590000e+08,5.268853e+01,9.293795e-01,4.801639e+01,8.872170e-01,9.113255e-01,5.014334e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296192590000e+08,3.296193200000e+08,5.414754e+01,9.421595e-01,4.970492e+01,9.026819e-01,9.179534e-01,4.775143e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296193200000e+08,3.296193810000e+08,5.193443e+01,9.227048e-01,4.775410e+01,8.847904e-01,9.195076e-01,4.833510e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296193810000e+08,3.296194420000e+08,5.332787e+01,9.350013e-01,4.881967e+01,8.946075e-01,9.154627e-01,4.877559e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296194420000e+08,3.296195030000e+08,5.429508e+01,9.434423e-01,5.009836e+01,9.062476e-01,9.227053e-01,4.640462e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296195030000e+08,3.296195640000e+08,5.219672e+01,9.250319e-01,4.759016e+01,8.832704e-01,9.117462e-01,5.027096e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296195640000e+08,3.296196250000e+08,5.313115e+01,9.332751e-01,4.873771e+01,8.938561e-01,9.173095e-01,4.837783e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296196250000e+08,3.296196860000e+08,5.300000e+01,9.321225e-01,4.852459e+01,8.918997e-01,9.155583e-01,4.890111e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500012
3.296197310000e+08,3.296197920000e+08,5.436066e+01,9.440118e-01,4.986885e+01,9.041693e-01,9.173703e-01,4.781158e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296197920000e+08,3.296198530000e+08,5.385246e+01,9.395888e-01,4.942623e+01,9.001478e-01,9.178082e-01,4.792062e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296198530000e+08,3.296199140000e+08,5.370492e+01,9.383008e-01,4.940984e+01,8.999985e-01,9.200244e-01,4.739216e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296199140000e+08,3.296199750000e+08,5.318033e+01,9.337069e-01,4.865574e+01,8.931042e-01,9.149199e-01,4.898524e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296199750000e+08,3.296200360000e+08,5.431147e+01,9.435847e-01,4.972131e+01,9.028308e-01,9.154844e-01,4.832625e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296200360000e+08,3.296200970000e+08,5.342623e+01,9.358631e-01,4.914754e+01,8.976064e-01,9.199141e-01,4.754552e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296200970000e+08,3.296201580000e+08,5.306557e+01,9.326990e-01,4.859016e+01,8.925021e-01,9.156626e-01,4.884345e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296201580000e+08,3.296202190000e+08,5.440984e+01,9.444388e-01,5.003279e+01,9.056542e-01,9.195541e-01,4.721034e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296202190000e+08,3.296202800000e+08,5.363934e+01,9.377278e-01,4.922951e+01,8.983547e-01,9.177873e-01,4.802129e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296202800000e+08,3.296203410000e+08,5.457377e+01,9.458604e-01,5.011475e+01,9.063958e-01,9.182938e-01,4.747462e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296203410000e+08,3.296204020000e+08,5.322951e+01,9.341385e-01,4.883607e+01,8.947576e-01,9.174623e-01,4.829244e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296204020000e+08,3.296204630000e+08,5.214754e+01,9.245960e-01,4.801639e+01,8.872170e-01,9.207796e-01,4.788665e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296204630000e+08,3.296205240000e+08,5.372131e+01,9.384440e-01,4.932787e+01,8.992516e-01,9.182179e-01,4.787004e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296205240000e+08,3.296205850000e+08,5.360656e+01,9.374412e-01,4.916393e+01,8.977562e-01,9.171254e-01,4.821156e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500013
3.296206240000e+08,3.296206850000e+08,5.203279e+01,9.235781e-01,4.814754e+01,8.884278e-01,9.253308e-01,4.665689e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296206850000e+08,3.296207460000e+08,5.313115e+01,9.332751e-01,4.881967e+01,8.946075e-01,9.188522e-01,4.796469e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296207460000e+08,3.296208070000e+08,5.254099e+01,9.280774e-01,4.821312e+01,8.890326e-01,9.176287e-01,4.856321e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296208070000e+08,3.296208680000e+08,5.442623e+01,9.445810e-01,5.047541e+01,9.096515e-01,9.274096e-01,4.503044e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296208680000e+08,3.296209290000e+08,5.336066e+01,9.352887e-01,4.867213e+01,8.932546e-01,9.121352e-01,4.962055e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296209290000e+08,3.296209900000e+08,5.222951e+01,9.253224e-01,4.796721e+01,8.867625e-01,9.183930e-01,4.850151e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296209900000e+08,3.296210510000e+08,5.295082e+01,9.316900e-01,4.854099e+01,8.920503e-01,9.167182e-01,4.861739e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296210510000e+08,3.296211120000e+08,5.206557e+01,9.238690e-01,4.760656e+01,8.834226e-01,9.143577e-01,4.965490e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296211120000e+08,3.296211730000e+08,5.454099e+01,9.455763e-01,5.008197e+01,9.060992e-01,9.182447e-01,4.750189e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296211730000e+08,3.296212340000e+08,5.198361e+01,9.231415e-01,4.752459e+01,8.826616e-01,9.142227e-01,4.972951e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296212340000e+08,3.296212950000e+08,5.180328e+01,9.215390e-01,4.762295e+01,8.835746e-01,9.193038e-01,4.845210e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296212950000e+08,3.296213560000e+08,5.293443e+01,9.315457e-01,4.891803e+01,8.955082e-01,9.241251e-01,4.659940e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296213560000e+08,3.296214170000e+08,5.154099e+01,9.192030e-01,4.709836e+01,8.786947e-01,9.138041e-01,5.005284e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296214170000e+08,3.296214780000e+08,5.359016e+01,9.372979e-01,4.891803e+01,8.955082e-01,9.128174e-01,4.934004e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500014
3.296215300000e+08,3.296215910000e+08,5.332787e+01,9.350013e-01,4.840984e+01,8.908445e-01,9.077774e-01,5.073017e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296215910000e+08,3.296216520000e+08,5.301639e+01,9.322667e-01,4.878688e+01,8.943070e-01,9.202226e-01,4.764488e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296216520000e+08,3.296217130000e+08,5.396721e+01,9.405894e-01,4.942623e+01,9.001478e-01,9.158566e-01,4.838312e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296217130000e+08,3.296217740000e+08,5.309836e+01,9.329871e-01,4.890164e+01,8.953581e-01,9.209633e-01,4.740565e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296217740000e+08,3.296218350000e+08,5.306557e+01,9.326990e-01,4.901639e+01,8.964081e-01,9.236948e-01,4.666271e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296218350000e+08,3.296218960000e+08,5.362295e+01,9.375845e-01,4.924590e+01,8.985042e-01,9.183736e-01,4.787236e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296218960000e+08,3.296219570000e+08,5.409836e+01,9.417316e-01,5.018033e+01,9.069886e-01,9.275758e-01,4.511902e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296219570000e+08,3.296220180000e+08,5.308197e+01,9.328431e-01,4.837705e+01,8.905427e-01,9.113650e-01,4.994710e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296220180000e+08,3.296220790000e+08,5.263934e+01,9.289457e-01,4.840984e+01,8.908445e-01,9.196512e-01,4.797126e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296220790000e+08,3.296221400000e+08,5.401639e+01,9.410179e-01,4.988525e+01,9.043180e-01,9.235205e-01,4.629862e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296221400000e+08,3.296222010000e+08,5.334426e+01,9.351450e-01,4.918033e+01,8.979058e-01,9.219422e-01,4.702742e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296222010000e+08,3.296222620000e+08,5.329508e+01,9.347138e-01,4.901639e+01,8.964081e-01,9.197170e-01,4.765741e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296222620000e+08,3.296223230000e+08,5.314754e+01,9.334191e-01,4.916393e+01,8.977562e-01,9.250463e-01,4.624575e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296223230000e+08,3.296223840000e+08,5.245901e+01,9.273531e-01,4.798361e+01,8.869141e-01,9.146875e-01,4.938188e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500015
3.296224280000e+08,3.296224890000e+08,5.470492e+01,9.469963e-01,4.998361e+01,9.052090e-01,9.136949e-01,4.861169e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296224890000e+08,3.296225500000e+08,5.477049e+01,9.475636e-01,5.006557e+01,9.059510e-01,9.140975e-01,4.847980e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296225500000e+08,3.296226110000e+08,5.545901e+01,9.535010e-01,5.073771e+01,9.120119e-01,9.148685e-01,4.798147e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296226110000e+08,3.296226720000e+08,5.370492e+01,9.383008e-01,4.919672e+01,8.980555e-01,9.160562e-01,4.844886e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296226720000e+08,3.296227330000e+08,5.431147e+01,9.435847e-01,5.024590e+01,9.075810e-01,9.251434e-01,4.572029e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296227330000e+08,3.296227940000e+08,5.149180e+01,9.187644e-01,4.740984e+01,8.815954e-01,9.207259e-01,4.820554e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296227940000e+08,3.296228550000e+08,5.398361e+01,9.407322e-01,4.914754e+01,8.976064e-01,9.104160e-01,4.976675e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296228550000e+08,3.296229160000e+08,5.439344e+01,9.442965e-01,4.978688e+01,9.034259e-01,9.153104e-01,4.833492e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296229160000e+08,3.296229770000e+08,5.165574e+01,9.202257e-01,4.752459e+01,8.826616e-01,9.200254e-01,4.832276e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296229770000e+08,3.296230380000e+08,5.267213e+01,9.292349e-01,4.829508e+01,8.897880e-01,9.169001e-01,4.869741e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296230380000e+08,3.296230990000e+08,5.318033e+01,9.337069e-01,4.850820e+01,8.917490e-01,9.121455e-01,4.970198e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296230990000e+08,3.296231600000e+08,5.252459e+01,9.279326e-01,4.804918e+01,8.875198e-01,9.147940e-01,4.932311e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296231600000e+08,3.296232210000e+08,5.236066e+01,9.264833e-01,4.816393e+01,8.885790e-01,9.198497e-01,4.804449e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296232210000e+08,3.296232820000e+08,5.231147e+01,9.260482e-01,4.800000e+01,8.870655e-01,9.175807e-01,4.868253e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500016
3.296233250000e+08,3.296233860000e+08,5.273771e+01,9.298132e-01,4.816393e+01,8.885790e-01,9.132732e-01,4.961940e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296233860000e+08,3.296234470000e+08,5.173771e+01,9.209555e-01,4.713115e+01,8.790004e-01,9.109632e-01,5.069518e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296234470000e+08,3.296235080000e+08,5.296721e+01,9.318342e-01,4.868853e+01,8.934050e-01,9.192200e-01,4.793946e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296235080000e+08,3.296235690000e+08,5.413115e+01,9.420169e-01,4.978688e+01,9.034259e-01,9.197456e-01,4.728024e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296235690000e+08,3.296236300000e+08,5.365574e+01,9.378712e-01,4.936066e+01,8.995505e-01,9.199511e-01,4.743369e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296236300000e+08,3.296236910000e+08,5.540984e+01,9.530782e-01,5.085246e+01,9.130427e-01,9.177515e-01,4.725723e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296236910000e+08,3.296237520000e+08,5.375410e+01,9.387304e-01,4.927869e+01,8.988033e-01,9.167429e-01,4.824626e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296237520000e+08,3.296238130000e+08,5.240984e+01,9.269183e-01,4.809836e+01,8.879739e-01,9.177354e-01,4.859526e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296238130000e+08,3.296238740000e+08,5.575410e+01,9.560343e-01,5.088525e+01,9.133369e-01,9.126728e-01,4.840933e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296238740000e+08,3.296239350000e+08,5.413115e+01,9.420169e-01,4.975410e+01,9.031284e-01,9.191399e-01,4.744269e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296239350000e+08,3.296239960000e+08,5.393443e+01,9.403036e-01,4.947541e+01,9.005955e-01,9.173252e-01,4.801206e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296239960000e+08,3.296240570000e+08,5.331147e+01,9.348575e-01,4.878688e+01,8.943070e-01,9.151291e-01,4.887033e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296240570000e+08,3.296241180000e+08,5.513115e+01,9.506783e-01,5.049180e+01,9.097992e-01,9.158490e-01,4.787163e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296241180000e+08,3.296241790000e+08,5.396721e+01,9.405894e-01,4.932787e+01,8.992516e-01,9.140340e-01,4.885563e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500017
3.296242150000e+08,3.296242760000e+08,5.440984e+01,9.444388e-01,4.978688e+01,9.034259e-01,9.150347e-01,4.839896e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296242760000e+08,3.296243370000e+08,5.475410e+01,9.474218e-01,5.009836e+01,9.062476e-01,9.149700e-01,4.826321e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296243370000e+08,3.296243980000e+08,5.408197e+01,9.415889e-01,4.934426e+01,8.994011e-01,9.123977e-01,4.922194e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296243980000e+08,3.296244590000e+08,5.398361e+01,9.407322e-01,5.008197e+01,9.060992e-01,9.277255e-01,4.512388e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296244590000e+08,3.296245200000e+08,5.368853e+01,9.381576e-01,4.901639e+01,8.964081e-01,9.129771e-01,4.925395e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296245200000e+08,3.296245810000e+08,5.263934e+01,9.289457e-01,4.832787e+01,8.900899e-01,9.180940e-01,4.839285e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296245810000e+08,3.296246420000e+08,5.144262e+01,9.183255e-01,4.673771e+01,8.753239e-01,9.085405e-01,5.145886e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296246420000e+08,3.296247030000e+08,5.232787e+01,9.261932e-01,4.780328e+01,8.852459e-01,9.135338e-01,4.974553e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296247030000e+08,3.296247640000e+08,5.331147e+01,9.348575e-01,4.911475e+01,8.973070e-01,9.212792e-01,4.722426e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296247640000e+08,3.296248250000e+08,5.380328e+01,9.391597e-01,4.896721e+01,8.959582e-01,9.101158e-01,4.992531e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296248250000e+08,3.296248860000e+08,5.373771e+01,9.385872e-01,4.867213e+01,8.932546e-01,9.057352e-01,5.103533e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296248860000e+08,3.296249470000e+08,5.222951e+01,9.253224e-01,4.772131e+01,8.844866e-01,9.136848e-01,4.975295e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296249470000e+08,3.296250080000e+08,5.481967e+01,9.479890e-01,5.009836e+01,9.062476e-01,9.138756e-01,4.851473e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296250080000e+08,3.296250690000e+08,5.298361e+01,9.319784e-01,4.872131e+01,8.937058e-01,9.195545e-01,4.784141e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500018
3.296251100000e+08,3.296251710000e+08,5.486885e+01,9.484141e-01,5.052459e+01,9.100944e-01,9.208246e-01,4.667191e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296251710000e+08,3.296252320000e+08,5.418033e+01,9.424447e-01,4.963934e+01,9.020864e-01,9.161876e-01,4.820151e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296252320000e+08,3.296252930000e+08,5.431147e+01,9.435847e-01,4.954099e+01,9.011921e-01,9.121642e-01,4.917695e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296252930000e+08,3.296253540000e+08,5.332787e+01,9.350013e-01,4.845901e+01,8.912969e-01,9.086997e-01,5.050150e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296253540000e+08,3.296254150000e+08,5.173771e+01,9.209555e-01,4.752459e+01,8.826616e-01,9.185678e-01,4.868387e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296254150000e+08,3.296254760000e+08,5.439344e+01,9.442965e-01,5.024590e+01,9.075810e-01,9.237493e-01,4.607453e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296254760000e+08,3.296255370000e+08,5.293443e+01,9.315457e-01,4.859016e+01,8.925021e-01,9.179313e-01,4.830142e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296255370000e+08,3.296255980000e+08,5.455738e+01,9.457183e-01,5.014754e+01,9.066923e-01,9.191707e-01,4.724881e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296255980000e+08,3.296256590000e+08,5.272131e+01,9.296687e-01,4.827869e+01,8.896369e-01,9.157338e-01,4.898389e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296256590000e+08,3.296257200000e+08,5.347541e+01,9.362938e-01,4.911475e+01,8.973070e-01,9.184549e-01,4.791657e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296257200000e+08,3.296257810000e+08,5.395082e+01,9.404465e-01,4.954099e+01,9.011921e-01,9.182619e-01,4.775639e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296257810000e+08,3.296258420000e+08,5.524590e+01,9.516672e-01,5.086885e+01,9.131898e-01,9.207715e-01,4.652663e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296258420000e+08,3.296259030000e+08,5.344262e+01,9.360067e-01,4.904918e+01,8.967078e-01,9.177914e-01,4.810849e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296259030000e+08,3.296259640000e+08,5.240984e+01,9.269183e-01,4.790164e+01,8.861562e-01,9.139819e-01,4.958982e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500019
3.296260020000e+08,3.296260630000e+08,5.298361e+01,9.319784e-01,4.821312e+01,8.890326e-01,9.099629e-01,5.034855e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296260630000e+08,3.296261240000e+08,5.401639e+01,9.410179e-01,4.922951e+01,8.983547e-01,9.113809e-01,4.950921e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296261240000e+08,3.296261850000e+08,5.291803e+01,9.314015e-01,4.862295e+01,8.928032e-01,9.188352e-01,4.806578e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296261850000e+08,3.296262460000e+08,5.368853e+01,9.381576e-01,4.929508e+01,8.989528e-01,9.181679e-01,4.789797e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296262460000e+08,3.296263070000e+08,5.572131e+01,9.557532e-01,5.096721e+01,9.140723e-01,9.146808e-01,4.791623e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296263070000e+08,3.296263680000e+08,5.209836e+01,9.241599e-01,4.773771e+01,8.846385e-01,9.162996e-01,4.912535e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296263680000e+08,3.296264290000e+08,5.306557e+01,9.326990e-01,4.855738e+01,8.922009e-01,9.150448e-01,4.900550e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296264290000e+08,3.296264900000e+08,5.327869e+01,9.345700e-01,4.906557e+01,8.968577e-01,9.209231e-01,4.733637e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296264900000e+08,3.296265510000e+08,5.200000e+01,9.232870e-01,4.736066e+01,8.811380e-01,9.107819e-01,5.061360e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296265510000e+08,3.296266120000e+08,5.536066e+01,9.526551e-01,5.024590e+01,9.075810e-01,9.076103e-01,4.983058e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296266120000e+08,3.296266730000e+08,5.168853e+01,9.205177e-01,4.757377e+01,8.831182e-01,9.203933e-01,4.820583e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296266730000e+08,3.296267340000e+08,5.514754e+01,9.508197e-01,5.039344e+01,9.089125e-01,9.137931e-01,4.839127e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296267340000e+08,3.296267950000e+08,5.390164e+01,9.400178e-01,4.924590e+01,8.985042e-01,9.136253e-01,4.899045e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296267950000e+08,3.296268560000e+08,5.347541e+01,9.362938e-01,4.855738e+01,8.922009e-01,9.080319e-01,5.059729e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500020
3.296268960000e+08,3.296269570000e+08,5.422951e+01,9.428724e-01,4.990164e+01,9.044665e-01,9.201935e-01,4.711682e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296269570000e+08,3.296270180000e+08,5.263934e+01,9.289457e-01,4.837705e+01,8.905427e-01,9.190283e-01,4.814052e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296270180000e+08,3.296270790000e+08,5.418033e+01,9.424447e-01,4.963934e+01,9.020864e-01,9.161876e-01,4.820151e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296270790000e+08,3.296271400000e+08,5.513115e+01,9.506783e-01,5.060656e+01,9.108324e-01,9.179304e-01,4.732957e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296271400000e+08,3.296272010000e+08,5.437705e+01,9.441541e-01,4.977049e+01,9.032772e-01,9.152849e-01,4.834882e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296272010000e+08,3.296272620000e+08,5.422951e+01,9.428724e-01,4.986885e+01,9.041693e-01,9.195889e-01,4.727943e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296272620000e+08,3.296273230000e+08,5.222951e+01,9.253224e-01,4.767213e+01,8.840308e-01,9.127433e-01,4.999780e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296273230000e+08,3.296273840000e+08,5.344262e+01,9.360067e-01,4.921312e+01,8.982050e-01,9.208589e-01,4.728123e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296273840000e+08,3.296274450000e+08,5.277049e+01,9.301022e-01,4.850820e+01,8.917490e-01,9.192296e-01,4.802614e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296274450000e+08,3.296275060000e+08,5.480328e+01,9.478472e-01,4.988525e+01,9.043180e-01,9.102603e-01,4.943186e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
3.296275060000e+08,3.296275670000e+08,5.231147e+01,9.260482e-01,4.800000e+01,8.870655e-01,9.175807e-01,4.868253e-03,2.200000e+01,2.300000e+01,9.860000e+02,42381500021
