#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.257090480000e+08,3.257091090000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257091090000e+08,3.257091700000e+08,4.265574e+01,8.362263e-01,3.985246e+01,8.082815e-01,9.342813e-01,4.857687e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257091700000e+08,3.257092310000e+08,4.185246e+01,8.283151e-01,3.873771e+01,7.968967e-01,9.255778e-01,5.194365e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257092310000e+08,3.257092920000e+08,4.185246e+01,8.283151e-01,3.903279e+01,7.999260e-01,9.326283e-01,4.960983e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257092920000e+08,3.257093530000e+08,4.108197e+01,8.206551e-01,3.844262e+01,7.938558e-01,9.357542e-01,4.897933e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257093530000e+08,3.257094140000e+08,4.239344e+01,8.336513e-01,3.927869e+01,8.024418e-01,9.265274e-01,5.130710e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257094140000e+08,3.257094750000e+08,4.167213e+01,8.265287e-01,3.860656e+01,7.955466e-01,9.264359e-01,5.177891e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257094750000e+08,3.257095360000e+08,4.250820e+01,8.347788e-01,3.960656e+01,8.057840e-01,9.317393e-01,4.952579e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257095360000e+08,3.257095970000e+08,3.988525e+01,8.086140e-01,3.667213e+01,7.753596e-01,9.194410e-01,5.517569e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257095970000e+08,3.257096580000e+08,4.162295e+01,8.260409e-01,3.795082e+01,7.887614e-01,9.117763e-01,5.628665e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257096580000e+08,3.257097190000e+08,4.183607e+01,8.281528e-01,3.893443e+01,7.989175e-01,9.306426e-01,5.029184e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257097190000e+08,3.257097800000e+08,4.408197e+01,8.500913e-01,4.059016e+01,8.157282e-01,9.207884e-01,5.208095e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257097800000e+08,3.257098410000e+08,4.324590e+01,8.419912e-01,3.980328e+01,8.077826e-01,9.203942e-01,5.270136e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257098410000e+08,3.257099020000e+08,4.132787e+01,8.231075e-01,3.834426e+01,7.928395e-01,9.278064e-01,5.154559e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257099020000e+08,3.257099630000e+08,4.263934e+01,8.360656e-01,3.959016e+01,8.056172e-01,9.284890e-01,5.052479e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257099630000e+08,3.257100240000e+08,4.291803e+01,8.387934e-01,3.968853e+01,8.066174e-01,9.247517e-01,5.155563e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257100240000e+08,3.257100850000e+08,4.196721e+01,8.294499e-01,3.885246e+01,7.980762e-01,9.257812e-01,5.180731e-03,2.330000e+01,2.200000e+01,1.012000e+03,45376900067
3.257101230000e+08,3.257101840000e+08,4.252459e+01,8.349398e-01,3.934426e+01,8.031114e-01,9.252120e-01,5.164776e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257101840000e+08,3.257102450000e+08,4.257377e+01,8.354225e-01,3.959016e+01,8.056172e-01,9.299191e-01,5.009408e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257102450000e+08,3.257103060000e+08,4.268853e+01,8.365476e-01,4.001639e+01,8.099423e-01,9.374040e-01,4.746968e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257103060000e+08,3.257103670000e+08,4.359016e+01,8.453359e-01,4.034426e+01,8.132536e-01,9.255359e-01,5.091091e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257103670000e+08,3.257104280000e+08,4.203279e+01,8.300976e-01,3.888525e+01,7.984128e-01,9.251170e-01,5.197936e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257104280000e+08,3.257104890000e+08,4.285246e+01,8.381523e-01,3.981967e+01,8.079489e-01,9.292272e-01,5.015812e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257104890000e+08,3.257105500000e+08,4.236066e+01,8.333288e-01,3.927869e+01,8.024418e-01,9.272446e-01,5.109560e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257105500000e+08,3.257106110000e+08,4.273771e+01,8.370293e-01,4.011475e+01,8.109370e-01,9.386268e-01,4.700731e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257106110000e+08,3.257106720000e+08,4.273771e+01,8.370293e-01,3.975410e+01,8.072835e-01,9.301879e-01,4.990914e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257106720000e+08,3.257107330000e+08,4.183607e+01,8.281528e-01,3.850820e+01,7.945325e-01,9.204546e-01,5.356344e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257107330000e+08,3.257107940000e+08,4.185246e+01,8.283151e-01,3.877049e+01,7.972339e-01,9.263611e-01,5.169140e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257107940000e+08,3.257108550000e+08,4.106557e+01,8.204914e-01,3.744262e+01,7.834625e-01,9.117764e-01,5.666732e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257108550000e+08,3.257109160000e+08,4.413115e+01,8.505654e-01,4.100000e+01,8.198360e-01,9.290490e-01,4.948357e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257109160000e+08,3.257109770000e+08,4.160656e+01,8.258781e-01,3.903279e+01,7.999260e-01,9.381403e-01,4.781807e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257109770000e+08,3.257110380000e+08,4.293443e+01,8.389536e-01,4.001639e+01,8.099423e-01,9.320351e-01,4.918023e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257110380000e+08,3.257110990000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257110990000e+08,3.257111600000e+08,4.088525e+01,8.186879e-01,3.775410e+01,7.867144e-01,9.234162e-01,5.324992e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257111600000e+08,3.257112210000e+08,4.208197e+01,8.305831e-01,3.880328e+01,7.975709e-01,9.220880e-01,5.290240e-03,2.330000e+01,2.120000e+01,1.012000e+03,45376900068
3.257112540000e+08,3.257113150000e+08,4.260656e+01,8.357441e-01,3.940984e+01,8.037804e-01,9.249712e-01,5.167435e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257113150000e+08,3.257113760000e+08,4.229508e+01,8.326836e-01,3.916393e+01,8.012688e-01,9.259690e-01,5.154602e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257113760000e+08,3.257114370000e+08,4.154099e+01,8.252271e-01,3.819672e+01,7.913127e-01,9.194949e-01,5.404844e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257114370000e+08,3.257114980000e+08,4.308197e+01,8.403938e-01,3.995082e+01,8.092784e-01,9.273211e-01,5.064149e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257114980000e+08,3.257115590000e+08,4.286885e+01,8.383126e-01,3.981967e+01,8.079489e-01,9.288719e-01,5.026466e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257115590000e+08,3.257116200000e+08,4.273771e+01,8.370293e-01,3.968853e+01,8.066174e-01,9.286536e-01,5.041298e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257116200000e+08,3.257116810000e+08,4.226229e+01,8.323608e-01,3.901639e+01,7.997581e-01,9.231963e-01,5.244412e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257116810000e+08,3.257117420000e+08,4.277049e+01,8.373504e-01,3.975410e+01,8.072835e-01,9.294749e-01,5.012492e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257117420000e+08,3.257118030000e+08,4.268853e+01,8.365476e-01,3.932787e+01,8.029441e-01,9.212750e-01,5.277528e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257118030000e+08,3.257118640000e+08,4.111475e+01,8.209826e-01,3.821312e+01,7.914824e-01,9.294258e-01,5.114068e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257118640000e+08,3.257119250000e+08,4.255738e+01,8.352616e-01,3.939344e+01,8.036132e-01,9.256548e-01,5.148712e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257119250000e+08,3.257119860000e+08,4.236066e+01,8.333288e-01,3.924590e+01,8.021069e-01,9.264706e-01,5.134523e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257119860000e+08,3.257120470000e+08,4.183607e+01,8.281528e-01,3.903279e+01,7.999260e-01,9.329937e-01,4.949449e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257120470000e+08,3.257121080000e+08,4.190164e+01,8.288016e-01,3.885246e+01,7.980762e-01,9.272301e-01,5.137944e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257121080000e+08,3.257121690000e+08,4.188525e+01,8.286395e-01,3.888525e+01,7.984128e-01,9.283757e-01,5.101485e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257121690000e+08,3.257122300000e+08,4.285246e+01,8.381523e-01,3.963934e+01,8.061175e-01,9.250191e-01,5.151074e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257122300000e+08,3.257122910000e+08,4.252459e+01,8.349398e-01,3.949180e+01,8.046159e-01,9.286816e-01,5.053001e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257122910000e+08,3.257123520000e+08,4.304918e+01,8.400739e-01,3.973771e+01,8.071170e-01,9.230769e-01,5.199959e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900069
3.257123830000e+08,3.257124440000e+08,4.221312e+01,8.318763e-01,3.880328e+01,7.975709e-01,9.192233e-01,5.369884e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257124440000e+08,3.257125050000e+08,4.206557e+01,8.304213e-01,3.913115e+01,8.009334e-01,9.302416e-01,5.028838e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257125050000e+08,3.257125660000e+08,4.319672e+01,8.415123e-01,3.988525e+01,8.086140e-01,9.233397e-01,5.182935e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257125660000e+08,3.257126270000e+08,4.244262e+01,8.341347e-01,3.955738e+01,8.052835e-01,9.320201e-01,4.946944e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257126270000e+08,3.257126880000e+08,4.270492e+01,8.367082e-01,3.980328e+01,8.077826e-01,9.320537e-01,4.930595e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257126880000e+08,3.257127490000e+08,4.147541e+01,8.245755e-01,3.859016e+01,7.953777e-01,9.304348e-01,5.058000e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257127490000e+08,3.257128100000e+08,4.275410e+01,8.371899e-01,4.003279e+01,8.101081e-01,9.363497e-01,4.780414e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257128100000e+08,3.257128710000e+08,4.167213e+01,8.265287e-01,3.847541e+01,7.941942e-01,9.232888e-01,5.278500e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257128710000e+08,3.257129320000e+08,4.231147e+01,8.328450e-01,3.960656e+01,8.057840e-01,9.360713e-01,4.815135e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257129320000e+08,3.257129930000e+08,4.327869e+01,8.423104e-01,4.009836e+01,8.107713e-01,9.265152e-01,5.078356e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257129930000e+08,3.257130540000e+08,4.347541e+01,8.442225e-01,4.054099e+01,8.152339e-01,9.325038e-01,4.871675e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257130540000e+08,3.257131150000e+08,4.331147e+01,8.426294e-01,4.021312e+01,8.119307e-01,9.284633e-01,5.013955e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257131150000e+08,3.257131760000e+08,4.255738e+01,8.352616e-01,3.918033e+01,8.014365e-01,9.206471e-01,5.304880e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257131760000e+08,3.257132370000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257132370000e+08,3.257132980000e+08,4.272131e+01,8.368688e-01,4.001639e+01,8.099423e-01,9.366845e-01,4.770505e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257132980000e+08,3.257133590000e+08,4.116393e+01,8.214734e-01,3.814754e+01,7.908031e-01,9.267224e-01,5.200404e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257133590000e+08,3.257134200000e+08,4.226229e+01,8.323608e-01,3.900000e+01,7.995901e-01,9.228083e-01,5.256534e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257134200000e+08,3.257134810000e+08,4.273771e+01,8.370293e-01,3.962295e+01,8.059507e-01,9.271193e-01,5.091005e-03,2.320000e+01,2.040000e+01,1.013000e+03,45376900070
3.257135100000e+08,3.257135710000e+08,4.311475e+01,8.407136e-01,4.008197e+01,8.106056e-01,9.296578e-01,4.986451e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257135710000e+08,3.257136320000e+08,4.175410e+01,8.273412e-01,3.878688e+01,7.974024e-01,9.289360e-01,5.091002e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257136320000e+08,3.257136930000e+08,4.221312e+01,8.318763e-01,3.886885e+01,7.982445e-01,9.207767e-01,5.322491e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257136930000e+08,3.257137540000e+08,4.200000e+01,8.297738e-01,3.880328e+01,7.975709e-01,9.238876e-01,5.238991e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257137540000e+08,3.257138150000e+08,4.214754e+01,8.312300e-01,3.908197e+01,8.004299e-01,9.272656e-01,5.121779e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257138150000e+08,3.257138760000e+08,4.270492e+01,8.367082e-01,3.945901e+01,8.042818e-01,9.239923e-01,5.192291e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257138760000e+08,3.257139370000e+08,4.155738e+01,8.253899e-01,3.839344e+01,7.933478e-01,9.238659e-01,5.267508e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257139370000e+08,3.257139980000e+08,4.195082e+01,8.292879e-01,3.844262e+01,7.938558e-01,9.163736e-01,5.472337e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257139980000e+08,3.257140590000e+08,4.242623e+01,8.339736e-01,3.940984e+01,8.037804e-01,9.289026e-01,5.051609e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257140590000e+08,3.257141200000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257141200000e+08,3.257141810000e+08,4.178688e+01,8.276659e-01,3.913115e+01,8.009334e-01,9.364457e-01,4.832023e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257141810000e+08,3.257142420000e+08,3.983607e+01,8.081152e-01,3.690164e+01,7.777821e-01,9.263374e-01,5.299135e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257142420000e+08,3.257143030000e+08,4.218033e+01,8.315532e-01,3.911475e+01,8.007656e-01,9.273222e-01,5.117953e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257143030000e+08,3.257143640000e+08,4.352459e+01,8.446999e-01,4.063934e+01,8.162223e-01,9.337100e-01,4.828340e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257143640000e+08,3.257144250000e+08,4.360656e+01,8.454949e-01,4.070492e+01,8.168805e-01,9.334586e-01,4.832285e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257144250000e+08,3.257144860000e+08,4.252459e+01,8.349398e-01,3.986885e+01,8.084477e-01,9.375482e-01,4.750994e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257144860000e+08,3.257145470000e+08,4.424590e+01,8.516705e-01,4.098361e+01,8.196721e-01,9.262690e-01,5.030280e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257145470000e+08,3.257146080000e+08,4.365574e+01,8.459715e-01,4.014754e+01,8.112684e-01,9.196395e-01,5.267984e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900071
3.257146410000e+08,3.257147020000e+08,4.355738e+01,8.450180e-01,4.036066e+01,8.134188e-01,9.266090e-01,5.059108e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257147020000e+08,3.257147630000e+08,4.409836e+01,8.502494e-01,4.114754e+01,8.213098e-01,9.330855e-01,4.817755e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257147630000e+08,3.257148240000e+08,4.265574e+01,8.362263e-01,3.957377e+01,8.054504e-01,9.277479e-01,5.075590e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257148240000e+08,3.257148850000e+08,4.132787e+01,8.231075e-01,3.822951e+01,7.916523e-01,9.250298e-01,5.244884e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257148850000e+08,3.257149460000e+08,4.213115e+01,8.310683e-01,3.888525e+01,7.984128e-01,9.229572e-01,5.260055e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257149460000e+08,3.257150070000e+08,4.331147e+01,8.426294e-01,3.980328e+01,8.077826e-01,9.190007e-01,5.308014e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257150070000e+08,3.257150680000e+08,4.116393e+01,8.214734e-01,3.845901e+01,7.940250e-01,9.342892e-01,4.944653e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257150680000e+08,3.257151290000e+08,4.244262e+01,8.341347e-01,3.967213e+01,8.064508e-01,9.347239e-01,4.854594e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257151290000e+08,3.257151900000e+08,4.227869e+01,8.325222e-01,3.952459e+01,8.049498e-01,9.348585e-01,4.859327e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257151900000e+08,3.257152510000e+08,4.486885e+01,8.576450e-01,4.165574e+01,8.263661e-01,9.283888e-01,4.928538e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257152510000e+08,3.257153120000e+08,4.247541e+01,8.344569e-01,3.950820e+01,8.047828e-01,9.301428e-01,5.007796e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257153120000e+08,3.257153730000e+08,4.203279e+01,8.300976e-01,3.940984e+01,8.037804e-01,9.375975e-01,4.776944e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257153730000e+08,3.257154340000e+08,4.178688e+01,8.276659e-01,3.913115e+01,8.009334e-01,9.364457e-01,4.832023e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257154340000e+08,3.257154950000e+08,4.188525e+01,8.286395e-01,3.891803e+01,7.987493e-01,9.291585e-01,5.075669e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257154950000e+08,3.257155560000e+08,4.221312e+01,8.318763e-01,3.932787e+01,8.029441e-01,9.316505e-01,4.972854e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257155560000e+08,3.257156170000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257156170000e+08,3.257156780000e+08,4.181967e+01,8.279905e-01,3.875410e+01,7.970653e-01,9.266954e-01,5.160347e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257156780000e+08,3.257157390000e+08,4.267213e+01,8.363869e-01,3.993443e+01,8.091123e-01,9.358432e-01,4.802703e-03,2.310000e+01,2.000000e+01,1.013000e+03,45376900072
3.257157680000e+08,3.257158290000e+08,4.163934e+01,8.262035e-01,3.844262e+01,7.938558e-01,9.232283e-01,5.282484e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257158290000e+08,3.257158900000e+08,4.285246e+01,8.381523e-01,3.975410e+01,8.072835e-01,9.276970e-01,5.065572e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257158900000e+08,3.257159510000e+08,4.270492e+01,8.367082e-01,3.945901e+01,8.042818e-01,9.239923e-01,5.192291e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257159510000e+08,3.257160120000e+08,4.219672e+01,8.317148e-01,3.865574e+01,7.960532e-01,9.160839e-01,5.464946e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257160120000e+08,3.257160730000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257160730000e+08,3.257161340000e+08,4.334426e+01,8.429482e-01,4.040984e+01,8.139142e-01,9.322996e-01,4.885880e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257161340000e+08,3.257161950000e+08,4.286885e+01,8.383126e-01,3.954099e+01,8.051167e-01,9.223709e-01,5.232741e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257161950000e+08,3.257162560000e+08,4.224590e+01,8.321993e-01,3.873771e+01,7.968967e-01,9.169577e-01,5.435846e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257162560000e+08,3.257163170000e+08,4.339344e+01,8.434263e-01,4.024590e+01,8.122616e-01,9.274651e-01,5.041333e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257163170000e+08,3.257163780000e+08,4.254099e+01,8.351007e-01,3.931147e+01,8.027767e-01,9.240848e-01,5.199381e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257163780000e+08,3.257164390000e+08,4.265574e+01,8.362263e-01,3.945901e+01,8.042818e-01,9.250576e-01,5.161719e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257164390000e+08,3.257165000000e+08,4.201639e+01,8.299357e-01,3.883607e+01,7.979078e-01,9.243075e-01,5.224689e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257165000000e+08,3.257165610000e+08,4.386885e+01,8.480339e-01,4.088525e+01,8.186879e-01,9.319881e-01,4.866926e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257165610000e+08,3.257166220000e+08,4.270492e+01,8.367082e-01,3.978688e+01,8.076162e-01,9.316699e-01,4.943485e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257166220000e+08,3.257166830000e+08,4.208197e+01,8.305831e-01,3.909836e+01,8.005977e-01,9.291001e-01,5.065720e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257166830000e+08,3.257167440000e+08,4.255738e+01,8.352616e-01,3.986885e+01,8.084477e-01,9.368259e-01,4.774707e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257167440000e+08,3.257168050000e+08,4.070492e+01,8.168805e-01,3.745901e+01,7.836340e-01,9.202577e-01,5.436390e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257168050000e+08,3.257168660000e+08,4.290164e+01,8.386332e-01,3.965574e+01,8.062841e-01,9.243408e-01,5.169457e-03,2.310000e+01,1.980000e+01,1.013000e+03,45376900073
3.257168960000e+08,3.257169570000e+08,4.200000e+01,8.297738e-01,3.918033e+01,8.014365e-01,9.328650e-01,4.944182e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257169570000e+08,3.257170180000e+08,4.139344e+01,8.237603e-01,3.803279e+01,7.896128e-01,9.188119e-01,5.435368e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257170180000e+08,3.257170790000e+08,4.222951e+01,8.320379e-01,3.885246e+01,7.980762e-01,9.200311e-01,5.344277e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257170790000e+08,3.257171400000e+08,4.152459e+01,8.250642e-01,3.824590e+01,7.918220e-01,9.210423e-01,5.358208e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257171400000e+08,3.257172010000e+08,4.116393e+01,8.214734e-01,3.822951e+01,7.916523e-01,9.287137e-01,5.134766e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257172010000e+08,3.257172620000e+08,4.150820e+01,8.249013e-01,3.822951e+01,7.916523e-01,9.210110e-01,5.360235e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257172620000e+08,3.257173230000e+08,4.465574e+01,8.556058e-01,4.134426e+01,8.232707e-01,9.258444e-01,5.020390e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257173230000e+08,3.257173840000e+08,4.272131e+01,8.368688e-01,3.913115e+01,8.009334e-01,9.159632e-01,5.434838e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257173840000e+08,3.257174450000e+08,4.334426e+01,8.429482e-01,4.016393e+01,8.114340e-01,9.266263e-01,5.070978e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257174450000e+08,3.257175060000e+08,4.216393e+01,8.313916e-01,3.919672e+01,8.016042e-01,9.296268e-01,5.043390e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257175060000e+08,3.257175670000e+08,4.296721e+01,8.392738e-01,3.955738e+01,8.052835e-01,9.206410e-01,5.279706e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257175670000e+08,3.257176280000e+08,4.232787e+01,8.330063e-01,3.919672e+01,8.016042e-01,9.260263e-01,5.150769e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257176280000e+08,3.257176890000e+08,4.286885e+01,8.383126e-01,3.959016e+01,8.056172e-01,9.235182e-01,5.197159e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257176890000e+08,3.257177500000e+08,4.183607e+01,8.281528e-01,3.903279e+01,7.999260e-01,9.329937e-01,4.949449e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257177500000e+08,3.257178110000e+08,4.068853e+01,8.167160e-01,3.781967e+01,7.873973e-01,9.294924e-01,5.138544e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257178110000e+08,3.257178720000e+08,4.368853e+01,8.462892e-01,4.065574e+01,8.163869e-01,9.305816e-01,4.923408e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257178720000e+08,3.257179330000e+08,4.232787e+01,8.330063e-01,3.931147e+01,8.027767e-01,9.287374e-01,5.062898e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
3.257179330000e+08,3.257179940000e+08,4.195082e+01,8.292879e-01,3.883607e+01,7.979078e-01,9.257522e-01,5.182675e-03,2.300000e+01,1.980000e+01,1.013000e+03,45376900074
