#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793431510000e+08,2.793432120000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793432120000e+08,2.793432730000e+08,3.890164e+01,7.985811e-01,3.667213e+01,7.753596e-01,9.426886e-01,4.771510e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793432730000e+08,2.793433340000e+08,3.847541e+01,7.941942e-01,3.578688e+01,7.659440e-01,9.301236e-01,5.262343e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793433340000e+08,2.793433950000e+08,3.855738e+01,7.950397e-01,3.614754e+01,7.697939e-01,9.375000e-01,4.991223e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793433950000e+08,2.793434560000e+08,3.847541e+01,7.941942e-01,3.565574e+01,7.645392e-01,9.267150e-01,5.379281e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793434560000e+08,2.793435170000e+08,3.868853e+01,7.963907e-01,3.627869e+01,7.711891e-01,9.377118e-01,4.974867e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793435170000e+08,2.793435780000e+08,3.913115e+01,8.009334e-01,3.634426e+01,7.718858e-01,9.287809e-01,5.264155e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793435780000e+08,2.793436390000e+08,3.918033e+01,8.014365e-01,3.649180e+01,7.734509e-01,9.313807e-01,5.171156e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793436390000e+08,2.793437000000e+08,3.680328e+01,7.767448e-01,3.419672e+01,7.487336e-01,9.291760e-01,5.414160e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793437000000e+08,2.793437610000e+08,3.980328e+01,8.077826e-01,3.701639e+01,7.789904e-01,9.299835e-01,5.178614e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793437610000e+08,2.793438220000e+08,4.059016e+01,8.157282e-01,3.790164e+01,7.882501e-01,9.337642e-01,4.997926e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793438220000e+08,2.793438830000e+08,3.854099e+01,7.948707e-01,3.616393e+01,7.699685e-01,9.383241e-01,4.961442e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793438830000e+08,2.793439440000e+08,4.001639e+01,8.099423e-01,3.765574e+01,7.856890e-01,9.410078e-01,4.768810e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793439440000e+08,2.793440050000e+08,3.904918e+01,8.000941e-01,3.644262e+01,7.729295e-01,9.332494e-01,5.113941e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793440050000e+08,2.793440660000e+08,4.001639e+01,8.099423e-01,3.716393e+01,7.805414e-01,9.287177e-01,5.207733e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793440660000e+08,2.793441270000e+08,3.942623e+01,8.039475e-01,3.698361e+01,7.786454e-01,9.380457e-01,4.915753e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793441270000e+08,2.793441880000e+08,4.172131e+01,8.270163e-01,3.898361e+01,7.994220e-01,9.343811e-01,4.908316e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300014
2.793442110000e+08,2.793442720000e+08,4.034426e+01,8.132536e-01,3.795082e+01,7.887614e-01,9.406745e-01,4.761945e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793442720000e+08,2.793443330000e+08,3.922951e+01,8.019394e-01,3.672131e+01,7.758793e-01,9.360635e-01,5.000986e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793443330000e+08,2.793443940000e+08,4.018033e+01,8.115996e-01,3.721312e+01,7.810577e-01,9.261526e-01,5.282473e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793443940000e+08,2.793444550000e+08,3.970492e+01,8.067839e-01,3.667213e+01,7.753596e-01,9.236168e-01,5.397066e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793444550000e+08,2.793445160000e+08,4.014754e+01,8.112684e-01,3.742623e+01,7.832910e-01,9.322172e-01,5.079533e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793445160000e+08,2.793445770000e+08,3.890164e+01,7.985811e-01,3.596721e+01,7.678714e-01,9.245681e-01,5.421235e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793445770000e+08,2.793446380000e+08,3.845901e+01,7.940250e-01,3.588525e+01,7.669959e-01,9.330776e-01,5.159181e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793446380000e+08,2.793446990000e+08,3.842623e+01,7.936864e-01,3.586885e+01,7.668207e-01,9.334471e-01,5.148130e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793446990000e+08,2.793447600000e+08,3.929508e+01,8.026093e-01,3.672131e+01,7.758793e-01,9.345015e-01,5.053261e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793447600000e+08,2.793448210000e+08,3.954099e+01,8.051167e-01,3.645901e+01,7.731034e-01,9.220564e-01,5.458589e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793448210000e+08,2.793448820000e+08,3.901639e+01,7.997581e-01,3.647541e+01,7.732772e-01,9.348739e-01,5.057844e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793448820000e+08,2.793449430000e+08,3.862295e+01,7.957155e-01,3.573771e+01,7.654176e-01,9.252971e-01,5.416535e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793449430000e+08,2.793450040000e+08,3.934426e+01,8.031114e-01,3.645901e+01,7.731034e-01,9.266667e-01,5.321166e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793450040000e+08,2.793450650000e+08,3.845901e+01,7.940250e-01,3.575410e+01,7.655931e-01,9.296675e-01,5.279317e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793450650000e+08,2.793451260000e+08,3.965574e+01,8.062841e-01,3.714754e+01,7.803692e-01,9.367507e-01,4.949051e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793451260000e+08,2.793451870000e+08,3.898361e+01,7.994220e-01,3.634426e+01,7.718858e-01,9.322960e-01,5.152026e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793451870000e+08,2.793452480000e+08,4.008197e+01,8.106056e-01,3.737705e+01,7.827761e-01,9.325153e-01,5.073307e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793452480000e+08,2.793453090000e+08,3.867213e+01,7.962219e-01,3.603279e+01,7.685710e-01,9.317507e-01,5.192003e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793453090000e+08,2.793453700000e+08,3.988525e+01,8.086140e-01,3.754099e+01,7.844909e-01,9.412248e-01,4.768400e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300015
2.793454260000e+08,2.793454870000e+08,3.950820e+01,8.047828e-01,3.642623e+01,7.727557e-01,9.219917e-01,5.462927e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793454870000e+08,2.793455480000e+08,3.875410e+01,7.970653e-01,3.614754e+01,7.697939e-01,9.327411e-01,5.151476e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793455480000e+08,2.793456090000e+08,3.806557e+01,7.899530e-01,3.595082e+01,7.676964e-01,9.444444e-01,4.753582e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793456090000e+08,2.793456700000e+08,3.950820e+01,8.047828e-01,3.713115e+01,7.801970e-01,9.398340e-01,4.843872e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793456700000e+08,2.793457310000e+08,3.922951e+01,8.019394e-01,3.678688e+01,7.765718e-01,9.377351e-01,4.939585e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793457310000e+08,2.793457920000e+08,3.880328e+01,7.975709e-01,3.626229e+01,7.710148e-01,9.345163e-01,5.084650e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793457920000e+08,2.793458530000e+08,3.998361e+01,8.096104e-01,3.736066e+01,7.826045e-01,9.343994e-01,5.013193e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793458530000e+08,2.793459140000e+08,3.995082e+01,8.092784e-01,3.708197e+01,7.796801e-01,9.281904e-01,5.229763e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793459140000e+08,2.793459750000e+08,3.983607e+01,8.081152e-01,3.722951e+01,7.812297e-01,9.345679e-01,5.016463e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793459750000e+08,2.793460360000e+08,3.937705e+01,8.034460e-01,3.637705e+01,7.722338e-01,9.238135e-01,5.413084e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793460360000e+08,2.793460970000e+08,3.893443e+01,7.989175e-01,3.642623e+01,7.727557e-01,9.355789e-01,5.037584e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793460970000e+08,2.793461580000e+08,3.755738e+01,7.846621e-01,3.516393e+01,7.592483e-01,9.362724e-01,5.103315e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793461580000e+08,2.793462190000e+08,3.801639e+01,7.894426e-01,3.578688e+01,7.659440e-01,9.413540e-01,4.879161e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793462190000e+08,2.793462800000e+08,3.914754e+01,8.011011e-01,3.681967e+01,7.769178e-01,9.405360e-01,4.839467e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793462800000e+08,2.793463410000e+08,3.995082e+01,8.092784e-01,3.740984e+01,7.831194e-01,9.363972e-01,4.943567e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793463410000e+08,2.793464020000e+08,3.895082e+01,7.990858e-01,3.645901e+01,7.731034e-01,9.360269e-01,5.020183e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793464020000e+08,2.793464630000e+08,3.765574e+01,7.856890e-01,3.509836e+01,7.585400e-01,9.320853e-01,5.249635e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793464630000e+08,2.793465240000e+08,3.973771e+01,8.071170e-01,3.749180e+01,7.839769e-01,9.434819e-01,4.690233e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793465240000e+08,2.793465850000e+08,3.867213e+01,7.962219e-01,3.621312e+01,7.704918e-01,9.364137e-01,5.024024e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300016
2.793466450000e+08,2.793467060000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793467060000e+08,2.793467670000e+08,3.860656e+01,7.955466e-01,3.608197e+01,7.690954e-01,9.346072e-01,5.094294e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793467670000e+08,2.793468280000e+08,3.883607e+01,7.979078e-01,3.593443e+01,7.675213e-01,9.252849e-01,5.402059e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793468280000e+08,2.793468890000e+08,3.878688e+01,7.974024e-01,3.611475e+01,7.694447e-01,9.311073e-01,5.206897e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793468890000e+08,2.793469500000e+08,3.868853e+01,7.963907e-01,3.596721e+01,7.678714e-01,9.296610e-01,5.263859e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793469500000e+08,2.793470110000e+08,3.839344e+01,7.933478e-01,3.583607e+01,7.664702e-01,9.333903e-01,5.152370e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793470110000e+08,2.793470720000e+08,3.855738e+01,7.950397e-01,3.593443e+01,7.675213e-01,9.319728e-01,5.191875e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793470720000e+08,2.793471330000e+08,3.845901e+01,7.940250e-01,3.624590e+01,7.708405e-01,9.424552e-01,4.808053e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793471330000e+08,2.793471940000e+08,3.863934e+01,7.958843e-01,3.634426e+01,7.718858e-01,9.406025e-01,4.868637e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793471940000e+08,2.793472550000e+08,3.975410e+01,8.072835e-01,3.673771e+01,7.760525e-01,9.241237e-01,5.377275e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793472550000e+08,2.793473160000e+08,3.857377e+01,7.952088e-01,3.567213e+01,7.647150e-01,9.247769e-01,5.437300e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793473160000e+08,2.793473770000e+08,3.881967e+01,7.977394e-01,3.608197e+01,7.690954e-01,9.294764e-01,5.261331e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793473770000e+08,2.793474380000e+08,3.870492e+01,7.965594e-01,3.622951e+01,7.706662e-01,9.360440e-01,5.035478e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793474380000e+08,2.793474990000e+08,3.990164e+01,8.087801e-01,3.704918e+01,7.793353e-01,9.285128e-01,5.222133e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793474990000e+08,2.793475600000e+08,4.013115e+01,8.111027e-01,3.736066e+01,7.826045e-01,9.309641e-01,5.123874e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793475600000e+08,2.793476210000e+08,3.801639e+01,7.894426e-01,3.557377e+01,7.636600e-01,9.357482e-01,5.091807e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793476210000e+08,2.793476820000e+08,3.924590e+01,8.021069e-01,3.663934e+01,7.750129e-01,9.335840e-01,5.089218e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793476820000e+08,2.793477430000e+08,3.900000e+01,7.995901e-01,3.621312e+01,7.704918e-01,9.285414e-01,5.281175e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793477430000e+08,2.793478040000e+08,3.880328e+01,7.975709e-01,3.603279e+01,7.685710e-01,9.286016e-01,5.292486e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793478040000e+08,2.793478650000e+08,3.886885e+01,7.982445e-01,3.652459e+01,7.737983e-01,9.396879e-01,4.889092e-03,2.000000e+01,9.000000e+00,9.430000e+02,22323300017
2.793478700000e+08,2.793479310000e+08,3.824590e+01,7.918220e-01,3.598361e+01,7.680463e-01,9.408487e-01,4.884101e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793479310000e+08,2.793479920000e+08,3.849180e+01,7.943634e-01,3.575410e+01,7.655931e-01,9.288756e-01,5.304433e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793479920000e+08,2.793480530000e+08,3.934426e+01,8.031114e-01,3.693443e+01,7.781275e-01,9.387500e-01,4.894658e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793480530000e+08,2.793481140000e+08,3.877049e+01,7.972339e-01,3.631147e+01,7.715375e-01,9.365751e-01,5.011708e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793481140000e+08,2.793481750000e+08,3.875410e+01,7.970653e-01,3.645901e+01,7.731034e-01,9.407783e-01,4.854677e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793481750000e+08,2.793482360000e+08,4.029508e+01,8.127577e-01,3.745901e+01,7.836340e-01,9.296176e-01,5.159330e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793482360000e+08,2.793482970000e+08,4.003279e+01,8.101081e-01,3.727869e+01,7.817456e-01,9.312039e-01,5.121904e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793482970000e+08,2.793483580000e+08,3.981967e+01,8.079489e-01,3.709836e+01,7.798524e-01,9.316591e-01,5.119825e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793483580000e+08,2.793484190000e+08,3.888525e+01,7.984128e-01,3.608197e+01,7.690954e-01,9.279090e-01,5.310507e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793484190000e+08,2.793484800000e+08,3.945901e+01,8.042818e-01,3.718033e+01,7.807135e-01,9.422517e-01,4.754610e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793484800000e+08,2.793485410000e+08,3.778688e+01,7.870560e-01,3.532787e+01,7.610160e-01,9.349241e-01,5.137631e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793485410000e+08,2.793486020000e+08,3.911475e+01,8.007656e-01,3.659016e+01,7.744926e-01,9.354568e-01,5.030392e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793486020000e+08,2.793486630000e+08,3.960656e+01,8.057840e-01,3.714754e+01,7.803692e-01,9.379139e-01,4.909420e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793486630000e+08,2.793487240000e+08,3.731147e+01,7.820892e-01,3.463934e+01,7.535636e-01,9.283831e-01,5.404870e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793487240000e+08,2.793487850000e+08,3.975410e+01,8.072835e-01,3.716393e+01,7.805414e-01,9.348454e-01,5.011718e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793487850000e+08,2.793488460000e+08,3.852459e+01,7.947016e-01,3.598361e+01,7.680463e-01,9.340426e-01,5.120133e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793488460000e+08,2.793489070000e+08,3.800000e+01,7.892723e-01,3.557377e+01,7.636600e-01,9.361519e-01,5.077975e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793489070000e+08,2.793489680000e+08,3.865574e+01,7.960532e-01,3.626229e+01,7.710148e-01,9.380831e-01,4.963103e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793489680000e+08,2.793490290000e+08,3.896721e+01,7.992539e-01,3.647541e+01,7.732772e-01,9.360539e-01,5.018142e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300018
2.793490940000e+08,2.793491550000e+08,3.881967e+01,7.977394e-01,3.640984e+01,7.725818e-01,9.379223e-01,4.958615e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793491550000e+08,2.793492160000e+08,4.016393e+01,8.114340e-01,3.772131e+01,7.863728e-01,9.391837e-01,4.828391e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793492160000e+08,2.793492770000e+08,3.780328e+01,7.872267e-01,3.568853e+01,7.648907e-01,9.440590e-01,4.785587e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793492770000e+08,2.793493380000e+08,3.885246e+01,7.980762e-01,3.622951e+01,7.706662e-01,9.324895e-01,5.153872e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793493380000e+08,2.793493990000e+08,3.744262e+01,7.834625e-01,3.490164e+01,7.564113e-01,9.321366e-01,5.262712e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793493990000e+08,2.793494600000e+08,4.024590e+01,8.122616e-01,3.737705e+01,7.827761e-01,9.287169e-01,5.192891e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793494600000e+08,2.793495210000e+08,3.996721e+01,8.094444e-01,3.744262e+01,7.834625e-01,9.368334e-01,4.926721e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793495210000e+08,2.793495820000e+08,3.909836e+01,8.005977e-01,3.662295e+01,7.748395e-01,9.366876e-01,4.986518e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793495820000e+08,2.793496430000e+08,3.957377e+01,8.054504e-01,3.698361e+01,7.786454e-01,9.345484e-01,5.033758e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793496430000e+08,2.793497040000e+08,3.765574e+01,7.856890e-01,3.549180e+01,7.627797e-01,9.425337e-01,4.855953e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793497040000e+08,2.793497650000e+08,3.845901e+01,7.940250e-01,3.567213e+01,7.647150e-01,9.275362e-01,5.352564e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793497650000e+08,2.793498260000e+08,3.855738e+01,7.950397e-01,3.567213e+01,7.647150e-01,9.251701e-01,5.425376e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793498260000e+08,2.793498870000e+08,3.844262e+01,7.938558e-01,3.583607e+01,7.664702e-01,9.321961e-01,5.191698e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793498870000e+08,2.793499480000e+08,3.821312e+01,7.914824e-01,3.555738e+01,7.634840e-01,9.305019e-01,5.267128e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793499480000e+08,2.793500090000e+08,3.718033e+01,7.807135e-01,3.450820e+01,7.521358e-01,9.281305e-01,5.423196e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793500090000e+08,2.793500700000e+08,3.913115e+01,8.009334e-01,3.642623e+01,7.727557e-01,9.308756e-01,5.192007e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793500700000e+08,2.793501310000e+08,3.863934e+01,7.958843e-01,3.608197e+01,7.690954e-01,9.338142e-01,5.120743e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793501310000e+08,2.793501920000e+08,3.770492e+01,7.862019e-01,3.526229e+01,7.603095e-01,9.352174e-01,5.132413e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793501920000e+08,2.793502530000e+08,3.790164e+01,7.882501e-01,3.570492e+01,7.650664e-01,9.420415e-01,4.859590e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793502530000e+08,2.793503140000e+08,3.808197e+01,7.901231e-01,3.549180e+01,7.627797e-01,9.319845e-01,5.223766e-03,2.000000e+01,8.000000e+00,9.430000e+02,22323300019
2.793503280000e+08,2.793503890000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793503890000e+08,2.793504500000e+08,3.808197e+01,7.901231e-01,3.581967e+01,7.662948e-01,9.405941e-01,4.904462e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793504500000e+08,2.793505110000e+08,3.901639e+01,7.997581e-01,3.667213e+01,7.753596e-01,9.399160e-01,4.871196e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793505110000e+08,2.793505720000e+08,3.922951e+01,8.019394e-01,3.691803e+01,7.779548e-01,9.410781e-01,4.813708e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793505720000e+08,2.793506330000e+08,3.863934e+01,7.958843e-01,3.631147e+01,7.715375e-01,9.397539e-01,4.901078e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793506330000e+08,2.793506940000e+08,3.800000e+01,7.892723e-01,3.527869e+01,7.604861e-01,9.283866e-01,5.355561e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793506940000e+08,2.793507550000e+08,3.913115e+01,8.009334e-01,3.636066e+01,7.720598e-01,9.291998e-01,5.249834e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793507550000e+08,2.793508160000e+08,3.940984e+01,8.037804e-01,3.667213e+01,7.753596e-01,9.305325e-01,5.185486e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793508160000e+08,2.793508770000e+08,3.918033e+01,8.014365e-01,3.695082e+01,7.783002e-01,9.430962e-01,4.738595e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793508770000e+08,2.793509380000e+08,3.768853e+01,7.860309e-01,3.519672e+01,7.596021e-01,9.338843e-01,5.182380e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793509380000e+08,2.793509990000e+08,4.000000e+01,8.097763e-01,3.736066e+01,7.826045e-01,9.340164e-01,5.025744e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793509990000e+08,2.793510600000e+08,3.986885e+01,8.084477e-01,3.696721e+01,7.784728e-01,9.272204e-01,5.267621e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793510600000e+08,2.793511210000e+08,3.870492e+01,7.965594e-01,3.606557e+01,7.689206e-01,9.318085e-01,5.187766e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793511210000e+08,2.793511820000e+08,3.998361e+01,8.096104e-01,3.763934e+01,7.855179e-01,9.413694e-01,4.757034e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793511820000e+08,2.793512430000e+08,3.895082e+01,7.990858e-01,3.642623e+01,7.727557e-01,9.351852e-01,5.050829e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793512430000e+08,2.793513040000e+08,3.965574e+01,8.062841e-01,3.740984e+01,7.831194e-01,9.433650e-01,4.699636e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793513040000e+08,2.793513650000e+08,4.022951e+01,8.120961e-01,3.800000e+01,7.892723e-01,9.445803e-01,4.618643e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793513650000e+08,2.793514260000e+08,3.862295e+01,7.957155e-01,3.618033e+01,7.701429e-01,9.367572e-01,5.014543e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793514260000e+08,2.793514870000e+08,3.801639e+01,7.894426e-01,3.545901e+01,7.624273e-01,9.327296e-01,5.201631e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300020
2.793515500000e+08,2.793516110000e+08,4.063934e+01,8.162223e-01,3.845901e+01,7.940250e-01,9.463493e-01,4.525589e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793516110000e+08,2.793516720000e+08,4.011475e+01,8.109370e-01,3.729508e+01,7.819174e-01,9.297099e-01,5.167779e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793516720000e+08,2.793517330000e+08,4.054099e+01,8.152339e-01,3.818033e+01,7.911428e-01,9.417711e-01,4.709011e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793517330000e+08,2.793517940000e+08,3.967213e+01,8.064508e-01,3.696721e+01,7.784728e-01,9.318182e-01,5.123800e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793517940000e+08,2.793518550000e+08,4.006557e+01,8.104398e-01,3.793443e+01,7.885910e-01,9.468085e-01,4.539432e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793518550000e+08,2.793519160000e+08,3.918033e+01,8.014365e-01,3.614754e+01,7.697939e-01,9.225941e-01,5.466299e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793519160000e+08,2.793519770000e+08,3.986885e+01,8.084477e-01,3.744262e+01,7.834625e-01,9.391447e-01,4.847676e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793519770000e+08,2.793520380000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793520380000e+08,2.793520990000e+08,3.913115e+01,8.009334e-01,3.665574e+01,7.751862e-01,9.367407e-01,4.982481e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
2.793520990000e+08,2.793521600000e+08,3.937705e+01,8.034460e-01,3.659016e+01,7.744926e-01,9.292256e-01,5.232535e-03,1.900000e+01,8.000000e+00,9.440000e+02,22323300021
