#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
92,2.924424690114e+08,2.924432459931e+08,7.769817224145e+02,48439,44425,40842,4014,4014,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400092,20,0,4
93,2.924432500377e+08,2.924440199542e+08,7.699165173173e+02,48418,44373,40793,4045,4045,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.814525e+00,35338400093,20,0,4
94,2.924440250219e+08,2.924447949803e+08,7.699583845735e+02,48421,44315,40750,4106,4106,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400094,20,0,4
95,2.924448000217e+08,2.924455769791e+08,7.769574096799e+02,48393,44244,40668,4149,4149,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400095,20,0,4
96,2.924455820115e+08,2.924463609615e+08,7.789500826001e+02,48420,44332,40826,4088,4088,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400096,20,0,4
97,2.924463660114e+08,2.924471439947e+08,7.779833047986e+02,48421,44244,40745,4177,4177,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400097,20,0,4
98,2.924471480464e+08,2.924479199903e+08,7.719439250231e+02,48393,44246,40819,4147,4147,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400098,20,0,4
99,2.924479250113e+08,2.924486999567e+08,7.749453994632e+02,48415,44221,40749,4194,4194,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400099,20,0,4
100,2.924487050657e+08,2.924494819666e+08,7.769009029865e+02,48446,44383,40690,4063,4063,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400100,20,0,4
101,2.924494860681e+08,2.924502669369e+08,7.808687620759e+02,48420,44343,40820,4077,4077,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400101,20,0,4
102,2.924502710143e+08,2.924510439842e+08,7.729698351622e+02,48416,44305,40814,4111,4111,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400102,20,0,4
103,2.924510490461e+08,2.924518239893e+08,7.749431908131e+02,48405,44266,40834,4139,4139,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400103,20,0,4
104,2.924518290302e+08,2.924525999961e+08,7.709658581614e+02,48452,44370,40689,4082,4082,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400104,20,0,4
105,2.924526040380e+08,2.924533779807e+08,7.739426842928e+02,48412,44420,40795,3992,3992,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400105,20,0,4
106,2.924533830150e+08,2.924541599859e+08,7.769708437324e+02,48412,44290,40746,4122,4122,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400106,20,0,4
107,2.924541650155e+08,2.924549349963e+08,7.699808174372e+02,48431,44323,40809,4108,4108,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400107,20,0,4
108,2.924549400370e+08,2.924557139887e+08,7.739516739845e+02,48420,44243,40787,4177,4177,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338400108,20,0,4
109,2.924557190339e+08,2.924564899827e+08,7.709488862753e+02,48405,44350,40745,4055,4055,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.937824e+00,35338400109,20,0,4
110,2.924564950259e+08,2.924572769567e+08,7.819307988882e+02,48421,44320,40836,4101,4101,0,1,e,S,2016,4,7,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.942529e+00,35338400110,20,0,4
