#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944732180000e+08,2.944732790000e+08,2.573771e+01,6.495611e-01,2.280328e+01,6.114117e-01,8.859873e-01,8.021222e-03,1.800000e+01,1.600000e+01,1.005000e+03,14340800018
2.944732790000e+08,2.944733400000e+08,2.663935e+01,6.608407e-01,2.347541e+01,6.203570e-01,8.812308e-01,8.025463e-03,1.800000e+01,1.600000e+01,1.005000e+03,14340800018
2.944733400000e+08,2.944734010000e+08,2.670492e+01,6.616536e-01,2.300000e+01,6.140433e-01,8.612646e-01,8.564488e-03,1.800000e+01,1.600000e+01,1.005000e+03,14340800018
2.944734010000e+08,2.944734620000e+08,2.744262e+01,6.707303e-01,2.416393e+01,6.293886e-01,8.805257e-01,7.927395e-03,1.800000e+01,1.600000e+01,1.005000e+03,14340800018
2.944734620000e+08,2.944735230000e+08,2.709836e+01,6.665099e-01,2.383607e+01,6.251041e-01,8.796128e-01,8.003861e-03,1.800000e+01,1.600000e+01,1.005000e+03,14340800018
2.944735230000e+08,2.944735840000e+08,2.783607e+01,6.755213e-01,2.454098e+01,6.342801e-01,8.816254e-01,7.839754e-03,1.800000e+01,1.600000e+01,1.005000e+03,14340800018
2.944735840000e+08,2.944736450000e+08,2.637705e+01,6.575794e-01,2.332787e+01,6.184044e-01,8.844002e-01,7.971221e-03,1.800000e+01,1.600000e+01,1.005000e+03,14340800018
2.944736660000e+08,2.944737270000e+08,2.773771e+01,6.743267e-01,2.413115e+01,6.289615e-01,8.699763e-01,8.176449e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944737270000e+08,2.944737880000e+08,2.626229e+01,6.561474e-01,2.232787e+01,6.050047e-01,8.501872e-01,8.916624e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944737880000e+08,2.944738490000e+08,2.662295e+01,6.606374e-01,2.329508e+01,6.179698e-01,8.750000e-01,8.206652e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944738490000e+08,2.944739100000e+08,2.727869e+01,6.687239e-01,2.375410e+01,6.240284e-01,8.707933e-01,8.222870e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944739100000e+08,2.944739710000e+08,2.565574e+01,6.485260e-01,2.229508e+01,6.045603e-01,8.690096e-01,8.528543e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944739710000e+08,2.944740320000e+08,2.657377e+01,6.600269e-01,2.313115e+01,6.157914e-01,8.704503e-01,8.340626e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944740320000e+08,2.944740930000e+08,2.663935e+01,6.608407e-01,2.337705e+01,6.190560e-01,8.775384e-01,8.132167e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944740930000e+08,2.944741540000e+08,2.640984e+01,6.579880e-01,2.322951e+01,6.170993e-01,8.795779e-01,8.108538e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944741540000e+08,2.944742150000e+08,2.652459e+01,6.594159e-01,2.337705e+01,6.190560e-01,8.813350e-01,8.039752e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944742150000e+08,2.944742760000e+08,2.700000e+01,6.652992e-01,2.326229e+01,6.175347e-01,8.615665e-01,8.509778e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944742760000e+08,2.944743370000e+08,2.785246e+01,6.757202e-01,2.440984e+01,6.325830e-01,8.763979e-01,7.984852e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944743370000e+08,2.944743980000e+08,2.534426e+01,6.445771e-01,2.180328e+01,5.978552e-01,8.602846e-01,8.817357e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944743980000e+08,2.944744590000e+08,2.634426e+01,6.571706e-01,2.272131e+01,6.103118e-01,8.624766e-01,8.591202e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944744590000e+08,2.944745200000e+08,2.568852e+01,6.489401e-01,2.252459e+01,6.076640e-01,8.768347e-01,8.301729e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944745200000e+08,2.944745810000e+08,2.645902e+01,6.586003e-01,2.285246e+01,6.120706e-01,8.636927e-01,8.540581e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944745810000e+08,2.944746420000e+08,2.555738e+01,6.472815e-01,2.209836e+01,6.018872e-01,8.646568e-01,8.663972e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944746420000e+08,2.944747030000e+08,2.772131e+01,6.741273e-01,2.400000e+01,6.272501e-01,8.657599e-01,8.290258e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944747030000e+08,2.944747640000e+08,2.713115e+01,6.669130e-01,2.396721e+01,6.268214e-01,8.833837e-01,7.889606e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944747640000e+08,2.944748250000e+08,2.659016e+01,6.602305e-01,2.327869e+01,6.177523e-01,8.754624e-01,8.198673e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944748250000e+08,2.944748860000e+08,2.722951e+01,6.681208e-01,2.416393e+01,6.293886e-01,8.874172e-01,7.755595e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944748860000e+08,2.944749470000e+08,2.680328e+01,6.628711e-01,2.331148e+01,6.181871e-01,8.697248e-01,8.324592e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944749470000e+08,2.944750080000e+08,2.695082e+01,6.646929e-01,2.336065e+01,6.188389e-01,8.667883e-01,8.380632e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944750080000e+08,2.944750690000e+08,2.698361e+01,6.650972e-01,2.383607e+01,6.251041e-01,8.833536e-01,7.912032e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944750690000e+08,2.944751300000e+08,2.547541e+01,6.462427e-01,2.188525e+01,5.989779e-01,8.590733e-01,8.826452e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944751300000e+08,2.944751910000e+08,2.654098e+01,6.596196e-01,2.309836e+01,6.153549e-01,8.702903e-01,8.350162e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944751910000e+08,2.944752520000e+08,2.627869e+01,6.563522e-01,2.293443e+01,6.131673e-01,8.727386e-01,8.323839e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800019
2.944752710000e+08,2.944753320000e+08,2.573771e+01,6.495611e-01,2.259016e+01,6.085479e-01,8.777070e-01,8.268481e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944753320000e+08,2.944753930000e+08,2.631148e+01,6.567615e-01,2.285246e+01,6.120706e-01,8.685358e-01,8.434515e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944753930000e+08,2.944754540000e+08,2.695082e+01,6.646929e-01,2.275410e+01,6.107520e-01,8.442822e-01,8.942563e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944754540000e+08,2.944755150000e+08,2.755738e+01,6.721311e-01,2.370492e+01,6.233821e-01,8.602023e-01,8.457977e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944755150000e+08,2.944755760000e+08,2.696721e+01,6.648951e-01,2.327869e+01,6.177523e-01,8.632219e-01,8.472012e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944755760000e+08,2.944756370000e+08,2.629508e+01,6.565568e-01,2.263935e+01,6.092100e-01,8.609726e-01,8.638587e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944756370000e+08,2.944756980000e+08,2.690164e+01,6.640862e-01,2.345902e+01,6.201403e-01,8.720292e-01,8.246441e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944756980000e+08,2.944757590000e+08,2.700000e+01,6.652992e-01,2.311475e+01,6.155732e-01,8.561020e-01,8.648551e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944757590000e+08,2.944758200000e+08,2.577049e+01,6.499747e-01,2.232787e+01,6.050047e-01,8.664122e-01,8.580633e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944758200000e+08,2.944758810000e+08,2.575410e+01,6.497679e-01,2.242623e+01,6.063358e-01,8.707829e-01,8.463048e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944758810000e+08,2.944759420000e+08,2.565574e+01,6.485260e-01,2.178688e+01,5.976304e-01,8.492013e-01,9.045800e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944759420000e+08,2.944760030000e+08,2.570492e+01,6.491472e-01,2.219672e+01,6.032252e-01,8.635204e-01,8.669562e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944760030000e+08,2.944760640000e+08,2.804918e+01,6.781022e-01,2.400000e+01,6.272501e-01,8.556400e-01,8.496577e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944760640000e+08,2.944761250000e+08,2.600000e+01,6.528625e-01,2.275410e+01,6.107520e-01,8.751577e-01,8.299894e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944761250000e+08,2.944761860000e+08,2.554098e+01,6.470739e-01,2.208197e+01,6.016639e-01,8.645700e-01,8.669096e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944761860000e+08,2.944762470000e+08,2.609836e+01,6.540963e-01,2.247541e+01,6.070002e-01,8.611809e-01,8.665632e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944762470000e+08,2.944763080000e+08,2.562295e+01,6.481114e-01,2.245902e+01,6.067789e-01,8.765195e-01,8.321479e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944763080000e+08,2.944763690000e+08,2.596721e+01,6.524507e-01,2.255738e+01,6.081061e-01,8.686869e-01,8.486100e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944763690000e+08,2.944764300000e+08,2.698361e+01,6.650972e-01,2.316393e+01,6.162277e-01,8.584447e-01,8.592200e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944764300000e+08,2.944764910000e+08,2.767213e+01,6.735291e-01,2.385246e+01,6.253191e-01,8.619668e-01,8.395582e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944764910000e+08,2.944765520000e+08,2.547541e+01,6.462427e-01,2.191803e+01,5.994264e-01,8.603604e-01,8.792634e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944765520000e+08,2.944766130000e+08,2.595082e+01,6.522448e-01,2.218033e+01,6.030024e-01,8.547062e-01,8.857098e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944766130000e+08,2.944766740000e+08,2.706557e+01,6.661066e-01,2.352459e+01,6.210064e-01,8.691702e-01,8.299123e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944766740000e+08,2.944767350000e+08,2.678688e+01,6.626683e-01,2.349180e+01,6.205736e-01,8.769890e-01,8.125368e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944767350000e+08,2.944767960000e+08,2.608197e+01,6.538908e-01,2.249180e+01,6.072217e-01,8.623507e-01,8.637615e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944767960000e+08,2.944768570000e+08,2.637705e+01,6.575794e-01,2.290164e+01,6.127290e-01,8.682411e-01,8.432029e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800020
2.944768850000e+08,2.944769460000e+08,2.681967e+01,6.630737e-01,2.337705e+01,6.190560e-01,8.716381e-01,8.269791e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944769460000e+08,2.944770070000e+08,2.609836e+01,6.540963e-01,2.286885e+01,6.122901e-01,8.762563e-01,8.252881e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944770070000e+08,2.944770680000e+08,2.665574e+01,6.610441e-01,2.308197e+01,6.151365e-01,8.659286e-01,8.449846e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944770680000e+08,2.944771290000e+08,2.621312e+01,6.555328e-01,2.268852e+01,6.098713e-01,8.655410e-01,8.531287e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944771290000e+08,2.944771900000e+08,2.577049e+01,6.499747e-01,2.259016e+01,6.085479e-01,8.765903e-01,8.295579e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944771900000e+08,2.944772510000e+08,2.527869e+01,6.437427e-01,2.185246e+01,5.985290e-01,8.644617e-01,8.716892e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944772510000e+08,2.944773120000e+08,2.519672e+01,6.426982e-01,2.236065e+01,6.054487e-01,8.874431e-01,8.061566e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944773120000e+08,2.944773730000e+08,2.503279e+01,6.406041e-01,2.170492e+01,5.965051e-01,8.670596e-01,8.688273e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944773730000e+08,2.944774340000e+08,2.760656e+01,6.727306e-01,2.413115e+01,6.289615e-01,8.741093e-01,8.083672e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944774340000e+08,2.944774950000e+08,2.668852e+01,6.614505e-01,2.272131e+01,6.103118e-01,8.513514e-01,8.816732e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944774950000e+08,2.944775560000e+08,2.506557e+01,6.410234e-01,2.195082e+01,5.998746e-01,8.757358e-01,8.436375e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944775560000e+08,2.944776170000e+08,2.600000e+01,6.528625e-01,2.249180e+01,6.072217e-01,8.650693e-01,8.578853e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944776170000e+08,2.944776780000e+08,2.565574e+01,6.485260e-01,2.229508e+01,6.045603e-01,8.690096e-01,8.528543e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944776780000e+08,2.944777390000e+08,2.657377e+01,6.600269e-01,2.301639e+01,6.142621e-01,8.661320e-01,8.457439e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944777390000e+08,2.944778000000e+08,2.795082e+01,6.769122e-01,2.421312e+01,6.300288e-01,8.662757e-01,8.242730e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944778000000e+08,2.944778610000e+08,2.685246e+01,6.634789e-01,2.378688e+01,6.244589e-01,8.858364e-01,7.857488e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944778610000e+08,2.944779220000e+08,2.619672e+01,6.553277e-01,2.244262e+01,6.065574e-01,8.566959e-01,8.765047e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944779220000e+08,2.944779830000e+08,2.713115e+01,6.669130e-01,2.337705e+01,6.190560e-01,8.616314e-01,8.487515e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944779830000e+08,2.944780440000e+08,2.659016e+01,6.602305e-01,2.327869e+01,6.177523e-01,8.754624e-01,8.198673e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944780440000e+08,2.944781050000e+08,2.591803e+01,6.518326e-01,2.216393e+01,6.027796e-01,8.551550e-01,8.851324e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944781050000e+08,2.944781660000e+08,2.752459e+01,6.717312e-01,2.390164e+01,6.259634e-01,8.683740e-01,8.250852e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944781660000e+08,2.944782270000e+08,2.634426e+01,6.571706e-01,2.321312e+01,6.168815e-01,8.811450e-01,8.072806e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944782270000e+08,2.944782880000e+08,2.537705e+01,6.449940e-01,2.193443e+01,5.996505e-01,8.643411e-01,8.703246e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944782880000e+08,2.944783490000e+08,2.588525e+01,6.514202e-01,2.260656e+01,6.087686e-01,8.733376e-01,8.369970e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944783490000e+08,2.944784100000e+08,2.568852e+01,6.489401e-01,2.242623e+01,6.063358e-01,8.730057e-01,8.411357e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944784100000e+08,2.944784710000e+08,2.477049e+01,6.372390e-01,2.118033e+01,5.892525e-01,8.550629e-01,9.056420e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800021
2.944785130000e+08,2.944785740000e+08,2.727869e+01,6.687239e-01,2.422951e+01,6.302421e-01,8.882211e-01,7.724382e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944785740000e+08,2.944786350000e+08,2.636065e+01,6.573750e-01,2.344262e+01,6.199237e-01,8.893035e-01,7.824361e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944786350000e+08,2.944786960000e+08,2.645902e+01,6.586003e-01,2.326229e+01,6.175347e-01,8.791822e-01,8.112472e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944786960000e+08,2.944787570000e+08,2.498361e+01,6.399744e-01,2.219672e+01,6.032252e-01,8.884515e-01,8.064108e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944787570000e+08,2.944788180000e+08,2.732787e+01,6.693264e-01,2.429508e+01,6.310943e-01,8.890222e-01,7.693193e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944788180000e+08,2.944788790000e+08,2.524590e+01,6.433251e-01,2.239344e+01,6.058924e-01,8.870130e-01,8.067128e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944788790000e+08,2.944789400000e+08,2.559016e+01,6.476966e-01,2.242623e+01,6.063358e-01,8.763613e-01,8.331387e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944789400000e+08,2.944790010000e+08,2.606557e+01,6.536853e-01,2.313115e+01,6.157914e-01,8.874214e-01,7.926735e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944790010000e+08,2.944790620000e+08,2.563935e+01,6.483187e-01,2.234426e+01,6.052268e-01,8.714834e-01,8.462347e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944790620000e+08,2.944791230000e+08,2.700000e+01,6.652992e-01,2.373771e+01,6.238131e-01,8.791742e-01,8.031015e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944791230000e+08,2.944791840000e+08,2.754098e+01,6.719312e-01,2.472131e+01,6.366062e-01,8.976191e-01,7.396068e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944791840000e+08,2.944792450000e+08,2.578688e+01,6.501814e-01,2.244262e+01,6.065574e-01,8.703115e-01,8.470787e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944792450000e+08,2.944793060000e+08,2.631148e+01,6.567615e-01,2.354098e+01,6.212229e-01,8.947040e-01,7.661398e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944793060000e+08,2.944793670000e+08,2.639344e+01,6.577837e-01,2.316393e+01,6.162277e-01,8.776398e-01,8.167053e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944793670000e+08,2.944794280000e+08,2.698361e+01,6.650972e-01,2.370492e+01,6.233821e-01,8.784933e-01,8.052939e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944794280000e+08,2.944794890000e+08,2.575410e+01,6.497679e-01,2.301639e+01,6.142621e-01,8.936983e-01,7.776381e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944794890000e+08,2.944795500000e+08,2.624590e+01,6.559426e-01,2.332787e+01,6.184044e-01,8.888195e-01,7.856432e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944795500000e+08,2.944796110000e+08,2.672131e+01,6.618567e-01,2.352459e+01,6.210064e-01,8.803681e-01,8.038255e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944796110000e+08,2.944796720000e+08,2.660656e+01,6.604339e-01,2.319672e+01,6.166637e-01,8.718423e-01,8.297211e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944796720000e+08,2.944797330000e+08,2.616393e+01,6.549175e-01,2.327869e+01,6.177523e-01,8.897243e-01,7.840633e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944797330000e+08,2.944797940000e+08,2.608197e+01,6.538908e-01,2.290164e+01,6.127290e-01,8.780641e-01,8.203398e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944797940000e+08,2.944798550000e+08,2.511475e+01,6.416520e-01,2.175410e+01,5.971805e-01,8.661880e-01,8.698097e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944798550000e+08,2.944799160000e+08,2.575410e+01,6.497679e-01,2.221312e+01,6.034480e-01,8.625079e-01,8.688250e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944799160000e+08,2.944799770000e+08,2.644262e+01,6.583962e-01,2.326229e+01,6.175347e-01,8.797272e-01,8.099169e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944799770000e+08,2.944800380000e+08,2.506557e+01,6.410234e-01,2.226229e+01,6.041156e-01,8.881622e-01,8.060031e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944800380000e+08,2.944800990000e+08,2.668852e+01,6.614505e-01,2.357377e+01,6.216553e-01,8.832924e-01,7.957463e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800022
2.944801370000e+08,2.944801980000e+08,2.539344e+01,6.452023e-01,2.198361e+01,6.003224e-01,8.657198e-01,8.663013e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944801980000e+08,2.944802590000e+08,2.685246e+01,6.634789e-01,2.319672e+01,6.166637e-01,8.638583e-01,8.473442e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944802590000e+08,2.944803200000e+08,2.624590e+01,6.559426e-01,2.268852e+01,6.098713e-01,8.644597e-01,8.554821e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944803200000e+08,2.944803810000e+08,2.450820e+01,6.338562e-01,2.129508e+01,5.908466e-01,8.688963e-01,8.729127e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944803810000e+08,2.944804420000e+08,2.642623e+01,6.581921e-01,2.306557e+01,6.149180e-01,8.728288e-01,8.298057e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944804420000e+08,2.944805030000e+08,2.550820e+01,6.466585e-01,2.219672e+01,6.032252e-01,8.701800e-01,8.520609e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944805030000e+08,2.944805640000e+08,2.554098e+01,6.470739e-01,2.227869e+01,6.043380e-01,8.722721e-01,8.456392e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944805640000e+08,2.944806250000e+08,2.772131e+01,6.741273e-01,2.416393e+01,6.293886e-01,8.716736e-01,8.133232e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944806250000e+08,2.944806860000e+08,2.740984e+01,6.703295e-01,2.386885e+01,6.255339e-01,8.708134e-01,8.202631e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944806860000e+08,2.944807470000e+08,2.577049e+01,6.499747e-01,2.200000e+01,6.005462e-01,8.536896e-01,8.913769e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944807470000e+08,2.944808080000e+08,2.686885e+01,6.636814e-01,2.336065e+01,6.188389e-01,8.694326e-01,8.322349e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944808080000e+08,2.944808690000e+08,2.573771e+01,6.495611e-01,2.222951e+01,6.036706e-01,8.636943e-01,8.659390e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944808690000e+08,2.944809300000e+08,2.655738e+01,6.598233e-01,2.285246e+01,6.120706e-01,8.604938e-01,8.608215e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944809300000e+08,2.944809910000e+08,2.690164e+01,6.640862e-01,2.352459e+01,6.210064e-01,8.744668e-01,8.178934e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944809910000e+08,2.944810520000e+08,2.618033e+01,6.551226e-01,2.267213e+01,6.096510e-01,8.659987e-01,8.524337e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944810520000e+08,2.944811130000e+08,2.608197e+01,6.538908e-01,2.255738e+01,6.081061e-01,8.648649e-01,8.570835e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944811130000e+08,2.944811740000e+08,2.552459e+01,6.468662e-01,2.193443e+01,5.996505e-01,8.593449e-01,8.810837e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944811740000e+08,2.944812350000e+08,2.762295e+01,6.729304e-01,2.342623e+01,6.197068e-01,8.480712e-01,8.744526e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944812350000e+08,2.944812960000e+08,2.644262e+01,6.583962e-01,2.232787e+01,6.050047e-01,8.443893e-01,9.025554e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944812960000e+08,2.944813570000e+08,2.627869e+01,6.563522e-01,2.291803e+01,6.129482e-01,8.721148e-01,8.341233e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944813570000e+08,2.944814180000e+08,2.557377e+01,6.474891e-01,2.214754e+01,6.025566e-01,8.660256e-01,8.624103e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944814180000e+08,2.944814790000e+08,2.659016e+01,6.602305e-01,2.295082e+01,6.133865e-01,8.631319e-01,8.534227e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944814790000e+08,2.944815400000e+08,2.749180e+01,6.713310e-01,2.370492e+01,6.233821e-01,8.622540e-01,8.415706e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944815400000e+08,2.944816010000e+08,2.585246e+01,6.510075e-01,2.244262e+01,6.065574e-01,8.681040e-01,8.520908e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944816010000e+08,2.944816620000e+08,2.640984e+01,6.579880e-01,2.314754e+01,6.160097e-01,8.764743e-01,8.197861e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944816620000e+08,2.944817230000e+08,2.527869e+01,6.437427e-01,2.178688e+01,5.976304e-01,8.618677e-01,8.786698e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800023
2.944817590000e+08,2.944818200000e+08,2.672131e+01,6.618567e-01,2.326229e+01,6.175347e-01,8.705521e-01,8.314786e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800024
2.944818200000e+08,2.944818810000e+08,2.695082e+01,6.646929e-01,2.301639e+01,6.142621e-01,8.540146e-01,8.708362e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800024
2.944818810000e+08,2.944819420000e+08,2.636065e+01,6.573750e-01,2.254098e+01,6.078851e-01,8.550995e-01,8.778094e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800024
2.944819420000e+08,2.944820030000e+08,2.677049e+01,6.624655e-01,2.316393e+01,6.162277e-01,8.652786e-01,8.448959e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800024
2.944820030000e+08,2.944820640000e+08,2.609836e+01,6.540963e-01,2.209836e+01,6.018872e-01,8.467337e-01,9.028700e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800024
2.944820640000e+08,2.944821250000e+08,2.632787e+01,6.569660e-01,2.247541e+01,6.070002e-01,8.536737e-01,8.819305e-03,1.800000e+01,1.700000e+01,1.005000e+03,14340800024
