#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
51,5.248299955546e+08,5.248309549844e+08,9.594297748804e+02,48058,45998,16649,2060,2060,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994797e+00,15607400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.248309570635e+08,5.248319189967e+08,9.619332544804e+02,48041,46034,16577,2007,2007,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996884e+00,15607400052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.248319215343e+08,5.248328839940e+08,9.624597833157e+02,48019,46000,17124,2019,2019,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.248328865913e+08,5.248338419643e+08,9.553730329275e+02,48055,46088,16743,1967,1967,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.248338444531e+08,5.248348009943e+08,9.565412341952e+02,48060,46079,16506,1981,1981,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.248348037035e+08,5.248357649932e+08,9.612897123098e+02,48073,46068,17092,2005,2005,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.248357673040e+08,5.248367189863e+08,9.516823052764e+02,48084,46089,16584,1995,1995,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998951e+00,15607400057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.248367212670e+08,5.248376729965e+08,9.517294911146e+02,48056,46084,16721,1972,1972,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.248376755059e+08,5.248386249946e+08,9.494886670709e+02,48086,46106,15882,1980,1980,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998949e+00,15607400059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.248386270896e+08,5.248395709942e+08,9.439046223164e+02,48065,46169,15926,1896,1896,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.248395736695e+08,5.248405149984e+08,9.413289056420e+02,48087,46142,17123,1945,1945,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.248405173228e+08,5.248414479431e+08,9.306202974916e+02,48118,46116,15708,2002,2002,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998928e+00,15607400062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.248414501150e+08,5.248423779887e+08,9.278737267256e+02,48137,46087,16123,2050,2050,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995694e+00,15607400063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.248423798432e+08,5.248433109729e+08,9.311297354698e+02,48119,46210,15705,1909,1909,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.248433129679e+08,5.248442329962e+08,9.200282987952e+02,48124,46116,15008,2008,2008,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.248442352820e+08,5.248451549853e+08,9.197032390237e+02,48161,46207,15996,1954,1954,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.248451568404e+08,5.248460599996e+08,9.031591628194e+02,48158,46179,14946,1979,1979,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.248460623908e+08,5.248469639998e+08,9.016090341210e+02,48132,46138,14625,1994,1994,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.248469666879e+08,5.248478659695e+08,8.992816278934e+02,48160,46258,16045,1902,1902,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.248478685220e+08,5.248487599970e+08,8.914750297070e+02,48217,46274,15227,1943,1943,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.248487618031e+08,5.248496449772e+08,8.831741861105e+02,48191,46208,14601,1983,1983,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.248496473827e+08,5.248505199999e+08,8.726172032356e+02,48226,46231,14732,1995,1995,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.248505222255e+08,5.248513949897e+08,8.727641736269e+02,48247,46221,14665,2026,2026,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.248513969034e+08,5.248522589606e+08,8.620571786761e+02,48249,46375,14747,1874,1874,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.248522613020e+08,5.248531199674e+08,8.586653434038e+02,48236,46288,14735,1948,1948,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.248531225390e+08,5.248539829839e+08,8.604449318647e+02,48275,46293,14238,1982,1982,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991879e+00,15607400076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.248539848408e+08,5.248548279965e+08,8.431556990147e+02,48286,46349,13953,1937,1937,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.248548307419e+08,5.248556789535e+08,8.482116302848e+02,48292,46278,13521,2014,2014,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997647e+00,15607400078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.248556808994e+08,5.248565259948e+08,8.450954166651e+02,48274,46347,13900,1927,1927,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997639e+00,15607400079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.248565285070e+08,5.248573619876e+08,8.334805981517e+02,48315,46434,14239,1881,1881,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.248573640443e+08,5.248581989935e+08,8.349491516948e+02,48324,46482,13228,1842,1842,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.248582008873e+08,5.248590389828e+08,8.380954819918e+02,48278,46375,13284,1903,1903,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.248590415991e+08,5.248598669921e+08,8.253929967284e+02,48334,46372,13274,1962,1962,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.248598691072e+08,5.248606909882e+08,8.218809624314e+02,48325,46436,13367,1889,1889,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.248606932296e+08,5.248615139928e+08,8.207631890178e+02,48303,46364,13010,1939,1939,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998784e+00,15607400085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.248615166202e+08,5.248623400000e+08,8.233798304796e+02,48314,46443,12940,1871,1871,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990304e+00,15607400086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.248623424167e+08,5.248631729915e+08,8.305747789741e+02,48335,46366,13671,1969,1969,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997597e+00,15607400087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.248631748120e+08,5.248640009634e+08,8.261513416767e+02,48295,46320,13260,1975,1975,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.248640035263e+08,5.248648249983e+08,8.214720053077e+02,48354,46463,13148,1891,1891,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991494e+00,15607400089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.248648267952e+08,5.248656539710e+08,8.271758222580e+02,48334,46439,13464,1895,1895,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.248656563611e+08,5.248664749989e+08,8.186377646327e+02,48343,46420,12667,1923,1923,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.248664771078e+08,5.248672939966e+08,8.168887522221e+02,48321,46488,14161,1833,1833,0,1,e,C,2023,8,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.863081e+00,15607400092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
