#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957694990000e+08,2.957695600000e+08,3.383607e+01,7.447749e-01,3.127869e+01,7.160764e-01,9.244186e-01,5.818177e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957695600000e+08,2.957696210000e+08,3.452459e+01,7.523143e-01,3.195082e+01,7.237292e-01,9.254511e-01,5.723585e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957696210000e+08,2.957696820000e+08,4.393443e+01,8.486674e-01,4.109836e+01,8.208188e-01,9.354478e-01,4.746769e-03,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957702150000e+08,2.957702760000e+08,6.693443e+01,1.047514e+00,6.218033e+01,1.009629e+00,9.289738e-01,4.019957e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957702760000e+08,2.957703370000e+08,6.840984e+01,1.058996e+00,6.301639e+01,1.016393e+00,9.211599e-01,4.171738e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957703370000e+08,2.957703980000e+08,6.678689e+01,1.046359e+00,6.200000e+01,1.008163e+00,9.283260e-01,4.041296e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957703980000e+08,2.957704590000e+08,6.804918e+01,1.056201e+00,6.277049e+01,1.014408e+00,9.224283e-01,4.151849e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957704590000e+08,2.957705200000e+08,6.998360e+01,1.071108e+00,6.475410e+01,1.030312e+00,9.252753e-01,4.024432e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957705200000e+08,2.957705810000e+08,6.598360e+01,1.040047e+00,6.147541e+01,1.003889e+00,9.316770e-01,3.976794e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957705810000e+08,2.957706420000e+08,6.408197e+01,1.024951e+00,5.965574e+01,9.889200e-01,9.309286e-01,4.055779e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957706420000e+08,2.957707030000e+08,6.647541e+01,1.043916e+00,6.149180e+01,1.004023e+00,9.250308e-01,4.135462e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957707030000e+08,2.957707640000e+08,5.934426e+01,9.863350e-01,5.504918e+01,9.499714e-01,9.276243e-01,4.306537e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957707640000e+08,2.957708250000e+08,3.408197e+01,7.474763e-01,3.173771e+01,7.213115e-01,9.312170e-01,5.550587e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957708250000e+08,2.957708860000e+08,3.480328e+01,7.553446e-01,3.231147e+01,7.278024e-01,9.284032e-01,5.595516e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957708860000e+08,2.957709470000e+08,3.322951e+01,7.380691e-01,3.068852e+01,7.092888e-01,9.235323e-01,5.902530e-03,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957714860000e+08,2.957715470000e+08,6.772131e+01,1.053653e+00,6.326229e+01,1.018375e+00,9.341564e-01,3.858683e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957715470000e+08,2.957716080000e+08,6.726230e+01,1.050076e+00,6.206557e+01,1.008696e+00,9.227394e-01,4.168384e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957716080000e+08,2.957716690000e+08,6.432787e+01,1.026915e+00,5.967213e+01,9.890559e-01,9.276249e-01,4.136341e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957716690000e+08,2.957717300000e+08,6.429508e+01,1.026654e+00,5.918033e+01,9.849717e-01,9.204488e-01,4.320852e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957717300000e+08,2.957717910000e+08,6.670492e+01,1.045717e+00,6.165574e+01,1.005360e+00,9.243057e-01,4.146632e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957717910000e+08,2.957718520000e+08,6.562295e+01,1.037201e+00,6.044262e+01,9.954209e-01,9.210592e-01,4.261885e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957718520000e+08,2.957719130000e+08,6.836066e+01,1.058615e+00,6.331147e+01,1.018770e+00,9.261391e-01,4.050208e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957719130000e+08,2.957719740000e+08,6.591803e+01,1.039530e+00,6.032787e+01,9.944754e-01,9.151952e-01,4.393392e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957719740000e+08,2.957720350000e+08,6.732787e+01,1.050588e+00,6.222951e+01,1.010028e+00,9.242756e-01,4.128157e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957720350000e+08,2.957720960000e+08,3.470492e+01,7.542765e-01,3.191803e+01,7.233578e-01,9.196977e-01,5.906444e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957720960000e+08,2.957721570000e+08,3.468853e+01,7.540984e-01,3.219672e+01,7.265089e-01,9.281663e-01,5.613311e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957721570000e+08,2.957722180000e+08,3.291803e+01,7.346019e-01,3.055738e+01,7.077715e-01,9.282869e-01,5.757827e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957727550000e+08,2.957728160000e+08,6.760656e+01,1.052760e+00,6.318033e+01,1.017715e+00,9.345296e-01,3.851764e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957728160000e+08,2.957728770000e+08,6.714754e+01,1.049180e+00,6.247541e+01,1.012021e+00,9.304199e-01,3.975593e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957728770000e+08,2.957729380000e+08,7.090164e+01,1.078110e+00,6.631148e+01,1.042628e+00,9.352601e-01,3.741615e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957729380000e+08,2.957729990000e+08,6.429508e+01,1.026654e+00,5.970492e+01,9.893276e-01,9.286079e-01,4.111379e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957729990000e+08,2.957730600000e+08,7.116393e+01,1.080103e+00,6.609836e+01,1.040951e+00,9.288182e-01,3.902608e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957730600000e+08,2.957731210000e+08,6.970492e+01,1.068973e+00,6.437705e+01,1.027308e+00,9.235654e-01,4.074574e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957731210000e+08,2.957731820000e+08,6.731148e+01,1.050460e+00,6.272131e+01,1.014011e+00,9.318071e-01,3.933898e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957731820000e+08,2.957732430000e+08,6.806557e+01,1.056328e+00,6.306557e+01,1.016790e+00,9.265414e-01,4.048787e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957732430000e+08,2.957733040000e+08,5.777049e+01,9.731687e-01,5.352459e+01,9.367242e-01,9.265040e-01,4.395797e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957733040000e+08,2.957733650000e+08,3.283607e+01,7.336867e-01,3.040984e+01,7.060608e-01,9.261108e-01,5.844959e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957733650000e+08,2.957734260000e+08,3.640984e+01,7.725818e-01,3.385246e+01,7.449553e-01,9.297614e-01,5.422500e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957734260000e+08,2.957734870000e+08,3.381967e+01,7.445945e-01,3.150820e+01,7.186987e-01,9.316529e-01,5.555683e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957740250000e+08,2.957740860000e+08,6.842623e+01,1.059123e+00,6.314754e+01,1.017451e+00,9.228558e-01,4.129927e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957740860000e+08,2.957741470000e+08,6.945901e+01,1.067086e+00,6.462295e+01,1.029268e+00,9.303753e-01,3.910043e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957741470000e+08,2.957742080000e+08,6.755738e+01,1.052377e+00,6.254099e+01,1.012552e+00,9.257462e-01,4.084172e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957742080000e+08,2.957742690000e+08,6.803278e+01,1.056074e+00,6.339344e+01,1.019430e+00,9.318072e-01,3.912985e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957742690000e+08,2.957743300000e+08,6.408197e+01,1.024951e+00,5.970492e+01,9.893276e-01,9.316961e-01,4.034848e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957743300000e+08,2.957743910000e+08,6.468852e+01,1.029790e+00,5.975410e+01,9.897350e-01,9.237202e-01,4.225677e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957743910000e+08,2.957744520000e+08,6.611475e+01,1.041080e+00,6.129508e+01,1.002416e+00,9.271014e-01,4.093634e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957744520000e+08,2.957745130000e+08,6.988525e+01,1.070355e+00,6.493443e+01,1.031746e+00,9.291579e-01,3.929461e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957745130000e+08,2.957745740000e+08,5.780328e+01,9.734448e-01,5.345901e+01,9.361503e-01,9.248440e-01,4.439917e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957745740000e+08,2.957746350000e+08,3.831147e+01,7.925005e-01,3.586885e+01,7.668207e-01,9.362431e-01,5.053923e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957746350000e+08,2.957746960000e+08,3.709836e+01,7.798524e-01,3.480328e+01,7.553446e-01,9.381352e-01,5.064216e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957746960000e+08,2.957747570000e+08,3.391803e+01,7.456765e-01,3.172131e+01,7.211252e-01,9.352344e-01,5.410683e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957752920000e+08,2.957753530000e+08,6.788525e+01,1.054928e+00,6.321312e+01,1.017979e+00,9.311761e-01,3.933988e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957753530000e+08,2.957754140000e+08,6.731148e+01,1.050460e+00,6.213115e+01,1.009229e+00,9.230394e-01,4.159439e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957754140000e+08,2.957754750000e+08,6.626230e+01,1.042241e+00,6.144262e+01,1.003622e+00,9.272637e-01,4.084877e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957754750000e+08,2.957755360000e+08,6.801640e+01,1.055946e+00,6.345901e+01,1.019957e+00,9.329959e-01,3.881671e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957755360000e+08,2.957755970000e+08,6.503278e+01,1.032527e+00,6.034426e+01,9.946106e-01,9.279052e-01,4.106508e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957755970000e+08,2.957756580000e+08,6.540984e+01,1.035516e+00,6.081967e+01,9.985209e-01,9.298246e-01,4.043957e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957756580000e+08,2.957757190000e+08,6.873770e+01,1.061531e+00,6.406557e+01,1.024820e+00,9.320295e-01,3.886982e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957757190000e+08,2.957757800000e+08,6.896722e+01,1.063301e+00,6.391803e+01,1.023639e+00,9.267887e-01,4.015995e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957757800000e+08,2.957758410000e+08,6.168853e+01,1.005628e+00,5.716393e+01,9.680464e-01,9.266543e-01,4.249904e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957758410000e+08,2.957759020000e+08,3.959016e+01,8.056172e-01,3.681967e+01,7.769178e-01,9.300207e-01,5.191257e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957759020000e+08,2.957759630000e+08,3.629508e+01,7.713633e-01,3.400000e+01,7.465769e-01,9.367660e-01,5.172518e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957759630000e+08,2.957760240000e+08,3.132787e+01,7.166391e-01,2.911475e+01,6.908625e-01,9.293563e-01,5.861347e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957765640000e+08,2.957766250000e+08,7.011475e+01,1.072111e+00,6.521311e+01,1.033957e+00,9.300912e-01,3.899052e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957766250000e+08,2.957766860000e+08,6.770492e+01,1.053526e+00,6.290164e+01,1.015468e+00,9.290557e-01,3.994888e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957766860000e+08,2.957767470000e+08,6.734426e+01,1.050716e+00,6.231147e+01,1.010693e+00,9.252678e-01,4.102726e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957767470000e+08,2.957768080000e+08,6.763934e+01,1.053016e+00,6.272131e+01,1.014011e+00,9.272904e-01,4.042399e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957768080000e+08,2.957768690000e+08,7.011475e+01,1.072111e+00,6.485246e+01,1.031094e+00,9.249474e-01,4.028764e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957768690000e+08,2.957769300000e+08,6.837705e+01,1.058742e+00,6.340984e+01,1.019561e+00,9.273555e-01,4.018873e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957769300000e+08,2.957769910000e+08,6.513115e+01,1.033307e+00,6.090164e+01,9.991934e-01,9.350617e-01,3.909411e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957769910000e+08,2.957770520000e+08,6.727869e+01,1.050204e+00,6.229508e+01,1.010560e+00,9.259259e-01,4.088063e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957770520000e+08,2.957771130000e+08,5.813115e+01,9.762016e-01,5.383607e+01,9.394458e-01,9.261139e-01,4.392828e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957771130000e+08,2.957771740000e+08,3.462295e+01,7.533852e-01,3.214754e+01,7.259538e-01,9.285038e-01,5.606429e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957771740000e+08,2.957772350000e+08,3.249180e+01,7.298304e-01,3.006557e+01,7.020529e-01,9.253280e-01,5.904390e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957772350000e+08,2.957772960000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,9.408397e-01,5.153204e-03,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957778360000e+08,2.957778970000e+08,6.934426e+01,1.066204e+00,6.472131e+01,1.030051e+00,9.333333e-01,3.835328e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957778970000e+08,2.957779580000e+08,6.840984e+01,1.058996e+00,6.357377e+01,1.020879e+00,9.293075e-01,3.967732e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957779580000e+08,2.957780190000e+08,6.686885e+01,1.047001e+00,6.224590e+01,1.010161e+00,9.308654e-01,3.972047e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957780190000e+08,2.957780800000e+08,6.503278e+01,1.032527e+00,6.096721e+01,9.997312e-01,9.374843e-01,3.843665e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957780800000e+08,2.957781410000e+08,6.640984e+01,1.043401e+00,6.140984e+01,1.003354e+00,9.247100e-01,4.145628e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957781410000e+08,2.957782020000e+08,6.700000e+01,1.048027e+00,6.178688e+01,1.006429e+00,9.221923e-01,4.190054e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957782020000e+08,2.957782630000e+08,6.908197e+01,1.064186e+00,6.360656e+01,1.021142e+00,9.207404e-01,4.161476e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957782630000e+08,2.957783240000e+08,6.926230e+01,1.065574e+00,6.442623e+01,1.027700e+00,9.301775e-01,3.920733e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957783240000e+08,2.957783850000e+08,6.149180e+01,1.004023e+00,5.709836e+01,9.674909e-01,9.285524e-01,4.205557e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957783850000e+08,2.957784460000e+08,3.418033e+01,7.485541e-01,3.170492e+01,7.209388e-01,9.275779e-01,5.676200e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957784460000e+08,2.957785070000e+08,3.731147e+01,7.820892e-01,3.481967e+01,7.555225e-01,9.332162e-01,5.232879e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957785070000e+08,2.957785680000e+08,3.652459e+01,7.737983e-01,3.380328e+01,7.444139e-01,9.254937e-01,5.563212e-03,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957791070000e+08,2.957791680000e+08,6.539344e+01,1.035386e+00,6.091803e+01,9.993279e-01,9.315618e-01,3.997819e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957791680000e+08,2.957792290000e+08,6.336066e+01,1.019166e+00,5.873771e+01,9.812814e-01,9.270375e-01,4.183345e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957792290000e+08,2.957792900000e+08,6.401640e+01,1.024426e+00,5.929508e+01,9.859262e-01,9.262484e-01,4.182530e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957792900000e+08,2.957793510000e+08,6.767213e+01,1.053271e+00,6.291803e+01,1.015600e+00,9.297481e-01,3.977791e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957793510000e+08,2.957794120000e+08,6.747541e+01,1.051739e+00,6.295082e+01,1.015864e+00,9.329446e-01,3.898586e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957794120000e+08,2.957794730000e+08,6.860656e+01,1.060518e+00,6.391803e+01,1.023639e+00,9.316607e-01,3.900465e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957794730000e+08,2.957795340000e+08,6.629508e+01,1.042499e+00,6.111475e+01,1.000940e+00,9.218596e-01,4.220508e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957795340000e+08,2.957795950000e+08,6.691803e+01,1.047386e+00,6.177049e+01,1.006296e+00,9.230769e-01,4.170717e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957795950000e+08,2.957796560000e+08,6.754099e+01,1.052250e+00,6.214754e+01,1.009362e+00,9.201456e-01,4.223077e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957796560000e+08,2.957797170000e+08,3.700000e+01,7.788179e-01,3.429508e+01,7.498096e-01,9.268941e-01,5.479304e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957797170000e+08,2.957797780000e+08,3.377049e+01,7.440528e-01,3.139344e+01,7.173887e-01,9.296116e-01,5.635957e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957797780000e+08,2.957798390000e+08,3.368853e+01,7.431493e-01,3.149180e+01,7.185117e-01,9.347932e-01,5.446260e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957803730000e+08,2.957804340000e+08,6.522951e+01,1.034087e+00,6.057377e+01,9.965002e-01,9.286253e-01,4.081366e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957804340000e+08,2.957804950000e+08,6.785246e+01,1.054673e+00,6.303279e+01,1.016526e+00,9.289684e-01,3.992810e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957804950000e+08,2.957805560000e+08,6.277049e+01,1.014408e+00,5.814754e+01,9.763392e-01,9.263515e-01,4.221113e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957805560000e+08,2.957806170000e+08,6.650819e+01,1.044173e+00,6.181967e+01,1.006696e+00,9.295046e-01,4.018868e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957806170000e+08,2.957806780000e+08,6.118033e+01,1.001477e+00,5.681967e+01,9.651270e-01,9.287245e-01,4.211557e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957806780000e+08,2.957807390000e+08,6.577049e+01,1.038366e+00,6.077049e+01,9.981170e-01,9.239781e-01,4.184271e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957807390000e+08,2.957808000000e+08,6.685246e+01,1.046872e+00,6.213115e+01,1.009229e+00,9.293771e-01,4.011853e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957808000000e+08,2.957808610000e+08,6.734426e+01,1.050716e+00,6.244262e+01,1.011756e+00,9.272152e-01,4.053175e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957808610000e+08,2.957809220000e+08,6.565574e+01,1.037460e+00,6.121312e+01,1.001745e+00,9.323346e-01,3.968880e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957809220000e+08,2.957809830000e+08,4.252459e+01,8.349398e-01,3.932787e+01,8.029441e-01,9.248265e-01,5.176992e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957809830000e+08,2.957810440000e+08,3.655738e+01,7.741455e-01,3.391803e+01,7.456765e-01,9.278027e-01,5.480698e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957810440000e+08,2.957811050000e+08,3.500000e+01,7.574764e-01,3.250820e+01,7.300146e-01,9.288056e-01,5.565270e-03,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957816450000e+08,2.957817060000e+08,6.778689e+01,1.054163e+00,6.298361e+01,1.016129e+00,9.291415e-01,3.990242e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957817060000e+08,2.957817670000e+08,6.752459e+01,1.052122e+00,6.254099e+01,1.012552e+00,9.261957e-01,4.073769e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957817670000e+08,2.957818280000e+08,7.209836e+01,1.087171e+00,6.721311e+01,1.049693e+00,9.322419e-01,3.789808e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957818280000e+08,2.957818890000e+08,6.319672e+01,1.017847e+00,5.832787e+01,9.778520e-01,9.229572e-01,4.294817e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957818890000e+08,2.957819500000e+08,6.665574e+01,1.045331e+00,6.175410e+01,1.006162e+00,9.264634e-01,4.093383e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957819500000e+08,2.957820110000e+08,6.640984e+01,1.043401e+00,6.140984e+01,1.003354e+00,9.247100e-01,4.145628e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957820110000e+08,2.957820720000e+08,7.037705e+01,1.074115e+00,6.490164e+01,1.031485e+00,9.221990e-01,4.088129e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957820720000e+08,2.957821330000e+08,6.890164e+01,1.062796e+00,6.367213e+01,1.021668e+00,9.241018e-01,4.085036e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957821330000e+08,2.957821940000e+08,6.686885e+01,1.047001e+00,6.260656e+01,1.013083e+00,9.362589e-01,3.824995e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957821940000e+08,2.957822550000e+08,3.491803e+01,7.565889e-01,3.245901e+01,7.294621e-01,9.295775e-01,5.543816e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957822550000e+08,2.957823160000e+08,3.085246e+01,7.111807e-01,2.903279e+01,6.898894e-01,9.410202e-01,5.430519e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957823160000e+08,2.957823780000e+08,3.669355e+01,7.693058e-01,3.433871e+01,7.442111e-01,9.358242e-01,5.137978e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957829040000e+08,2.957829650000e+08,6.700000e+01,1.048027e+00,6.226229e+01,1.010294e+00,9.292880e-01,4.009770e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957829650000e+08,2.957830260000e+08,6.822951e+01,1.057599e+00,6.304918e+01,1.016658e+00,9.240749e-01,4.105775e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957830260000e+08,2.957830870000e+08,6.614754e+01,1.041338e+00,6.126229e+01,1.002148e+00,9.261462e-01,4.117223e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957830870000e+08,2.957831480000e+08,7.137705e+01,1.081719e+00,6.590164e+01,1.039401e+00,9.232889e-01,4.033235e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957831480000e+08,2.957832090000e+08,6.373771e+01,1.022194e+00,5.968853e+01,9.891918e-01,9.364712e-01,3.911736e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957832090000e+08,2.957832700000e+08,6.801640e+01,1.055946e+00,6.232787e+01,1.010826e+00,9.163654e-01,4.297893e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957832700000e+08,2.957833310000e+08,7.039344e+01,1.074240e+00,6.550819e+01,1.036294e+00,9.306008e-01,3.878179e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957833310000e+08,2.957833920000e+08,6.701640e+01,1.048155e+00,6.147541e+01,1.003889e+00,9.173190e-01,4.307325e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957833920000e+08,2.957834530000e+08,6.457377e+01,1.028876e+00,5.981967e+01,9.902779e-01,9.263772e-01,4.161089e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957834530000e+08,2.957835140000e+08,3.767213e+01,7.858599e-01,3.503279e+01,7.578311e-01,9.299391e-01,5.324638e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957835140000e+08,2.957835750000e+08,3.472131e+01,7.544546e-01,3.280328e+01,7.333204e-01,9.447592e-01,4.963952e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957835750000e+08,2.957836370000e+08,3.666129e+01,7.689676e-01,3.425806e+01,7.433367e-01,9.344479e-01,5.191241e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957841590000e+08,2.957842200000e+08,6.585246e+01,1.039013e+00,6.093443e+01,9.994624e-01,9.253174e-01,4.147669e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
2.957842200000e+08,2.957842810000e+08,6.906557e+01,1.064059e+00,6.418033e+01,1.025737e+00,9.292666e-01,3.949906e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
2.957842810000e+08,2.957843420000e+08,6.752459e+01,1.052122e+00,6.240984e+01,1.011490e+00,9.242535e-01,4.122694e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
2.957843420000e+08,2.957844030000e+08,6.790164e+01,1.055055e+00,6.288525e+01,1.015335e+00,9.261227e-01,4.064291e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
2.957844030000e+08,2.957844640000e+08,6.867213e+01,1.061024e+00,6.391803e+01,1.023639e+00,9.307711e-01,3.922023e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
2.957844640000e+08,2.957845250000e+08,6.378688e+01,1.022588e+00,5.965574e+01,9.889200e-01,9.352351e-01,3.945477e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
2.957845250000e+08,2.957845860000e+08,6.519672e+01,1.033827e+00,6.032787e+01,9.944754e-01,9.253206e-01,4.168394e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
2.957845860000e+08,2.957846470000e+08,6.770492e+01,1.053526e+00,6.260656e+01,1.013083e+00,9.246973e-01,4.106104e-03,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
