#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574207270000e+08,3.574207880000e+08,1.577049e+01,5.084611e-01,1.173771e+01,4.386586e-01,7.442827e-01,1.406570e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574207880000e+08,3.574208490000e+08,1.698361e+01,5.276550e-01,1.263934e+01,4.551949e-01,7.442085e-01,1.355534e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574208490000e+08,3.574209100000e+08,1.777049e+01,5.397403e-01,1.283607e+01,4.587236e-01,7.223247e-01,1.360255e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574209100000e+08,3.574209710000e+08,1.772131e+01,5.389928e-01,1.157377e+01,4.355846e-01,6.530990e-01,1.447703e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574209710000e+08,3.574210320000e+08,1.681967e+01,5.251022e-01,1.219672e+01,4.471535e-01,7.251462e-01,1.393766e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574210320000e+08,3.574210930000e+08,1.750820e+01,5.357422e-01,1.277049e+01,4.575503e-01,7.294008e-01,1.359442e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574210930000e+08,3.574211540000e+08,1.616393e+01,5.147645e-01,1.286885e+01,4.593090e-01,7.961460e-01,1.282973e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574211540000e+08,3.574212150000e+08,1.624590e+01,5.160680e-01,1.304918e+01,4.625160e-01,8.032290e-01,1.262884e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574212150000e+08,3.574212760000e+08,1.678688e+01,5.245901e-01,1.195082e+01,4.426230e-01,7.119141e-01,1.415223e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574212760000e+08,3.574213370000e+08,1.695082e+01,5.271454e-01,1.273771e+01,4.569626e-01,7.514507e-01,1.343991e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574213370000e+08,3.574213980000e+08,1.759016e+01,5.369948e-01,1.281967e+01,4.584305e-01,7.287977e-01,1.357220e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574213980000e+08,3.574214590000e+08,1.580328e+01,5.089893e-01,1.213115e+01,4.459499e-01,7.676349e-01,1.360267e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574214590000e+08,3.574215200000e+08,1.568852e+01,5.071380e-01,1.206557e+01,4.447429e-01,7.690700e-01,1.362282e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574215200000e+08,3.574215810000e+08,1.662295e+01,5.220224e-01,1.247541e+01,4.522333e-01,7.504931e-01,1.358925e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574215810000e+08,3.574216420000e+08,1.565574e+01,5.066078e-01,1.240984e+01,4.510432e-01,7.926701e-01,1.311824e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574216420000e+08,3.574217030000e+08,1.613115e+01,5.142422e-01,1.255738e+01,4.537165e-01,7.784553e-01,1.323884e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574217030000e+08,3.574217640000e+08,1.540984e+01,5.026134e-01,1.191803e+01,4.420154e-01,7.734042e-01,1.365417e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574217640000e+08,3.574218250000e+08,1.591803e+01,5.108340e-01,1.252459e+01,4.531238e-01,7.868177e-01,1.314326e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574218250000e+08,3.574218860000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574218860000e+08,3.574219470000e+08,1.590164e+01,5.105709e-01,1.257377e+01,4.540125e-01,7.907217e-01,1.306135e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574219470000e+08,3.574220080000e+08,1.654098e+01,5.207338e-01,1.206557e+01,4.447429e-01,7.294351e-01,1.398568e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574220080000e+08,3.574220690000e+08,1.560656e+01,5.058115e-01,1.232787e+01,4.495511e-01,7.899160e-01,1.320287e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574220690000e+08,3.574221300000e+08,1.634426e+01,5.176280e-01,1.250820e+01,4.528271e-01,7.652959e-01,1.342232e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574221300000e+08,3.574221910000e+08,1.578689e+01,5.087253e-01,1.259016e+01,4.543084e-01,7.975078e-01,1.294966e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574221910000e+08,3.574222520000e+08,1.642623e+01,5.189243e-01,1.306557e+01,4.628063e-01,7.954092e-01,1.274396e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574222520000e+08,3.574223130000e+08,1.583607e+01,5.095171e-01,1.275410e+01,4.572566e-01,8.053830e-01,1.273805e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574223130000e+08,3.574223740000e+08,1.596721e+01,5.116225e-01,1.240984e+01,4.510432e-01,7.772074e-01,1.333335e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574223740000e+08,3.574224350000e+08,1.526229e+01,5.002015e-01,1.198361e+01,4.432297e-01,7.851772e-01,1.346013e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574224350000e+08,3.574224960000e+08,1.568852e+01,5.071380e-01,1.201639e+01,4.438356e-01,7.659352e-01,1.368699e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574224960000e+08,3.574225570000e+08,1.613115e+01,5.142422e-01,1.214754e+01,4.462511e-01,7.530488e-01,1.374737e-02,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574226140000e+08,3.574226750000e+08,1.565574e+01,5.066078e-01,1.185246e+01,4.407977e-01,7.570680e-01,1.387740e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600037
3.574226750000e+08,3.574227360000e+08,1.663935e+01,5.222797e-01,1.234426e+01,4.498499e-01,7.418719e-01,1.373565e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600037
3.574227360000e+08,3.574227970000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,7.833511e-01,1.345819e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600037
3.574227970000e+08,3.574228580000e+08,1.583607e+01,5.095171e-01,1.213115e+01,4.459499e-01,7.660456e-01,1.362086e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600037
3.574228580000e+08,3.574229190000e+08,1.529508e+01,5.007385e-01,1.170492e+01,4.380455e-01,7.652733e-01,1.387550e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600037
3.574229190000e+08,3.574229800000e+08,1.631148e+01,5.171086e-01,1.213115e+01,4.459499e-01,7.437186e-01,1.384049e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600037
3.574229800000e+08,3.574230410000e+08,1.513115e+01,4.980478e-01,1.155738e+01,4.352760e-01,7.638137e-01,1.398042e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600037
3.574231150000e+08,3.574231760000e+08,1.470492e+01,4.909829e-01,1.195082e+01,4.426230e-01,8.127090e-01,1.302656e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574231760000e+08,3.574232370000e+08,1.519672e+01,4.991258e-01,1.277049e+01,4.575503e-01,8.403452e-01,1.203040e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574232370000e+08,3.574232980000e+08,1.578689e+01,5.087253e-01,1.242623e+01,4.513410e-01,7.871236e-01,1.319083e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574232980000e+08,3.574233590000e+08,1.513115e+01,4.980478e-01,1.211475e+01,4.456484e-01,8.006501e-01,1.315009e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574233590000e+08,3.574234200000e+08,1.654098e+01,5.207338e-01,1.298361e+01,4.613524e-01,7.849356e-01,1.293468e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574234200000e+08,3.574234810000e+08,1.560656e+01,5.058115e-01,1.263934e+01,4.551949e-01,8.098739e-01,1.271777e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574234810000e+08,3.574235420000e+08,1.642623e+01,5.189243e-01,1.278689e+01,4.578439e-01,7.784431e-01,1.311965e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574235420000e+08,3.574236030000e+08,1.444262e+01,4.865843e-01,1.190164e+01,4.417113e-01,8.240635e-01,1.282834e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574236030000e+08,3.574236640000e+08,1.573771e+01,5.079322e-01,1.288525e+01,4.596015e-01,8.187500e-01,1.243309e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574236640000e+08,3.574237250000e+08,1.645902e+01,5.194420e-01,1.318033e+01,4.648343e-01,8.007968e-01,1.260499e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574237250000e+08,3.574237860000e+08,1.570492e+01,5.074028e-01,1.270492e+01,4.563741e-01,8.089770e-01,1.270072e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574237860000e+08,3.574238470000e+08,1.549180e+01,5.039484e-01,1.245902e+01,4.519360e-01,8.042328e-01,1.290759e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574238470000e+08,3.574239080000e+08,1.608197e+01,5.134577e-01,1.327869e+01,4.665655e-01,8.256881e-01,1.211259e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574239080000e+08,3.574239690000e+08,1.537705e+01,5.020785e-01,1.234426e+01,4.498499e-01,8.027719e-01,1.299209e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574239690000e+08,3.574240300000e+08,1.606557e+01,5.131959e-01,1.322951e+01,4.657007e-01,8.234694e-01,1.217925e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574240300000e+08,3.574240910000e+08,1.644262e+01,5.191832e-01,1.324590e+01,4.659892e-01,8.055832e-01,1.249602e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574240910000e+08,3.574241520000e+08,1.629508e+01,5.168486e-01,1.249180e+01,4.525303e-01,7.665996e-01,1.341658e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574241520000e+08,3.574242130000e+08,1.624590e+01,5.160680e-01,1.288525e+01,4.596015e-01,7.931383e-01,1.286701e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574242130000e+08,3.574242740000e+08,1.588525e+01,5.103076e-01,1.285246e+01,4.590164e-01,8.090816e-01,1.262578e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574242740000e+08,3.574243350000e+08,1.593443e+01,5.110970e-01,1.298361e+01,4.613524e-01,8.148148e-01,1.245947e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574243350000e+08,3.574243960000e+08,1.521311e+01,4.993950e-01,1.242623e+01,4.513410e-01,8.168104e-01,1.269805e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574243960000e+08,3.574244570000e+08,1.521311e+01,4.993950e-01,1.236066e+01,4.501485e-01,8.125000e-01,1.281263e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574244570000e+08,3.574245180000e+08,1.526229e+01,5.002015e-01,1.255738e+01,4.537165e-01,8.227712e-01,1.251503e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574245180000e+08,3.574245790000e+08,1.763935e+01,5.377449e-01,1.316393e+01,4.645452e-01,7.462825e-01,1.326541e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574245790000e+08,3.574246400000e+08,1.536066e+01,5.018108e-01,1.263934e+01,4.551949e-01,8.228388e-01,1.247303e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574246400000e+08,3.574247010000e+08,1.686885e+01,5.258693e-01,1.250820e+01,4.528271e-01,7.414966e-01,1.364835e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574247010000e+08,3.574247620000e+08,1.506557e+01,4.969674e-01,1.239344e+01,4.507452e-01,8.226333e-01,1.260031e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574247620000e+08,3.574248230000e+08,1.693443e+01,5.268904e-01,1.319672e+01,4.651233e-01,7.792836e-01,1.290372e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574248230000e+08,3.574248840000e+08,1.631148e+01,5.171086e-01,1.339344e+01,4.685772e-01,8.211055e-01,1.215028e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574248840000e+08,3.574249450000e+08,1.621312e+01,5.155470e-01,1.337705e+01,4.682904e-01,8.250758e-01,1.208019e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574249450000e+08,3.574250060000e+08,1.706557e+01,5.289267e-01,1.280328e+01,4.581373e-01,7.502401e-01,1.341640e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574250060000e+08,3.574250670000e+08,1.483607e+01,4.931675e-01,1.226229e+01,4.483539e-01,8.265193e-01,1.258716e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574250670000e+08,3.574251280000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574251280000e+08,3.574251890000e+08,1.480328e+01,4.926223e-01,1.173771e+01,4.386586e-01,7.929125e-01,1.348484e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574251890000e+08,3.574252500000e+08,1.647541e+01,5.197006e-01,1.340984e+01,4.688639e-01,8.139303e-01,1.227576e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574252500000e+08,3.574253110000e+08,1.567213e+01,5.068730e-01,1.255738e+01,4.537165e-01,8.012552e-01,1.290638e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574253110000e+08,3.574253720000e+08,1.603279e+01,5.126720e-01,1.286885e+01,4.593090e-01,8.026585e-01,1.272639e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574253720000e+08,3.574254330000e+08,1.691803e+01,5.266353e-01,1.327869e+01,4.665655e-01,7.848837e-01,1.279085e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574254330000e+08,3.574254940000e+08,1.545902e+01,5.034149e-01,1.278689e+01,4.578439e-01,8.271474e-01,1.231327e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574254940000e+08,3.574255550000e+08,1.675410e+01,5.240776e-01,1.281967e+01,4.584305e-01,7.651663e-01,1.325967e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574255550000e+08,3.574256160000e+08,1.608197e+01,5.134577e-01,1.316393e+01,4.645452e-01,8.185525e-01,1.230451e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574256160000e+08,3.574256770000e+08,1.503279e+01,4.964263e-01,1.219672e+01,4.471535e-01,8.113413e-01,1.291979e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574256770000e+08,3.574257380000e+08,1.604918e+01,5.129340e-01,1.198361e+01,4.432297e-01,7.466803e-01,1.389986e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574257380000e+08,3.574257990000e+08,1.619672e+01,5.152863e-01,1.301639e+01,4.619345e-01,8.036437e-01,1.263792e-02,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574259060000e+08,3.574259670000e+08,1.568852e+01,5.071380e-01,1.218033e+01,4.468529e-01,7.763845e-01,1.346894e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574259670000e+08,3.574260280000e+08,1.454098e+01,4.882385e-01,1.136066e+01,4.315556e-01,7.812852e-01,1.387976e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574260280000e+08,3.574260890000e+08,1.550820e+01,5.042149e-01,1.224590e+01,4.480541e-01,7.896406e-01,1.325104e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574260890000e+08,3.574261500000e+08,1.662295e+01,5.220224e-01,1.311475e+01,4.636766e-01,7.889546e-01,1.281430e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574261500000e+08,3.574262110000e+08,1.586885e+01,5.100442e-01,1.247541e+01,4.522333e-01,7.861570e-01,1.317845e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574262110000e+08,3.574262720000e+08,1.786885e+01,5.412319e-01,1.288525e+01,4.596015e-01,7.211009e-01,1.358339e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574262720000e+08,3.574263330000e+08,1.744262e+01,5.347379e-01,1.285246e+01,4.590164e-01,7.368421e-01,1.349972e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574263330000e+08,3.574263940000e+08,1.583607e+01,5.095171e-01,1.204918e+01,4.444407e-01,7.608696e-01,1.372410e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574263940000e+08,3.574264550000e+08,1.552459e+01,5.044814e-01,1.170492e+01,4.380455e-01,7.539599e-01,1.399594e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574264550000e+08,3.574265160000e+08,1.534426e+01,5.015429e-01,1.185246e+01,4.407977e-01,7.724359e-01,1.370393e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574265160000e+08,3.574265770000e+08,1.688525e+01,5.261248e-01,1.244262e+01,4.516386e-01,7.368932e-01,1.371986e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574265770000e+08,3.574266380000e+08,1.544262e+01,5.031478e-01,1.203279e+01,4.441383e-01,7.791932e-01,1.351460e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574266380000e+08,3.574266990000e+08,1.675410e+01,5.240776e-01,1.321311e+01,4.654121e-01,7.886497e-01,1.277080e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574266990000e+08,3.574267600000e+08,1.540984e+01,5.026134e-01,1.255738e+01,4.537165e-01,8.148936e-01,1.266768e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574267600000e+08,3.574268210000e+08,1.562295e+01,5.060771e-01,1.257377e+01,4.540125e-01,8.048269e-01,1.283852e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574268210000e+08,3.574268820000e+08,1.531148e+01,5.010068e-01,1.198361e+01,4.432297e-01,7.826552e-01,1.349542e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574268820000e+08,3.574269430000e+08,1.534426e+01,5.015429e-01,1.222951e+01,4.477541e-01,7.970086e-01,1.314717e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574269430000e+08,3.574270040000e+08,1.677049e+01,5.243340e-01,1.281967e+01,4.584305e-01,7.644184e-01,1.326779e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574270040000e+08,3.574270650000e+08,1.518033e+01,4.988565e-01,1.193443e+01,4.423193e-01,7.861771e-01,1.347354e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574270650000e+08,3.574271260000e+08,1.693443e+01,5.268904e-01,1.268852e+01,4.560796e-01,7.492740e-01,1.348559e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574271260000e+08,3.574271870000e+08,1.590164e+01,5.105709e-01,1.252459e+01,4.531238e-01,7.876289e-01,1.313175e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574271870000e+08,3.574272480000e+08,1.757377e+01,5.367444e-01,1.257377e+01,4.540125e-01,7.154851e-01,1.378020e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574272480000e+08,3.574273090000e+08,1.473771e+01,4.915300e-01,1.186885e+01,4.411024e-01,8.053393e-01,1.320531e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574273090000e+08,3.574273700000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574273700000e+08,3.574274310000e+08,1.619672e+01,5.152863e-01,1.216393e+01,4.465521e-01,7.510121e-01,1.375733e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574274310000e+08,3.574274920000e+08,1.621312e+01,5.155470e-01,1.257377e+01,4.540125e-01,7.755308e-01,1.326721e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574274920000e+08,3.574275530000e+08,1.686885e+01,5.258693e-01,1.198361e+01,4.432297e-01,7.103984e-01,1.413982e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574275530000e+08,3.574276140000e+08,1.486885e+01,4.937121e-01,1.147541e+01,4.337297e-01,7.717751e-01,1.393552e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574276140000e+08,3.574276750000e+08,1.514754e+01,4.983175e-01,1.188525e+01,4.414069e-01,7.846320e-01,1.352345e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574276750000e+08,3.574277360000e+08,1.511475e+01,4.977779e-01,1.211475e+01,4.456484e-01,8.015184e-01,1.313564e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574277360000e+08,3.574277970000e+08,1.554098e+01,5.047477e-01,1.232787e+01,4.495511e-01,7.932490e-01,1.315299e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574277970000e+08,3.574278580000e+08,1.614754e+01,5.145034e-01,1.257377e+01,4.540125e-01,7.786802e-01,1.322731e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574278580000e+08,3.574279190000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574279190000e+08,3.574279800000e+08,1.578689e+01,5.087253e-01,1.222951e+01,4.477541e-01,7.746625e-01,1.346356e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574279800000e+08,3.574280410000e+08,1.518033e+01,4.988565e-01,1.157377e+01,4.355846e-01,7.624190e-01,1.398612e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574280410000e+08,3.574281020000e+08,1.540984e+01,5.026134e-01,1.186885e+01,4.411024e-01,7.702128e-01,1.372159e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574281020000e+08,3.574281630000e+08,1.568852e+01,5.071380e-01,1.186885e+01,4.411024e-01,7.565308e-01,1.387329e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574281630000e+08,3.574282240000e+08,1.591803e+01,5.108340e-01,1.283607e+01,4.587236e-01,8.063852e-01,1.268034e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574282240000e+08,3.574282850000e+08,1.570492e+01,5.074028e-01,1.232787e+01,4.495511e-01,7.849687e-01,1.327377e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574282850000e+08,3.574283460000e+08,1.511475e+01,4.977779e-01,1.213115e+01,4.459499e-01,8.026031e-01,1.310856e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574283460000e+08,3.574284070000e+08,1.563934e+01,5.063425e-01,1.240984e+01,4.510432e-01,7.935010e-01,1.310565e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574284070000e+08,3.574284680000e+08,1.557377e+01,5.052798e-01,1.239344e+01,4.507452e-01,7.957895e-01,1.307905e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574284680000e+08,3.574285290000e+08,1.583607e+01,5.095171e-01,1.186885e+01,4.411024e-01,7.494824e-01,1.394156e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574285290000e+08,3.574285900000e+08,1.595082e+01,5.113598e-01,1.277049e+01,4.575503e-01,8.006166e-01,1.280856e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574286840000e+08,3.574287450000e+08,1.554098e+01,5.047477e-01,1.218033e+01,4.468529e-01,7.837553e-01,1.337084e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574287450000e+08,3.574288060000e+08,1.667213e+01,5.227941e-01,1.249180e+01,4.525303e-01,7.492625e-01,1.359146e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574288060000e+08,3.574288670000e+08,1.463934e+01,4.898870e-01,1.175410e+01,4.389648e-01,8.029115e-01,1.331186e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574288670000e+08,3.574289280000e+08,1.545902e+01,5.034149e-01,1.239344e+01,4.507452e-01,8.016967e-01,1.298417e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574289280000e+08,3.574289890000e+08,1.580328e+01,5.089893e-01,1.229508e+01,4.489529e-01,7.780083e-01,1.338511e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574289890000e+08,3.574290500000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574290500000e+08,3.574291110000e+08,1.762295e+01,5.374950e-01,1.291803e+01,4.601859e-01,7.330232e-01,1.349247e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574291110000e+08,3.574291720000e+08,1.516393e+01,4.985871e-01,1.203279e+01,4.441383e-01,7.935135e-01,1.330920e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574291720000e+08,3.574292330000e+08,1.575410e+01,5.081967e-01,1.221311e+01,4.474539e-01,7.752341e-01,1.346542e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574292330000e+08,3.574292940000e+08,1.537705e+01,5.020785e-01,1.181967e+01,4.401876e-01,7.686567e-01,1.376871e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574292940000e+08,3.574293550000e+08,1.652459e+01,5.204757e-01,1.339344e+01,4.685772e-01,8.105159e-01,1.234346e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574293550000e+08,3.574294160000e+08,1.549180e+01,5.039484e-01,1.226229e+01,4.483539e-01,7.915344e-01,1.321406e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574294160000e+08,3.574294770000e+08,1.649180e+01,5.199590e-01,1.285246e+01,4.590164e-01,7.793241e-01,1.307488e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574294770000e+08,3.574295380000e+08,1.580328e+01,5.089893e-01,1.255738e+01,4.537165e-01,7.946058e-01,1.301162e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574295380000e+08,3.574295990000e+08,1.511475e+01,4.977779e-01,1.221311e+01,4.474539e-01,8.080260e-01,1.297085e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574295990000e+08,3.574296600000e+08,1.621312e+01,5.155470e-01,1.247541e+01,4.522333e-01,7.694641e-01,1.339261e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574296600000e+08,3.574297210000e+08,1.634426e+01,5.176280e-01,1.329508e+01,4.668535e-01,8.134403e-01,1.233741e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574297210000e+08,3.574297820000e+08,1.580328e+01,5.089893e-01,1.244262e+01,4.516386e-01,7.873444e-01,1.317899e-02,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
