#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.565599700000e+08,3.565600310000e+08,5.591803e+01,9.574388e-01,5.113115e+01,9.155411e-01,9.143946e-01,4.790452e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565600310000e+08,3.565600920000e+08,5.677049e+01,9.647092e-01,5.219672e+01,9.250319e-01,9.194340e-01,4.624981e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565600920000e+08,3.565601530000e+08,5.563934e+01,9.550499e-01,5.060656e+01,9.108324e-01,9.095463e-01,4.923453e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565601530000e+08,3.565602140000e+08,5.581967e+01,9.565964e-01,5.109836e+01,9.152476e-01,9.154185e-01,4.768579e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565602140000e+08,3.565602750000e+08,5.560656e+01,9.547685e-01,5.086885e+01,9.131898e-01,9.147995e-01,4.793537e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565602750000e+08,3.565603360000e+08,5.675410e+01,9.645699e-01,5.222951e+01,9.253224e-01,9.202773e-01,4.603486e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565603360000e+08,3.565603970000e+08,5.640984e+01,9.616399e-01,5.147541e+01,9.186181e-01,9.125254e-01,4.816384e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565603970000e+08,3.565604580000e+08,5.549180e+01,9.537828e-01,5.100000e+01,9.143662e-01,9.190546e-01,4.687997e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565604580000e+08,3.565605190000e+08,5.634426e+01,9.610809e-01,5.150820e+01,9.189106e-01,9.141693e-01,4.777986e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600099
3.565605330000e+08,3.565605940000e+08,5.457377e+01,9.458604e-01,4.986885e+01,9.041693e-01,9.137879e-01,4.864631e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565605940000e+08,3.565606550000e+08,5.686885e+01,9.655445e-01,5.239344e+01,9.267734e-01,9.213030e-01,4.571706e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565606550000e+08,3.565607160000e+08,5.650820e+01,9.624780e-01,5.177049e+01,9.212473e-01,9.161590e-01,4.720555e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565607160000e+08,3.565607770000e+08,5.560656e+01,9.547685e-01,5.121312e+01,9.162747e-01,9.209906e-01,4.631686e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565607770000e+08,3.565608380000e+08,5.777049e+01,9.731687e-01,5.288525e+01,9.311129e-01,9.154370e-01,4.686909e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565608380000e+08,3.565608990000e+08,5.573771e+01,9.558938e-01,5.150820e+01,9.189106e-01,9.241176e-01,4.541451e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565608990000e+08,3.565609600000e+08,5.660656e+01,9.633153e-01,5.183607e+01,9.218305e-01,9.157255e-01,4.727511e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565609600000e+08,3.565610210000e+08,5.491803e+01,9.488391e-01,5.044262e+01,9.093560e-01,9.185075e-01,4.726916e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565610210000e+08,3.565610820000e+08,5.877049e+01,9.815552e-01,5.416393e+01,9.423022e-01,9.216179e-01,4.488895e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565610820000e+08,3.565611430000e+08,5.531147e+01,9.522319e-01,5.090164e+01,9.134840e-01,9.202726e-01,4.663257e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565611430000e+08,3.565612040000e+08,5.462295e+01,9.462866e-01,4.967213e+01,9.023842e-01,9.093637e-01,4.973559e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565612040000e+08,3.565612650000e+08,5.588525e+01,9.571581e-01,5.077049e+01,9.123065e-01,9.084775e-01,4.938641e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565612650000e+08,3.565613260000e+08,5.667213e+01,9.638731e-01,5.181967e+01,9.216847e-01,9.143766e-01,4.758927e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565613260000e+08,3.565613870000e+08,5.683607e+01,9.652662e-01,5.137705e+01,9.177400e-01,9.039515e-01,5.004272e-03,2.600000e+01,2.100000e+01,1.019000e+03,36412600100
3.565613970000e+08,3.565614580000e+08,5.749180e+01,9.708185e-01,5.268853e+01,9.293795e-01,9.164528e-01,4.672540e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565614580000e+08,3.565615190000e+08,5.680328e+01,9.649877e-01,5.224590e+01,9.254676e-01,9.197691e-01,4.614861e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565615190000e+08,3.565615800000e+08,5.788525e+01,9.741347e-01,5.352459e+01,9.367242e-01,9.246672e-01,4.441563e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565615800000e+08,3.565616410000e+08,5.468853e+01,9.468544e-01,5.031147e+01,9.081730e-01,9.199640e-01,4.698022e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565616410000e+08,3.565617020000e+08,5.563934e+01,9.550499e-01,5.113115e+01,9.155411e-01,9.189746e-01,4.683886e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565617020000e+08,3.565617630000e+08,5.631147e+01,9.608012e-01,5.170492e+01,9.206637e-01,9.181951e-01,4.676208e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565617630000e+08,3.565618240000e+08,5.644262e+01,9.619194e-01,5.173771e+01,9.209555e-01,9.166425e-01,4.710900e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565618240000e+08,3.565618850000e+08,5.637705e+01,9.613605e-01,5.162295e+01,9.199336e-01,9.156731e-01,4.738459e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565618850000e+08,3.565619460000e+08,5.636066e+01,9.612207e-01,5.180328e+01,9.215390e-01,9.191390e-01,4.649510e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565619460000e+08,3.565620070000e+08,5.604918e+01,9.585609e-01,5.160656e+01,9.197875e-01,9.207370e-01,4.620122e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565620070000e+08,3.565620680000e+08,5.578688e+01,9.563154e-01,5.134426e+01,9.174471e-01,9.203644e-01,4.640904e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565620680000e+08,3.565621290000e+08,5.732787e+01,9.694334e-01,5.203279e+01,9.235781e-01,9.076351e-01,4.896224e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565621290000e+08,3.565621900000e+08,5.873771e+01,9.812814e-01,5.409836e+01,9.417316e-01,9.210159e-01,4.505883e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600101
3.565622510000e+08,3.565623120000e+08,5.596721e+01,9.578598e-01,5.147541e+01,9.186181e-01,9.197422e-01,4.649913e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565623120000e+08,3.565623730000e+08,5.629508e+01,9.606614e-01,5.173771e+01,9.209555e-01,9.190449e-01,4.654686e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565623730000e+08,3.565624340000e+08,5.657377e+01,9.630363e-01,5.198361e+01,9.231415e-01,9.188641e-01,4.647932e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565624340000e+08,3.565624950000e+08,5.863934e+01,9.804595e-01,5.413115e+01,9.420169e-01,9.231200e-01,4.454269e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565624950000e+08,3.565625560000e+08,5.444262e+01,9.447232e-01,5.001639e+01,9.055059e-01,9.186992e-01,4.742416e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565625560000e+08,3.565626170000e+08,5.762295e+01,9.719251e-01,5.314754e+01,9.334191e-01,9.223329e-01,4.514397e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565626170000e+08,3.565626780000e+08,5.834426e+01,9.779894e-01,5.350820e+01,9.365808e-01,9.171116e-01,4.621618e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565626780000e+08,3.565627390000e+08,5.847541e+01,9.790879e-01,5.345901e+01,9.361503e-01,9.142136e-01,4.689014e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565627390000e+08,3.565628000000e+08,5.695082e+01,9.662401e-01,5.222951e+01,9.253224e-01,9.170985e-01,4.678153e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565628000000e+08,3.565628610000e+08,5.778688e+01,9.733068e-01,5.306557e+01,9.326990e-01,9.182979e-01,4.613482e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565628610000e+08,3.565629220000e+08,5.613115e+01,9.592615e-01,5.137705e+01,9.177400e-01,9.153038e-01,4.758256e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565629220000e+08,3.565629830000e+08,5.695082e+01,9.662401e-01,5.254099e+01,9.280774e-01,9.225677e-01,4.534667e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565629830000e+08,3.565630440000e+08,5.962295e+01,9.886483e-01,5.440984e+01,9.444388e-01,9.125653e-01,4.683842e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600001
3.565631010000e+08,3.565631620000e+08,5.681967e+01,9.651270e-01,5.190164e+01,9.224134e-01,9.134449e-01,4.776098e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565631620000e+08,3.565632230000e+08,5.673771e+01,9.644306e-01,5.236066e+01,9.264833e-01,9.228547e-01,4.535453e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565632230000e+08,3.565632840000e+08,5.614754e+01,9.594016e-01,5.159016e+01,9.196414e-01,9.188321e-01,4.666378e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565632840000e+08,3.565633450000e+08,5.773771e+01,9.728925e-01,5.296721e+01,9.318342e-01,9.173765e-01,4.639070e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565633450000e+08,3.565634060000e+08,5.831147e+01,9.777146e-01,5.357377e+01,9.371545e-01,9.187518e-01,4.581040e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565634060000e+08,3.565634670000e+08,5.791803e+01,9.744106e-01,5.306557e+01,9.326990e-01,9.162185e-01,4.661243e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565634670000e+08,3.565635280000e+08,5.731147e+01,9.692948e-01,5.252459e+01,9.279326e-01,9.164760e-01,4.679297e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565635280000e+08,3.565635890000e+08,5.759016e+01,9.716486e-01,5.306557e+01,9.326990e-01,9.214347e-01,4.539506e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565635890000e+08,3.565636500000e+08,5.686885e+01,9.655445e-01,5.211475e+01,9.243053e-01,9.164024e-01,4.699351e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565636500000e+08,3.565637110000e+08,5.716393e+01,9.680464e-01,5.278688e+01,9.302467e-01,9.234299e-01,4.503038e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565637110000e+08,3.565637720000e+08,5.718033e+01,9.681851e-01,5.285246e+01,9.308242e-01,9.243119e-01,4.478523e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565637720000e+08,3.565638330000e+08,5.777049e+01,9.731687e-01,5.329508e+01,9.347138e-01,9.225312e-01,4.503353e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565638330000e+08,3.565638940000e+08,5.955738e+01,9.881045e-01,5.478688e+01,9.477054e-01,9.199009e-01,4.503516e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600002
3.565639470000e+08,3.565640080000e+08,5.770492e+01,9.726161e-01,5.290164e+01,9.312572e-01,9.167613e-01,4.656069e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565640080000e+08,3.565640690000e+08,5.678688e+01,9.648485e-01,5.204918e+01,9.237236e-01,9.165704e-01,4.698443e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565640690000e+08,3.565641300000e+08,5.755738e+01,9.713720e-01,5.262295e+01,9.288010e-01,9.142694e-01,4.724866e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565641300000e+08,3.565641910000e+08,5.613115e+01,9.592615e-01,5.142623e+01,9.181791e-01,9.161799e-01,4.735847e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565641910000e+08,3.565642520000e+08,5.604918e+01,9.585609e-01,5.122951e+01,9.164213e-01,9.140099e-01,4.794574e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565642520000e+08,3.565643130000e+08,5.668853e+01,9.640124e-01,5.285246e+01,9.308242e-01,9.323308e-01,4.271377e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565643130000e+08,3.565643740000e+08,5.593443e+01,9.575791e-01,5.104918e+01,9.148070e-01,9.126612e-01,4.833413e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565643740000e+08,3.565644350000e+08,5.603279e+01,9.584208e-01,5.109836e+01,9.152476e-01,9.119368e-01,4.847229e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565644350000e+08,3.565644960000e+08,5.808197e+01,9.757886e-01,5.342623e+01,9.358631e-01,9.198419e-01,4.561888e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565644960000e+08,3.565645570000e+08,5.621312e+01,9.599617e-01,5.168853e+01,9.205177e-01,9.195101e-01,4.645851e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565645570000e+08,3.565646180000e+08,5.667213e+01,9.638731e-01,5.208197e+01,9.240145e-01,9.190049e-01,4.640220e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565646180000e+08,3.565646790000e+08,5.672131e+01,9.642912e-01,5.222951e+01,9.253224e-01,9.208093e-01,4.590753e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565646790000e+08,3.565647400000e+08,5.691803e+01,9.659619e-01,5.219672e+01,9.250319e-01,9.170507e-01,4.680725e-03,2.600000e+01,2.200000e+01,1.018000e+03,36412600003
3.565648040000e+08,3.565648650000e+08,5.634426e+01,9.610809e-01,5.209836e+01,9.241599e-01,9.246436e-01,4.502540e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565648650000e+08,3.565649260000e+08,5.778688e+01,9.733068e-01,5.304918e+01,9.325549e-01,9.180142e-01,4.620772e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565649260000e+08,3.565649870000e+08,5.685246e+01,9.654054e-01,5.242623e+01,9.270633e-01,9.221453e-01,4.549907e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565649870000e+08,3.565650480000e+08,5.437705e+01,9.441541e-01,4.991803e+01,9.046150e-01,9.179982e-01,4.763870e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565650480000e+08,3.565651090000e+08,5.637705e+01,9.613605e-01,5.198361e+01,9.231415e-01,9.220704e-01,4.571063e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565651090000e+08,3.565651700000e+08,5.459016e+01,9.460025e-01,4.998361e+01,9.052090e-01,9.156156e-01,4.816877e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565651700000e+08,3.565652310000e+08,5.581967e+01,9.565964e-01,5.137705e+01,9.177400e-01,9.204112e-01,4.638296e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565652310000e+08,3.565652920000e+08,5.649180e+01,9.623384e-01,5.157377e+01,9.194953e-01,9.129425e-01,4.802497e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565652920000e+08,3.565653530000e+08,5.473771e+01,9.472800e-01,5.034426e+01,9.084689e-01,9.197364e-01,4.702001e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565653530000e+08,3.565654140000e+08,5.624590e+01,9.602416e-01,5.216393e+01,9.247413e-01,9.274264e-01,4.429133e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565654140000e+08,3.565654750000e+08,5.624590e+01,9.602416e-01,5.165574e+01,9.202257e-01,9.183912e-01,4.673821e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565654750000e+08,3.565655360000e+08,5.439344e+01,9.442965e-01,4.986885e+01,9.041693e-01,9.168174e-01,4.794238e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565655360000e+08,3.565655970000e+08,5.522951e+01,9.515260e-01,5.096721e+01,9.140723e-01,9.228258e-01,4.597752e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565655970000e+08,3.565656580000e+08,5.570492e+01,9.556125e-01,5.142623e+01,9.181791e-01,9.231901e-01,4.568172e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600004
3.565656730000e+08,3.565657340000e+08,5.780328e+01,9.734448e-01,5.263934e+01,9.289457e-01,9.106637e-01,4.803435e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565657340000e+08,3.565657950000e+08,5.695082e+01,9.662401e-01,5.208197e+01,9.240145e-01,9.145077e-01,4.743973e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565657950000e+08,3.565658560000e+08,5.629508e+01,9.606614e-01,5.096721e+01,9.140723e-01,9.053582e-01,4.995185e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565658560000e+08,3.565659170000e+08,5.518033e+01,9.511023e-01,5.078688e+01,9.124538e-01,9.203803e-01,4.665915e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565659170000e+08,3.565659780000e+08,5.657377e+01,9.630363e-01,5.234426e+01,9.263383e-01,9.252391e-01,4.477048e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565659780000e+08,3.565660390000e+08,5.536066e+01,9.526551e-01,5.081967e+01,9.127482e-01,9.179745e-01,4.721980e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565660390000e+08,3.565661000000e+08,5.693443e+01,9.661011e-01,5.200000e+01,9.232870e-01,9.133314e-01,4.774113e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565661000000e+08,3.565661610000e+08,5.567213e+01,9.553313e-01,5.086885e+01,9.131898e-01,9.137220e-01,4.818071e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565661610000e+08,3.565662220000e+08,5.770492e+01,9.726161e-01,5.272131e+01,9.296687e-01,9.136364e-01,4.734572e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565662220000e+08,3.565662830000e+08,5.588525e+01,9.571581e-01,5.163934e+01,9.200797e-01,9.240246e-01,4.538001e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565662830000e+08,3.565663440000e+08,5.503279e+01,9.498299e-01,5.019672e+01,9.071367e-01,9.121239e-01,4.886373e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565663440000e+08,3.565664050000e+08,5.665574e+01,9.637337e-01,5.160656e+01,9.197875e-01,9.108796e-01,4.846544e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565664050000e+08,3.565664660000e+08,5.586885e+01,9.570177e-01,5.063934e+01,9.111274e-01,9.063967e-01,4.989476e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565664660000e+08,3.565665270000e+08,5.711475e+01,9.676298e-01,5.272131e+01,9.296687e-01,9.230769e-01,4.514485e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600005
3.565665340000e+08,3.565665950000e+08,5.578688e+01,9.563154e-01,5.142623e+01,9.181791e-01,9.218337e-01,4.601560e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565665950000e+08,3.565666560000e+08,5.601639e+01,9.582805e-01,5.142623e+01,9.181791e-01,9.180568e-01,4.692116e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565666560000e+08,3.565667170000e+08,5.637705e+01,9.613605e-01,5.183607e+01,9.218305e-01,9.194533e-01,4.640583e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565667170000e+08,3.565667780000e+08,5.662295e+01,9.634548e-01,5.208197e+01,9.240145e-01,9.198031e-01,4.621308e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565667780000e+08,3.565668390000e+08,5.642623e+01,9.617797e-01,5.193443e+01,9.227048e-01,9.203951e-01,4.613723e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565668390000e+08,3.565669000000e+08,5.677049e+01,9.647092e-01,5.209836e+01,9.241599e-01,9.177014e-01,4.670040e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565669000000e+08,3.565669610000e+08,5.693443e+01,9.661011e-01,5.211475e+01,9.243053e-01,9.153470e-01,4.723476e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565669610000e+08,3.565670220000e+08,5.565574e+01,9.551906e-01,5.126229e+01,9.167145e-01,9.210604e-01,4.627769e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565670220000e+08,3.565670830000e+08,5.511475e+01,9.505370e-01,5.018033e+01,9.069886e-01,9.104699e-01,4.924004e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565670830000e+08,3.565671440000e+08,5.631147e+01,9.608012e-01,5.157377e+01,9.194953e-01,9.158661e-01,4.736289e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565671440000e+08,3.565672050000e+08,5.593443e+01,9.575791e-01,5.111475e+01,9.153943e-01,9.138335e-01,4.803948e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565672050000e+08,3.565672660000e+08,5.527869e+01,9.519496e-01,5.104918e+01,9.148070e-01,9.234875e-01,4.577599e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565672660000e+08,3.565673270000e+08,5.681967e+01,9.651270e-01,5.249180e+01,9.276429e-01,9.238315e-01,4.505778e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565673270000e+08,3.565673880000e+08,5.718033e+01,9.681851e-01,5.242623e+01,9.270633e-01,9.168578e-01,4.674913e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600006
3.565673970000e+08,3.565674580000e+08,5.695082e+01,9.662401e-01,5.239344e+01,9.267734e-01,9.199769e-01,4.603426e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565674580000e+08,3.565675190000e+08,5.770492e+01,9.726161e-01,5.272131e+01,9.296687e-01,9.136364e-01,4.734572e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565675190000e+08,3.565675800000e+08,5.565574e+01,9.551906e-01,5.140984e+01,9.180328e-01,9.237114e-01,4.555942e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565675800000e+08,3.565676410000e+08,5.660656e+01,9.633153e-01,5.160656e+01,9.197875e-01,9.116710e-01,4.829170e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565676410000e+08,3.565677020000e+08,5.557377e+01,9.544870e-01,5.075410e+01,9.121592e-01,9.132743e-01,4.833643e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565677020000e+08,3.565677630000e+08,5.611475e+01,9.591215e-01,5.149180e+01,9.187644e-01,9.176161e-01,4.699462e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565677630000e+08,3.565678240000e+08,5.596721e+01,9.578598e-01,5.114754e+01,9.156879e-01,9.138840e-01,4.801266e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565678240000e+08,3.565678850000e+08,5.488525e+01,9.485558e-01,5.057377e+01,9.105374e-01,9.214457e-01,4.649724e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565678850000e+08,3.565679460000e+08,5.467213e+01,9.467124e-01,5.000000e+01,9.053575e-01,9.145427e-01,4.840927e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565679460000e+08,3.565680070000e+08,5.478688e+01,9.477054e-01,4.998361e+01,9.052090e-01,9.123279e-01,4.892185e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565680070000e+08,3.565680680000e+08,5.498361e+01,9.494054e-01,5.059016e+01,9.106849e-01,9.200954e-01,4.681886e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565680680000e+08,3.565681290000e+08,5.660656e+01,9.633153e-01,5.221312e+01,9.251771e-01,9.223863e-01,4.553310e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565681290000e+08,3.565681900000e+08,5.778688e+01,9.733068e-01,5.291803e+01,9.314015e-01,9.157447e-01,4.678497e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565681900000e+08,3.565682510000e+08,5.618033e+01,9.596817e-01,5.178688e+01,9.213932e-01,9.217975e-01,4.586390e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600007
3.565682630000e+08,3.565683240000e+08,5.629508e+01,9.606614e-01,5.134426e+01,9.174471e-01,9.120559e-01,4.832968e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565683240000e+08,3.565683850000e+08,5.760656e+01,9.717869e-01,5.239344e+01,9.267734e-01,9.095048e-01,4.839654e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565683850000e+08,3.565684460000e+08,5.657377e+01,9.630363e-01,5.183607e+01,9.218305e-01,9.162561e-01,4.715334e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565684460000e+08,3.565685070000e+08,5.526229e+01,9.518085e-01,5.093443e+01,9.137782e-01,9.216850e-01,4.627372e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565685070000e+08,3.565685680000e+08,5.501639e+01,9.496884e-01,5.018033e+01,9.069886e-01,9.120978e-01,4.887758e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565685680000e+08,3.565686290000e+08,5.572131e+01,9.557532e-01,5.129508e+01,9.170076e-01,9.205649e-01,4.638290e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565686290000e+08,3.565686900000e+08,5.622951e+01,9.601017e-01,5.145901e+01,9.184718e-01,9.151604e-01,4.757743e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565686900000e+08,3.565687510000e+08,5.590164e+01,9.572985e-01,5.134426e+01,9.174471e-01,9.184751e-01,4.685993e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565687510000e+08,3.565688120000e+08,5.681967e+01,9.651270e-01,5.239344e+01,9.267734e-01,9.221004e-01,4.552421e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565688120000e+08,3.565688730000e+08,5.685246e+01,9.654054e-01,5.221312e+01,9.251771e-01,9.183968e-01,4.648676e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565688730000e+08,3.565689340000e+08,5.695082e+01,9.662401e-01,5.265574e+01,9.290903e-01,9.245826e-01,4.480162e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
3.565689340000e+08,3.565689950000e+08,5.609836e+01,9.589814e-01,5.152459e+01,9.190568e-01,9.184687e-01,4.677936e-03,2.600000e+01,2.100000e+01,1.018000e+03,36412600008
