#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399692880000e+08,3.399693490000e+08,3.665574e+01,7.751862e-01,2.098361e+01,5.865096e-01,5.724508e-01,1.046228e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399693490000e+08,3.399694100000e+08,3.521312e+01,7.597790e-01,2.152459e+01,5.940220e-01,6.112663e-01,1.051778e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399694100000e+08,3.399694710000e+08,3.683607e+01,7.770907e-01,2.160656e+01,5.951520e-01,5.865598e-01,1.038869e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399694710000e+08,3.399695320000e+08,3.673771e+01,7.760525e-01,2.191803e+01,5.994264e-01,5.966086e-01,1.036304e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399695320000e+08,3.399695930000e+08,3.668853e+01,7.755329e-01,2.181967e+01,5.980799e-01,5.947275e-01,1.037773e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399695930000e+08,3.399696540000e+08,3.818033e+01,7.911428e-01,2.234426e+01,6.052268e-01,5.852297e-01,1.020898e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399696540000e+08,3.399697150000e+08,3.785246e+01,7.877386e-01,2.231148e+01,6.047825e-01,5.894327e-01,1.023758e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399697150000e+08,3.399697760000e+08,3.681967e+01,7.769178e-01,2.219672e+01,6.032252e-01,6.028495e-01,1.032469e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399697760000e+08,3.399698370000e+08,3.598361e+01,7.680463e-01,2.167213e+01,5.960544e-01,6.022779e-01,1.044651e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399698370000e+08,3.399698980000e+08,3.685246e+01,7.772636e-01,2.154098e+01,5.942482e-01,5.845196e-01,1.039386e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399698980000e+08,3.399699590000e+08,3.527869e+01,7.604861e-01,2.067213e+01,5.821404e-01,5.859665e-01,1.061776e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399699590000e+08,3.399700200000e+08,3.586885e+01,7.668207e-01,2.124590e+01,5.901639e-01,5.923218e-01,1.050543e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399700200000e+08,3.399700810000e+08,3.670492e+01,7.757061e-01,2.183607e+01,5.983045e-01,5.949084e-01,1.037468e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400069
3.399701090000e+08,3.399701700000e+08,3.649180e+01,7.734509e-01,2.191803e+01,5.994264e-01,6.006289e-01,1.038075e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399701700000e+08,3.399702310000e+08,3.544262e+01,7.622510e-01,2.159016e+01,5.949261e-01,6.091582e-01,1.049392e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399702310000e+08,3.399702920000e+08,3.595082e+01,7.676964e-01,2.042623e+01,5.786676e-01,5.681714e-01,1.057733e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399702920000e+08,3.399703530000e+08,3.611475e+01,7.694447e-01,2.101639e+01,5.869676e-01,5.819337e-01,1.050877e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399703530000e+08,3.399704140000e+08,3.555738e+01,7.634840e-01,2.142623e+01,5.926632e-01,6.025819e-01,1.050756e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399704140000e+08,3.399704750000e+08,3.521312e+01,7.597790e-01,2.109836e+01,5.881112e-01,5.991620e-01,1.057400e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399704750000e+08,3.399705360000e+08,3.532787e+01,7.610160e-01,2.113115e+01,5.885680e-01,5.981439e-01,1.056123e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399705360000e+08,3.399705970000e+08,3.663934e+01,7.750129e-01,2.163935e+01,5.956033e-01,5.906040e-01,1.040115e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399705970000e+08,3.399706580000e+08,3.732787e+01,7.822610e-01,2.172131e+01,5.967304e-01,5.819060e-01,1.033670e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399706580000e+08,3.399707190000e+08,3.696721e+01,7.784728e-01,2.254098e+01,6.078851e-01,6.097561e-01,1.027242e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399707190000e+08,3.399707800000e+08,3.540984e+01,7.618983e-01,2.131148e+01,5.910739e-01,6.018519e-01,1.053271e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399707800000e+08,3.399708410000e+08,3.583607e+01,7.664702e-01,2.159016e+01,5.949261e-01,6.024703e-01,1.046713e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399708410000e+08,3.399709020000e+08,3.678688e+01,7.765718e-01,2.263935e+01,6.092100e-01,6.154189e-01,1.026994e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399709020000e+08,3.399709630000e+08,3.596721e+01,7.678714e-01,2.159016e+01,5.949261e-01,6.002735e-01,1.045774e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399709630000e+08,3.399710240000e+08,3.588525e+01,7.669959e-01,2.163935e+01,5.956033e-01,6.030151e-01,1.045751e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399710240000e+08,3.399710850000e+08,3.770492e+01,7.862019e-01,2.249180e+01,6.072217e-01,5.965217e-01,1.022962e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399710850000e+08,3.399711460000e+08,3.603279e+01,7.685710e-01,2.181967e+01,5.980799e-01,6.055505e-01,1.042454e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399711460000e+08,3.399712070000e+08,3.621312e+01,7.704918e-01,2.154098e+01,5.942482e-01,5.948393e-01,1.044517e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399712070000e+08,3.399712680000e+08,3.714754e+01,7.803692e-01,2.249180e+01,6.072217e-01,6.054722e-01,1.026729e-02,1.960000e+01,0.000000e+00,9.690000e+02,16393400070
3.399712970000e+08,3.399713580000e+08,3.613115e+01,7.696193e-01,2.119672e+01,5.894805e-01,5.866606e-01,1.048917e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399713580000e+08,3.399714190000e+08,3.483607e+01,7.557003e-01,2.100000e+01,5.867387e-01,6.028236e-01,1.061469e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399714190000e+08,3.399714800000e+08,3.749180e+01,7.839769e-01,2.232787e+01,6.050047e-01,5.955400e-01,1.026267e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399714800000e+08,3.399715410000e+08,3.647541e+01,7.732772e-01,2.144262e+01,5.928899e-01,5.878652e-01,1.043503e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399715410000e+08,3.399716020000e+08,3.622951e+01,7.706662e-01,2.126229e+01,5.903916e-01,5.868778e-01,1.047411e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399716020000e+08,3.399716630000e+08,3.508197e+01,7.583629e-01,2.070492e+01,5.826018e-01,5.901869e-01,1.063116e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399716630000e+08,3.399717240000e+08,3.826229e+01,7.919917e-01,2.263935e+01,6.092100e-01,5.916881e-01,1.017401e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399717240000e+08,3.399717850000e+08,3.591803e+01,7.673463e-01,2.160656e+01,5.951520e-01,6.015518e-01,1.045927e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399717850000e+08,3.399718460000e+08,3.506557e+01,7.581856e-01,2.081967e+01,5.842141e-01,5.937354e-01,1.061929e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399718460000e+08,3.399719070000e+08,3.518033e+01,7.594252e-01,2.093443e+01,5.858219e-01,5.950606e-01,1.059646e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399719070000e+08,3.399719680000e+08,3.495082e+01,7.569440e-01,2.045902e+01,5.791318e-01,5.853658e-01,1.066971e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399719680000e+08,3.399720290000e+08,3.588525e+01,7.669959e-01,2.155738e+01,5.944743e-01,6.007310e-01,1.046767e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399720290000e+08,3.399720900000e+08,3.806557e+01,7.899530e-01,2.265574e+01,6.094306e-01,5.951766e-01,1.018649e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399720900000e+08,3.399721510000e+08,3.708197e+01,7.796801e-01,2.245902e+01,6.067789e-01,6.056587e-01,1.027552e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399721510000e+08,3.399722120000e+08,3.673771e+01,7.760525e-01,2.198361e+01,6.003224e-01,5.983936e-01,1.035554e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399722120000e+08,3.399722730000e+08,3.673771e+01,7.760525e-01,2.221312e+01,6.034480e-01,6.046408e-01,1.032818e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399722730000e+08,3.399723340000e+08,3.770492e+01,7.862019e-01,2.142623e+01,5.926632e-01,5.682608e-01,1.032811e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399723340000e+08,3.399723950000e+08,3.531147e+01,7.608394e-01,2.052459e+01,5.800592e-01,5.812442e-01,1.063009e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399723950000e+08,3.399724560000e+08,3.773771e+01,7.865436e-01,2.263935e+01,6.092100e-01,5.999131e-01,1.021101e-02,1.950000e+01,0.000000e+00,9.690000e+02,16393400071
3.399724780000e+08,3.399725390000e+08,3.770492e+01,7.862019e-01,2.268852e+01,6.098713e-01,6.017391e-01,1.020761e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399725390000e+08,3.399726000000e+08,3.647541e+01,7.732772e-01,2.249180e+01,6.072217e-01,6.166292e-01,1.030758e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399726000000e+08,3.399726610000e+08,3.586885e+01,7.668207e-01,2.149180e+01,5.935694e-01,5.991774e-01,1.047684e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399726610000e+08,3.399727220000e+08,3.621312e+01,7.704918e-01,2.234426e+01,6.052268e-01,6.170213e-01,1.034283e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399727220000e+08,3.399727830000e+08,3.706557e+01,7.795078e-01,2.232787e+01,6.050047e-01,6.023883e-01,1.029242e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399727830000e+08,3.399728440000e+08,3.595082e+01,7.676964e-01,2.201639e+01,6.007699e-01,6.124031e-01,1.040374e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399728440000e+08,3.399729050000e+08,3.670492e+01,7.757061e-01,2.252459e+01,6.076640e-01,6.136668e-01,1.029012e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399729050000e+08,3.399729660000e+08,3.601639e+01,7.683961e-01,2.229508e+01,6.045603e-01,6.190259e-01,1.036065e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399729660000e+08,3.399730270000e+08,3.783607e+01,7.875680e-01,2.240984e+01,6.061141e-01,5.922877e-01,1.022882e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399730270000e+08,3.399730880000e+08,3.600000e+01,7.682213e-01,2.201639e+01,6.007699e-01,6.115665e-01,1.040073e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399730880000e+08,3.399731490000e+08,3.609836e+01,7.692701e-01,2.201639e+01,6.007699e-01,6.099001e-01,1.039462e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399731490000e+08,3.399732100000e+08,3.603279e+01,7.685710e-01,2.245902e+01,6.067789e-01,6.232939e-01,1.033556e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399732100000e+08,3.399732710000e+08,3.593443e+01,7.675213e-01,2.252459e+01,6.076640e-01,6.268248e-01,1.033021e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399732710000e+08,3.399733320000e+08,3.627869e+01,7.711891e-01,2.177049e+01,5.974055e-01,6.000904e-01,1.041354e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399733320000e+08,3.399733930000e+08,3.619672e+01,7.703174e-01,2.163935e+01,5.956033e-01,5.978261e-01,1.043506e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399733930000e+08,3.399734540000e+08,3.562295e+01,7.641877e-01,2.172131e+01,5.967304e-01,6.097561e-01,1.046445e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399734540000e+08,3.399735150000e+08,3.762295e+01,7.853469e-01,2.309836e+01,6.153549e-01,6.139433e-01,1.016245e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399735150000e+08,3.399735760000e+08,3.524590e+01,7.601327e-01,2.252459e+01,6.076640e-01,6.390698e-01,1.035778e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399735760000e+08,3.399736370000e+08,3.560656e+01,7.640118e-01,2.178688e+01,5.976304e-01,6.118785e-01,1.045651e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400072
3.399736490000e+08,3.399737100000e+08,3.591803e+01,7.673463e-01,2.157377e+01,5.947002e-01,6.006390e-01,1.046329e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399737100000e+08,3.399737710000e+08,3.444262e+01,7.514207e-01,2.022951e+01,5.758744e-01,5.873393e-01,1.074059e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399737710000e+08,3.399738320000e+08,3.503279e+01,7.578311e-01,2.126229e+01,5.903916e-01,6.069256e-01,1.056581e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399738320000e+08,3.399738930000e+08,3.536066e+01,7.613691e-01,2.134426e+01,5.915285e-01,6.036161e-01,1.053206e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399738930000e+08,3.399739540000e+08,3.486885e+01,7.560560e-01,2.093443e+01,5.858219e-01,6.003761e-01,1.062071e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399739540000e+08,3.399740150000e+08,3.493443e+01,7.567664e-01,2.121312e+01,5.897084e-01,6.072267e-01,1.057925e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399740150000e+08,3.399740760000e+08,3.554099e+01,7.633080e-01,2.101639e+01,5.869676e-01,5.913284e-01,1.055776e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399740760000e+08,3.399741370000e+08,3.608197e+01,7.690954e-01,2.183607e+01,5.983045e-01,6.051795e-01,1.041914e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399741370000e+08,3.399741980000e+08,3.445901e+01,7.515996e-01,2.049180e+01,5.795957e-01,5.946717e-01,1.070843e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399741980000e+08,3.399742590000e+08,3.650820e+01,7.736246e-01,2.114754e+01,5.887962e-01,5.792546e-01,1.046127e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399742590000e+08,3.399743200000e+08,3.595082e+01,7.676964e-01,2.154098e+01,5.942482e-01,5.991792e-01,1.046488e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399743200000e+08,3.399743810000e+08,3.495082e+01,7.569440e-01,2.122951e+01,5.899362e-01,6.074109e-01,1.057589e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399743810000e+08,3.399744420000e+08,3.536066e+01,7.613691e-01,2.111475e+01,5.883396e-01,5.971256e-01,1.056070e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399744420000e+08,3.399745030000e+08,3.455738e+01,7.526715e-01,2.036065e+01,5.777380e-01,5.891840e-01,1.071553e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399745030000e+08,3.399745640000e+08,3.522951e+01,7.599559e-01,2.088525e+01,5.851334e-01,5.928339e-01,1.059825e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399745640000e+08,3.399746250000e+08,3.678688e+01,7.765718e-01,2.242623e+01,6.063358e-01,6.096257e-01,1.029819e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399746250000e+08,3.399746860000e+08,3.822951e+01,7.916523e-01,2.280328e+01,6.114117e-01,5.964837e-01,1.015934e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399746860000e+08,3.399747470000e+08,3.562295e+01,7.641877e-01,2.150820e+01,5.937958e-01,6.037736e-01,1.049250e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399747470000e+08,3.399748080000e+08,3.740984e+01,7.831194e-01,2.267213e+01,6.096510e-01,6.060473e-01,1.022863e-02,1.930000e+01,0.000000e+00,9.690000e+02,16393400073
3.399748280000e+08,3.399748890000e+08,3.560656e+01,7.640118e-01,2.175410e+01,5.971805e-01,6.109576e-01,1.046102e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399748890000e+08,3.399749500000e+08,3.513115e+01,7.588943e-01,2.116393e+01,5.890244e-01,6.024265e-01,1.057182e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399749500000e+08,3.399750110000e+08,3.696721e+01,7.784728e-01,2.236065e+01,6.054487e-01,6.048781e-01,1.029500e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399750110000e+08,3.399750720000e+08,3.540984e+01,7.618983e-01,2.201639e+01,6.007699e-01,6.217592e-01,1.043442e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399750720000e+08,3.399751330000e+08,3.629508e+01,7.713633e-01,2.270492e+01,6.100916e-01,6.255646e-01,1.028574e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399751330000e+08,3.399751940000e+08,3.739344e+01,7.829478e-01,2.270492e+01,6.100916e-01,6.071898e-01,1.022565e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399751940000e+08,3.399752550000e+08,3.560656e+01,7.640118e-01,2.162295e+01,5.953777e-01,6.072744e-01,1.047869e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399752550000e+08,3.399753160000e+08,3.529508e+01,7.606629e-01,2.116393e+01,5.890244e-01,5.996284e-01,1.055968e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399753160000e+08,3.399753770000e+08,3.522951e+01,7.599559e-01,2.160656e+01,5.951520e-01,6.133085e-01,1.050518e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399753770000e+08,3.399754380000e+08,3.660656e+01,7.746661e-01,2.231148e+01,6.047825e-01,6.094940e-01,1.032415e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399754380000e+08,3.399754990000e+08,3.452459e+01,7.523143e-01,2.019672e+01,5.754075e-01,5.849953e-01,1.073677e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399754990000e+08,3.399755600000e+08,3.604918e+01,7.687458e-01,2.116393e+01,5.890244e-01,5.870851e-01,1.049949e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399755600000e+08,3.399756210000e+08,3.563934e+01,7.643635e-01,2.172131e+01,5.967304e-01,6.094756e-01,1.046339e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399756210000e+08,3.399756820000e+08,3.570492e+01,7.650664e-01,2.218033e+01,6.030024e-01,6.212121e-01,1.039415e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399756820000e+08,3.399757430000e+08,3.575410e+01,7.655931e-01,2.145902e+01,5.931165e-01,6.001834e-01,1.048925e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399757430000e+08,3.399758040000e+08,3.540984e+01,7.618983e-01,2.131148e+01,5.910739e-01,6.018519e-01,1.053271e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399758040000e+08,3.399758650000e+08,3.500000e+01,7.574764e-01,2.060656e+01,5.812163e-01,5.887588e-01,1.064923e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399758650000e+08,3.399759260000e+08,3.537705e+01,7.615455e-01,2.167213e+01,5.960544e-01,6.126043e-01,1.048677e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399759260000e+08,3.399759870000e+08,3.598361e+01,7.680463e-01,2.167213e+01,5.960544e-01,6.022779e-01,1.044651e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400074
3.399760000000e+08,3.399760610000e+08,3.522951e+01,7.599559e-01,2.144262e+01,5.928899e-01,6.086552e-01,1.052803e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399760610000e+08,3.399761220000e+08,3.549180e+01,7.627797e-01,2.095082e+01,5.860512e-01,5.903002e-01,1.056916e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399761220000e+08,3.399761830000e+08,3.478688e+01,7.551667e-01,2.037705e+01,5.779706e-01,5.857682e-01,1.069330e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399761830000e+08,3.399762440000e+08,3.593443e+01,7.675213e-01,2.154098e+01,5.942482e-01,5.994526e-01,1.046608e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399762440000e+08,3.399763050000e+08,3.513115e+01,7.588943e-01,2.029508e+01,5.768069e-01,5.776948e-01,1.066968e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399763050000e+08,3.399763660000e+08,3.383607e+01,7.447749e-01,2.003279e+01,5.730675e-01,5.920542e-01,1.081751e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399763660000e+08,3.399764270000e+08,3.588525e+01,7.669959e-01,2.155738e+01,5.944743e-01,6.007310e-01,1.046767e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399764270000e+08,3.399764880000e+08,3.555738e+01,7.634840e-01,2.127869e+01,5.906191e-01,5.984325e-01,1.052585e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399764880000e+08,3.399765490000e+08,3.472131e+01,7.544546e-01,2.050820e+01,5.798275e-01,5.906516e-01,1.068438e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399765490000e+08,3.399766100000e+08,3.500000e+01,7.574764e-01,2.108197e+01,5.878827e-01,6.023419e-01,1.059199e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399766100000e+08,3.399766710000e+08,3.593443e+01,7.675213e-01,2.198361e+01,6.003224e-01,6.117701e-01,1.040922e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399766710000e+08,3.399767320000e+08,3.555738e+01,7.634840e-01,2.122951e+01,5.899362e-01,5.970494e-01,1.053177e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399767320000e+08,3.399767930000e+08,3.614754e+01,7.697939e-01,2.145902e+01,5.931165e-01,5.936508e-01,1.045950e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393400075
3.399768060000e+08,3.399768670000e+08,3.477049e+01,7.549888e-01,2.081967e+01,5.842141e-01,5.987741e-01,1.064279e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399768670000e+08,3.399769280000e+08,3.501639e+01,7.576538e-01,2.150820e+01,5.937958e-01,6.142322e-01,1.053243e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399769280000e+08,3.399769890000e+08,3.506557e+01,7.581856e-01,2.124590e+01,5.901639e-01,6.058906e-01,1.056574e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399769890000e+08,3.399770500000e+08,3.560656e+01,7.640118e-01,2.170492e+01,5.965051e-01,6.095764e-01,1.046772e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399770500000e+08,3.399771110000e+08,3.477049e+01,7.549888e-01,2.065574e+01,5.819095e-01,5.940594e-01,1.066291e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399771110000e+08,3.399771720000e+08,3.616393e+01,7.699685e-01,2.226229e+01,6.041156e-01,6.155939e-01,1.035713e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399771720000e+08,3.399772330000e+08,3.473771e+01,7.546327e-01,2.116393e+01,5.890244e-01,6.092497e-01,1.059941e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399772330000e+08,3.399772940000e+08,3.360656e+01,7.422447e-01,2.083607e+01,5.844441e-01,6.200000e-01,1.072039e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399772940000e+08,3.399773550000e+08,3.631147e+01,7.715375e-01,2.204918e+01,6.012170e-01,6.072235e-01,1.037672e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399773550000e+08,3.399774160000e+08,3.409836e+01,7.476560e-01,2.091803e+01,5.855925e-01,6.134616e-01,1.067722e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399774160000e+08,3.399774770000e+08,3.511475e+01,7.587171e-01,2.113115e+01,5.885680e-01,6.017740e-01,1.057723e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399774770000e+08,3.399775380000e+08,3.616393e+01,7.699685e-01,2.177049e+01,5.974055e-01,6.019946e-01,1.042169e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399775380000e+08,3.399775990000e+08,3.583607e+01,7.664702e-01,2.152459e+01,5.940220e-01,6.006404e-01,1.047525e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399775990000e+08,3.399776600000e+08,3.480328e+01,7.553446e-01,2.070492e+01,5.826018e-01,5.949129e-01,1.065432e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399776600000e+08,3.399777210000e+08,3.549180e+01,7.627797e-01,2.170492e+01,5.965051e-01,6.115474e-01,1.047503e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399777210000e+08,3.399777820000e+08,3.486885e+01,7.560560e-01,2.050820e+01,5.798275e-01,5.881523e-01,1.067160e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399777820000e+08,3.399778430000e+08,3.475410e+01,7.548108e-01,2.059016e+01,5.809851e-01,5.924528e-01,1.067205e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399778430000e+08,3.399779040000e+08,3.532787e+01,7.610160e-01,2.178688e+01,5.976304e-01,6.167054e-01,1.047325e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399779040000e+08,3.399779650000e+08,3.537705e+01,7.615455e-01,2.129508e+01,5.908466e-01,6.019462e-01,1.053717e-02,1.940000e+01,0.000000e+00,9.690000e+02,16393400001
3.399779830000e+08,3.399780440000e+08,3.524590e+01,7.601327e-01,2.129508e+01,5.908466e-01,6.041861e-01,1.054658e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399780440000e+08,3.399781050000e+08,3.357377e+01,7.418825e-01,1.996721e+01,5.721288e-01,5.947266e-01,1.084845e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
3.399781050000e+08,3.399781660000e+08,3.459016e+01,7.530285e-01,2.100000e+01,5.867387e-01,6.071090e-01,1.063232e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393400002
