#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250475770000e+08,3.250476380000e+08,1.457377e+01,4.887886e-01,1.242623e+01,4.513410e-01,8.526434e-01,1.188824e-02,2.100000e+01,0.000000e+00,1.009000e+03,13376200008
3.250476380000e+08,3.250476990000e+08,1.508197e+01,4.972377e-01,1.300000e+01,4.616435e-01,8.619565e-01,1.137252e-02,2.100000e+01,0.000000e+00,1.009000e+03,13376200008
3.250476990000e+08,3.250477600000e+08,1.475410e+01,4.918033e-01,1.288525e+01,4.596015e-01,8.733333e-01,1.108664e-02,2.100000e+01,0.000000e+00,1.009000e+03,13376200008
3.250477600000e+08,3.250478210000e+08,1.508197e+01,4.972377e-01,1.309836e+01,4.633867e-01,8.684782e-01,1.114254e-02,2.100000e+01,0.000000e+00,1.009000e+03,13376200008
3.250478210000e+08,3.250478820000e+08,1.375410e+01,4.748442e-01,1.216393e+01,4.465521e-01,8.843862e-01,1.103938e-02,2.100000e+01,0.000000e+00,1.009000e+03,13376200008
3.250478820000e+08,3.250479430000e+08,1.439344e+01,4.857552e-01,1.216393e+01,4.465521e-01,8.451025e-01,1.221039e-02,2.100000e+01,0.000000e+00,1.009000e+03,13376200008
3.250479430000e+08,3.250480040000e+08,1.403279e+01,4.796308e-01,1.193443e+01,4.423193e-01,8.504673e-01,1.218878e-02,2.100000e+01,0.000000e+00,1.009000e+03,13376200008
3.250480390000e+08,3.250481000000e+08,1.444262e+01,4.865843e-01,1.216393e+01,4.465521e-01,8.422247e-01,1.228133e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250481000000e+08,3.250481610000e+08,1.422951e+01,4.829810e-01,1.203279e+01,4.441383e-01,8.456221e-01,1.226368e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250481610000e+08,3.250482220000e+08,1.368852e+01,4.737109e-01,1.154098e+01,4.349672e-01,8.431138e-01,1.258613e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250482220000e+08,3.250482830000e+08,1.432787e+01,4.846474e-01,1.201639e+01,4.438356e-01,8.386728e-01,1.244212e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250482830000e+08,3.250483440000e+08,1.396721e+01,4.785088e-01,1.183607e+01,4.404927e-01,8.474178e-01,1.231915e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250483440000e+08,3.250484050000e+08,1.493443e+01,4.947996e-01,1.255738e+01,4.537165e-01,8.408343e-01,1.212051e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250484050000e+08,3.250484660000e+08,1.470492e+01,4.909829e-01,1.239344e+01,4.507452e-01,8.428094e-01,1.215295e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250484660000e+08,3.250485270000e+08,1.359016e+01,4.720059e-01,1.181967e+01,4.401876e-01,8.697225e-01,1.169089e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250485270000e+08,3.250485880000e+08,1.355738e+01,4.714362e-01,1.157377e+01,4.355846e-01,8.536880e-01,1.228957e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250485880000e+08,3.250486490000e+08,1.452459e+01,4.879632e-01,1.219672e+01,4.471535e-01,8.397291e-01,1.232480e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250486490000e+08,3.250487100000e+08,1.467213e+01,4.904352e-01,1.244262e+01,4.516386e-01,8.480447e-01,1.199930e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250487100000e+08,3.250487710000e+08,1.314754e+01,4.642558e-01,1.140984e+01,4.324887e-01,8.678304e-01,1.195903e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250487710000e+08,3.250488320000e+08,1.421311e+01,4.827027e-01,1.221311e+01,4.474539e-01,8.592849e-01,1.180944e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250488320000e+08,3.250488930000e+08,1.445902e+01,4.868604e-01,1.227869e+01,4.486535e-01,8.492063e-01,1.204936e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250488930000e+08,3.250489540000e+08,1.411475e+01,4.810295e-01,1.206557e+01,4.447429e-01,8.548200e-01,1.200575e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250489540000e+08,3.250490150000e+08,1.408197e+01,4.804705e-01,1.218033e+01,4.468529e-01,8.649592e-01,1.166094e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250490150000e+08,3.250490760000e+08,1.400000e+01,4.790701e-01,1.175410e+01,4.389648e-01,8.395784e-01,1.255836e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250490760000e+08,3.250491370000e+08,1.436066e+01,4.852016e-01,1.214754e+01,4.462511e-01,8.458904e-01,1.219888e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250491370000e+08,3.250491980000e+08,1.421311e+01,4.827027e-01,1.193443e+01,4.423193e-01,8.396770e-01,1.246076e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250491980000e+08,3.250492590000e+08,1.524590e+01,4.999328e-01,1.291803e+01,4.601859e-01,8.473119e-01,1.179459e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250492590000e+08,3.250493200000e+08,1.452459e+01,4.879632e-01,1.224590e+01,4.480541e-01,8.431152e-01,1.221848e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250493200000e+08,3.250493810000e+08,1.432787e+01,4.846474e-01,1.196721e+01,4.429264e-01,8.352402e-01,1.254803e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250493810000e+08,3.250494420000e+08,1.490164e+01,4.942562e-01,1.267213e+01,4.557849e-01,8.503850e-01,1.183078e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250494420000e+08,3.250495030000e+08,1.488525e+01,4.939842e-01,1.278689e+01,4.578439e-01,8.590308e-01,1.154844e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250495030000e+08,3.250495640000e+08,1.459016e+01,4.890634e-01,1.252459e+01,4.531238e-01,8.584270e-01,1.168549e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250495640000e+08,3.250496250000e+08,1.506557e+01,4.969674e-01,1.313115e+01,4.639663e-01,8.715996e-01,1.103530e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250496250000e+08,3.250496860000e+08,1.408197e+01,4.804705e-01,1.219672e+01,4.471535e-01,8.661234e-01,1.161838e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250496860000e+08,3.250497470000e+08,1.393443e+01,4.779469e-01,1.201639e+01,4.438356e-01,8.623530e-01,1.181725e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250497470000e+08,3.250498080000e+08,1.486885e+01,4.937121e-01,1.262295e+01,4.548996e-01,8.489526e-01,1.189035e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250498080000e+08,3.250498690000e+08,1.373771e+01,4.745611e-01,1.163934e+01,4.368168e-01,8.472553e-01,1.242705e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250498690000e+08,3.250499300000e+08,1.372131e+01,4.742779e-01,1.191803e+01,4.420154e-01,8.685783e-01,1.167819e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250499300000e+08,3.250499910000e+08,1.455738e+01,4.885136e-01,1.250820e+01,4.528271e-01,8.592342e-01,1.167073e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250499910000e+08,3.250500520000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250500520000e+08,3.250501130000e+08,1.511475e+01,4.977779e-01,1.285246e+01,4.590164e-01,8.503254e-01,1.174901e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250501130000e+08,3.250501740000e+08,1.488525e+01,4.939842e-01,1.278689e+01,4.578439e-01,8.590308e-01,1.154844e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200009
3.250502080000e+08,3.250502690000e+08,1.459016e+01,4.890634e-01,1.234426e+01,4.498499e-01,8.460674e-01,1.209686e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250502690000e+08,3.250503300000e+08,1.400000e+01,4.790701e-01,1.219672e+01,4.471535e-01,8.711944e-01,1.146294e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250503300000e+08,3.250503910000e+08,1.327869e+01,4.665655e-01,1.139344e+01,4.321779e-01,8.580247e-01,1.226348e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250503910000e+08,3.250504520000e+08,1.516393e+01,4.985871e-01,1.278689e+01,4.578439e-01,8.432432e-01,1.195415e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250504520000e+08,3.250505130000e+08,1.373771e+01,4.745611e-01,1.163934e+01,4.368168e-01,8.472553e-01,1.242705e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250505130000e+08,3.250505740000e+08,1.470492e+01,4.909829e-01,1.254098e+01,4.534202e-01,8.528428e-01,1.182848e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250505740000e+08,3.250506350000e+08,1.431148e+01,4.843701e-01,1.218033e+01,4.468529e-01,8.510882e-01,1.204882e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250506350000e+08,3.250506960000e+08,1.345902e+01,4.697229e-01,1.159016e+01,4.358930e-01,8.611450e-01,1.206834e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250506960000e+08,3.250507570000e+08,1.477049e+01,4.920764e-01,1.250820e+01,4.528271e-01,8.468369e-01,1.199816e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250507570000e+08,3.250508180000e+08,1.339344e+01,4.685772e-01,1.175410e+01,4.389648e-01,8.776010e-01,1.146638e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250508180000e+08,3.250508790000e+08,1.414754e+01,4.815879e-01,1.211475e+01,4.456484e-01,8.563152e-01,1.194034e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250508790000e+08,3.250509400000e+08,1.454098e+01,4.882385e-01,1.231148e+01,4.492521e-01,8.466742e-01,1.209773e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250509400000e+08,3.250510010000e+08,1.439344e+01,4.857552e-01,1.224590e+01,4.480541e-01,8.507973e-01,1.202414e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250510010000e+08,3.250510620000e+08,1.504918e+01,4.966970e-01,1.263934e+01,4.551949e-01,8.398693e-01,1.210380e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250510620000e+08,3.250511230000e+08,1.495082e+01,4.950711e-01,1.267213e+01,4.557849e-01,8.475877e-01,1.190159e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250511230000e+08,3.250511840000e+08,1.447541e+01,4.871363e-01,1.209836e+01,4.453468e-01,8.357871e-01,1.246726e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250511840000e+08,3.250512450000e+08,1.426229e+01,4.835371e-01,1.226229e+01,4.483539e-01,8.597701e-01,1.177204e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250512450000e+08,3.250513060000e+08,1.442623e+01,4.863081e-01,1.226229e+01,4.483539e-01,8.500000e-01,1.203687e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250513060000e+08,3.250513670000e+08,1.385246e+01,4.765391e-01,1.201639e+01,4.438356e-01,8.674556e-01,1.166476e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250513670000e+08,3.250514280000e+08,1.426229e+01,4.835371e-01,1.213115e+01,4.459499e-01,8.505747e-01,1.208672e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250514280000e+08,3.250514890000e+08,1.390164e+01,4.773843e-01,1.178689e+01,4.395766e-01,8.478774e-01,1.233291e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250514890000e+08,3.250515500000e+08,1.552459e+01,5.044814e-01,1.306557e+01,4.628063e-01,8.416051e-01,1.186451e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250515500000e+08,3.250516110000e+08,1.347541e+01,4.700089e-01,1.145902e+01,4.334198e-01,8.503650e-01,1.244180e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250516110000e+08,3.250516720000e+08,1.472131e+01,4.912565e-01,1.262295e+01,4.548996e-01,8.574610e-01,1.166637e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250516720000e+08,3.250517330000e+08,1.437705e+01,4.854785e-01,1.229508e+01,4.489529e-01,8.551881e-01,1.188319e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250517330000e+08,3.250517940000e+08,1.406557e+01,4.801908e-01,1.216393e+01,4.465521e-01,8.648019e-01,1.167347e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250517940000e+08,3.250518550000e+08,1.418033e+01,4.821456e-01,1.204918e+01,4.444407e-01,8.497110e-01,1.215042e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250518550000e+08,3.250519160000e+08,1.411475e+01,4.810295e-01,1.201639e+01,4.438356e-01,8.513356e-01,1.212418e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250519160000e+08,3.250519770000e+08,1.457377e+01,4.887886e-01,1.252459e+01,4.531238e-01,8.593926e-01,1.165867e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250519770000e+08,3.250520380000e+08,1.413115e+01,4.813088e-01,1.203279e+01,4.441383e-01,8.515081e-01,1.211134e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250520380000e+08,3.250520990000e+08,1.349180e+01,4.702947e-01,1.109836e+01,4.265447e-01,8.226002e-01,1.331592e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250520990000e+08,3.250521600000e+08,1.429508e+01,4.840926e-01,1.209836e+01,4.453468e-01,8.463303e-01,1.221254e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250521600000e+08,3.250522210000e+08,1.401639e+01,4.793505e-01,1.178689e+01,4.395766e-01,8.409356e-01,1.250791e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250522210000e+08,3.250522820000e+08,1.359016e+01,4.720059e-01,1.134426e+01,4.312441e-01,8.347406e-01,1.289976e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250522820000e+08,3.250523430000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200010
3.250523980000e+08,3.250524590000e+08,1.485246e+01,4.934399e-01,1.272131e+01,4.566685e-01,8.565121e-01,1.164690e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250524590000e+08,3.250525200000e+08,1.457377e+01,4.887886e-01,1.221311e+01,4.474539e-01,8.380203e-01,1.235682e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250525200000e+08,3.250525810000e+08,1.467213e+01,4.904352e-01,1.240984e+01,4.510432e-01,8.458101e-01,1.207127e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250525810000e+08,3.250526420000e+08,1.493443e+01,4.947996e-01,1.263934e+01,4.551949e-01,8.463227e-01,1.194851e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250526420000e+08,3.250527030000e+08,1.332787e+01,4.674288e-01,1.126229e+01,4.296834e-01,8.450184e-01,1.269193e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250527030000e+08,3.250527640000e+08,1.398361e+01,4.787896e-01,1.180328e+01,4.398822e-01,8.440797e-01,1.242134e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250527640000e+08,3.250528250000e+08,1.403279e+01,4.796308e-01,1.195082e+01,4.426230e-01,8.516355e-01,1.214940e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250528250000e+08,3.250528860000e+08,1.432787e+01,4.846474e-01,1.196721e+01,4.429264e-01,8.352402e-01,1.254803e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250528860000e+08,3.250529470000e+08,1.416393e+01,4.818668e-01,1.239344e+01,4.507452e-01,8.750000e-01,1.125129e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250529470000e+08,3.250530080000e+08,1.454098e+01,4.882385e-01,1.232787e+01,4.495511e-01,8.478016e-01,1.206120e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250530080000e+08,3.250530690000e+08,1.450820e+01,4.876877e-01,1.240984e+01,4.510432e-01,8.553672e-01,1.182328e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250530690000e+08,3.250531300000e+08,1.396721e+01,4.785088e-01,1.185246e+01,4.407977e-01,8.485916e-01,1.228018e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250531300000e+08,3.250531910000e+08,1.472131e+01,4.912565e-01,1.263934e+01,4.551949e-01,8.585746e-01,1.162825e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250531910000e+08,3.250532520000e+08,1.400000e+01,4.790701e-01,1.186885e+01,4.411024e-01,8.477752e-01,1.229290e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250532520000e+08,3.250533130000e+08,1.421311e+01,4.827027e-01,1.183607e+01,4.404927e-01,8.327566e-01,1.267430e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250533130000e+08,3.250533740000e+08,1.421311e+01,4.827027e-01,1.196721e+01,4.429264e-01,8.419839e-01,1.238777e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250533740000e+08,3.250534350000e+08,1.370492e+01,4.739945e-01,1.160656e+01,4.362011e-01,8.468900e-01,1.245410e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250534350000e+08,3.250534960000e+08,1.426229e+01,4.835371e-01,1.200000e+01,4.435328e-01,8.413793e-01,1.238558e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250534960000e+08,3.250535570000e+08,1.429508e+01,4.840926e-01,1.214754e+01,4.462511e-01,8.497707e-01,1.209957e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250535570000e+08,3.250536180000e+08,1.467213e+01,4.904352e-01,1.252459e+01,4.531238e-01,8.536313e-01,1.181538e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250536180000e+08,3.250536790000e+08,1.511475e+01,4.977779e-01,1.296721e+01,4.610610e-01,8.579175e-01,1.149814e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250536790000e+08,3.250537400000e+08,1.454098e+01,4.882385e-01,1.245902e+01,4.519360e-01,8.568208e-01,1.176043e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250537400000e+08,3.250538010000e+08,1.386885e+01,4.768210e-01,1.183607e+01,4.404927e-01,8.534279e-01,1.215973e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250538010000e+08,3.250538620000e+08,1.385246e+01,4.765391e-01,1.177049e+01,4.392709e-01,8.497041e-01,1.229360e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250538620000e+08,3.250539230000e+08,1.467213e+01,4.904352e-01,1.250820e+01,4.528271e-01,8.525140e-01,1.185263e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250539230000e+08,3.250539840000e+08,1.349180e+01,4.702947e-01,1.136066e+01,4.315556e-01,8.420413e-01,1.271272e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250539840000e+08,3.250540450000e+08,1.359016e+01,4.720059e-01,1.150820e+01,4.343489e-01,8.468034e-01,1.250946e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250540450000e+08,3.250541060000e+08,1.339344e+01,4.685772e-01,1.109836e+01,4.265447e-01,8.286414e-01,1.318333e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250541060000e+08,3.250541670000e+08,1.439344e+01,4.857552e-01,1.232787e+01,4.495511e-01,8.564920e-01,1.183184e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250541670000e+08,3.250542280000e+08,1.408197e+01,4.804705e-01,1.213115e+01,4.459499e-01,8.614668e-01,1.178690e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250542280000e+08,3.250542890000e+08,1.439344e+01,4.857552e-01,1.221311e+01,4.474539e-01,8.485194e-01,1.209935e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250542890000e+08,3.250543500000e+08,1.393443e+01,4.779469e-01,1.177049e+01,4.392709e-01,8.447059e-01,1.242284e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250543500000e+08,3.250544110000e+08,1.436066e+01,4.852016e-01,1.209836e+01,4.453468e-01,8.424658e-01,1.230868e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250544110000e+08,3.250544720000e+08,1.321311e+01,4.654121e-01,1.109836e+01,4.265447e-01,8.399504e-01,1.291477e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250544720000e+08,3.250545330000e+08,1.477049e+01,4.920764e-01,1.262295e+01,4.548996e-01,8.546060e-01,1.174340e-02,2.080000e+01,0.000000e+00,1.009000e+03,13376200011
3.250545740000e+08,3.250546350000e+08,1.450820e+01,4.876877e-01,1.244262e+01,4.516386e-01,8.576271e-01,1.174603e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250546350000e+08,3.250546960000e+08,1.485246e+01,4.934399e-01,1.270492e+01,4.563741e-01,8.554084e-01,1.168407e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250546960000e+08,3.250547570000e+08,1.462295e+01,4.896126e-01,1.239344e+01,4.507452e-01,8.475336e-01,1.203602e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250547570000e+08,3.250548180000e+08,1.472131e+01,4.912565e-01,1.263934e+01,4.551949e-01,8.585746e-01,1.162825e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250548180000e+08,3.250548790000e+08,1.370492e+01,4.739945e-01,1.195082e+01,4.426230e-01,8.720096e-01,1.155437e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250548790000e+08,3.250549400000e+08,1.385246e+01,4.765391e-01,1.170492e+01,4.380455e-01,8.449704e-01,1.245087e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250549400000e+08,3.250550010000e+08,1.296721e+01,4.610610e-01,1.103279e+01,4.252827e-01,8.508217e-01,1.266729e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250550010000e+08,3.250550620000e+08,1.427869e+01,4.838149e-01,1.200000e+01,4.435328e-01,8.404133e-01,1.240897e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250550620000e+08,3.250551230000e+08,1.350820e+01,4.705803e-01,1.162295e+01,4.365091e-01,8.604369e-01,1.207205e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250551230000e+08,3.250551840000e+08,1.439344e+01,4.857552e-01,1.237705e+01,4.504469e-01,8.599089e-01,1.171343e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250551840000e+08,3.250552450000e+08,1.375410e+01,4.748442e-01,1.201639e+01,4.438356e-01,8.736591e-01,1.146996e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250552450000e+08,3.250553060000e+08,1.413115e+01,4.813088e-01,1.213115e+01,4.459499e-01,8.584687e-01,1.187230e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250553060000e+08,3.250553670000e+08,1.495082e+01,4.950711e-01,1.263934e+01,4.551949e-01,8.453947e-01,1.197139e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250553670000e+08,3.250554280000e+08,1.378689e+01,4.754098e-01,1.183607e+01,4.404927e-01,8.585018e-01,1.201844e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250554280000e+08,3.250554890000e+08,1.370492e+01,4.739945e-01,1.159016e+01,4.358930e-01,8.456938e-01,1.249382e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250554890000e+08,3.250555500000e+08,1.424590e+01,4.832591e-01,1.227869e+01,4.486535e-01,8.619102e-01,1.170313e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250555500000e+08,3.250556110000e+08,1.380328e+01,4.756924e-01,1.150820e+01,4.343489e-01,8.337292e-01,1.283112e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250556110000e+08,3.250556720000e+08,1.383607e+01,4.762570e-01,1.204918e+01,4.444407e-01,8.708531e-01,1.154365e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250556720000e+08,3.250557330000e+08,1.444262e+01,4.865843e-01,1.265574e+01,4.554900e-01,8.762770e-01,1.109323e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250557330000e+08,3.250557940000e+08,1.424590e+01,4.832591e-01,1.224590e+01,4.480541e-01,8.596088e-01,1.178448e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250557940000e+08,3.250558550000e+08,1.408197e+01,4.804705e-01,1.214754e+01,4.462511e-01,8.626310e-01,1.174520e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250558550000e+08,3.250559160000e+08,1.439344e+01,4.857552e-01,1.231148e+01,4.492521e-01,8.553531e-01,1.187080e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250559160000e+08,3.250559770000e+08,1.434426e+01,4.849246e-01,1.209836e+01,4.453468e-01,8.434286e-01,1.228504e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250559770000e+08,3.250560380000e+08,1.462295e+01,4.896126e-01,1.249180e+01,4.525303e-01,8.542601e-01,1.181413e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250560380000e+08,3.250560990000e+08,1.386885e+01,4.768210e-01,1.185246e+01,4.407977e-01,8.546099e-01,1.211898e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250560990000e+08,3.250561600000e+08,1.408197e+01,4.804705e-01,1.214754e+01,4.462511e-01,8.626310e-01,1.174520e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250561600000e+08,3.250562210000e+08,1.414754e+01,4.815879e-01,1.239344e+01,4.507452e-01,8.760139e-01,1.121855e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250562210000e+08,3.250562820000e+08,1.462295e+01,4.896126e-01,1.257377e+01,4.540125e-01,8.598655e-01,1.162266e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250562820000e+08,3.250563430000e+08,1.368852e+01,4.737109e-01,1.154098e+01,4.349672e-01,8.431138e-01,1.258613e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250563430000e+08,3.250564040000e+08,1.478689e+01,4.923494e-01,1.244262e+01,4.516386e-01,8.414634e-01,1.216128e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
3.250564040000e+08,3.250564650000e+08,1.442623e+01,4.863081e-01,1.216393e+01,4.465521e-01,8.431818e-01,1.225794e-02,2.100000e+01,0.000000e+00,1.010000e+03,13376200012
