#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
93,3.268182255134e+08,3.268189292030e+08,7.036896499395e+02,30718,29339,25262,1379,1379,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200093,0,0,0
94,3.268189397132e+08,3.268198022154e+08,8.625021921992e+02,37241,35651,30693,1590,1590,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200094,0,0,0
95,3.268198138086e+08,3.268205271914e+08,7.133828343153e+02,30911,29509,25441,1402,1402,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200095,0,0,0
96,3.268205383309e+08,3.268208262077e+08,2.878768796921e+02,12444,11886,9969,558,558,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200096,0,0,0
97,3.268208366849e+08,3.268214391695e+08,6.024846567512e+02,26205,25104,21324,1101,1101,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200097,0,0,0
98,3.268214501733e+08,3.268218791619e+08,4.289885443449e+02,18649,17815,15072,834,834,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200098,0,0,0
101,3.268224924557e+08,3.268231131654e+08,6.207097833753e+02,26898,25709,22035,1189,1189,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200101,0,0,0
102,3.268231244162e+08,3.268239061401e+08,7.817239072919e+02,34143,32623,28113,1520,1520,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200102,0,0,0
103,3.268239167861e+08,3.268242511869e+08,3.344007949829e+02,14010,13467,11735,543,543,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200103,0,0,0
104,3.268242627387e+08,3.268247291867e+08,4.664480133057e+02,19561,18821,16441,740,740,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200104,0,0,0
105,3.268247399580e+08,3.268258841787e+08,1.144220757782e+03,47672,45943,41439,1729,1729,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200105,0,0,0
106,3.268258885716e+08,3.268264861593e+08,5.975877232552e+02,24560,23729,21175,831,831,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200106,0,0,0
107,3.268264968804e+08,3.268268151652e+08,3.182848325968e+02,13355,12859,11492,496,496,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200107,0,0,0
108,3.268268264151e+08,3.268271991723e+08,3.727571426034e+02,15463,14930,13198,533,533,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200108,0,0,0
109,3.268272106931e+08,3.268283541697e+08,1.143476680875e+03,47673,46030,41349,1643,1643,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200109,0,0,0
110,3.268283582381e+08,3.268286191644e+08,2.609263713956e+02,10922,10500,9113,422,422,0,1,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200110,0,0,0
111,3.268286299598e+08,3.268297661561e+08,1.136196281672e+03,47703,45930,40704,1773,1773,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200111,0,0,0
112,3.268297709380e+08,3.268304981690e+08,7.272310726643e+02,30159,29059,25759,1100,1100,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200112,0,0,0
113,3.268305086033e+08,3.268309841587e+08,4.755554425716e+02,19756,19007,16772,749,749,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200113,0,0,0
114,3.268309952139e+08,3.268321451311e+08,1.149917161644e+03,47679,45991,40980,1688,1688,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200114,0,0,0
115,3.268321495852e+08,3.268332961439e+08,1.146558709264e+03,47677,45966,40906,1711,1711,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200115,0,0,0
116,3.268333010842e+08,3.268344451439e+08,1.144059735000e+03,47685,45982,40694,1703,1703,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200116,0,0,0
117,3.268344492462e+08,3.268355961288e+08,1.146882680893e+03,47678,45936,40785,1742,1742,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200117,0,0,0
118,3.268356002157e+08,3.268367420473e+08,1.141831643879e+03,47707,45954,40513,1753,1753,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200118,0,0,0
119,3.268367459811e+08,3.268378021245e+08,1.056143388212e+03,44311,42721,37896,1590,1590,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200119,0,0,0
120,3.268378137205e+08,3.268384671214e+08,6.534009715319e+02,27264,26285,23031,979,979,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200120,0,0,0
121,3.268384784610e+08,3.268396180742e+08,1.139613128781e+03,47712,45951,40673,1761,1761,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200121,0,0,0
122,3.268396219829e+08,3.268407641024e+08,1.142119515002e+03,47701,45959,40794,1742,1742,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200122,0,0,0
124,3.268408110141e+08,3.268419500877e+08,1.139073583484e+03,47704,45988,40763,1716,1716,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200124,0,0,0
125,3.268419546066e+08,3.268431010910e+08,1.146484407783e+03,47699,45972,40953,1727,1727,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200125,0,0,0
126,3.268431050535e+08,3.268442020937e+08,1.097040159047e+03,45700,44061,39137,1639,1639,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200126,0,0,0
127,3.268442135810e+08,3.268453610940e+08,1.147512974679e+03,47654,45927,40850,1727,1727,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200127,0,0,0
128,3.268453654317e+08,3.268463270804e+08,9.616487507820e+02,40251,38817,34453,1434,1434,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200128,0,0,0
130,3.268463482220e+08,3.268474950772e+08,1.146855120420e+03,47703,45968,40921,1735,1735,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200130,0,0,0
131,3.268474987637e+08,3.268477360782e+08,2.373144955039e+02,10142,9799,8506,343,343,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200131,0,0,0
132,3.268477475695e+08,3.268488960772e+08,1.148507740557e+03,47680,45964,41029,1716,1716,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200132,0,0,0
