#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568372040000e+08,2.568372650000e+08,2.152459e+01,5.940220e-01,1.388525e+01,4.771027e-01,6.450876e-01,1.320498e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568372650000e+08,2.568373260000e+08,2.063935e+01,5.816786e-01,1.344262e+01,4.694368e-01,6.513106e-01,1.343076e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568373260000e+08,2.568373870000e+08,2.175410e+01,5.971805e-01,1.408197e+01,4.804705e-01,6.473248e-01,1.311635e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568373870000e+08,2.568374480000e+08,2.098361e+01,5.865096e-01,1.327869e+01,4.665655e-01,6.328125e-01,1.347338e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568374480000e+08,2.568375090000e+08,2.219672e+01,6.032252e-01,1.372131e+01,4.742779e-01,6.181684e-01,1.320322e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568375090000e+08,2.568375700000e+08,2.021312e+01,5.756410e-01,1.319672e+01,4.651233e-01,6.528792e-01,1.355736e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568375700000e+08,2.568376310000e+08,2.086885e+01,5.849037e-01,1.331148e+01,4.671412e-01,6.378633e-01,1.347057e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568376310000e+08,2.568376920000e+08,2.149180e+01,5.935694e-01,1.331148e+01,4.671412e-01,6.193745e-01,1.340986e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568376920000e+08,2.568377530000e+08,2.129508e+01,5.908466e-01,1.337705e+01,4.682904e-01,6.281755e-01,1.340926e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568377530000e+08,2.568378140000e+08,2.167213e+01,5.960544e-01,1.385246e+01,4.765391e-01,6.391830e-01,1.320810e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568378730000e+08,2.568379340000e+08,2.140984e+01,5.924364e-01,1.331148e+01,4.671412e-01,6.217458e-01,1.341920e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568379340000e+08,2.568379950000e+08,2.167213e+01,5.960544e-01,1.373771e+01,4.745611e-01,6.338881e-01,1.324944e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568379950000e+08,2.568380560000e+08,2.196721e+01,6.000986e-01,1.365574e+01,4.731433e-01,6.216418e-01,1.324858e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568380560000e+08,2.568381170000e+08,2.159016e+01,5.949261e-01,1.332787e+01,4.674288e-01,6.173121e-01,1.339312e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568381170000e+08,2.568381780000e+08,2.140984e+01,5.924364e-01,1.377049e+01,4.751271e-01,6.431853e-01,1.325616e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568381780000e+08,2.568382390000e+08,2.106557e+01,5.876541e-01,1.332787e+01,4.674288e-01,6.326848e-01,1.344812e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568382390000e+08,2.568383000000e+08,2.098361e+01,5.865096e-01,1.280328e+01,4.581373e-01,6.101562e-01,1.363204e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568383000000e+08,2.568383610000e+08,2.059016e+01,5.809851e-01,1.318033e+01,4.648343e-01,6.401274e-01,1.354294e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568383610000e+08,2.568384220000e+08,2.127869e+01,5.906191e-01,1.326229e+01,4.662775e-01,6.232666e-01,1.344983e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568384220000e+08,2.568384830000e+08,2.077049e+01,5.835237e-01,1.285246e+01,4.590164e-01,6.187845e-01,1.364478e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568384830000e+08,2.568385440000e+08,2.075410e+01,5.832934e-01,1.286885e+01,4.593090e-01,6.200632e-01,1.364133e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568385440000e+08,2.568386050000e+08,2.172131e+01,5.967304e-01,1.401639e+01,4.793505e-01,6.452830e-01,1.314341e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568386050000e+08,2.568386660000e+08,2.167213e+01,5.960544e-01,1.352459e+01,4.708658e-01,6.240545e-01,1.332165e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568386660000e+08,2.568387270000e+08,2.095082e+01,5.860512e-01,1.281967e+01,4.584305e-01,6.118936e-01,1.363163e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568387270000e+08,2.568387880000e+08,2.144262e+01,5.928899e-01,1.344262e+01,4.694368e-01,6.269113e-01,1.337227e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568387880000e+08,2.568388490000e+08,2.191803e+01,5.994264e-01,1.347541e+01,4.700089e-01,6.148093e-01,1.330891e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568388490000e+08,2.568389100000e+08,2.085246e+01,5.846739e-01,1.303279e+01,4.622253e-01,6.250000e-01,1.357413e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568389100000e+08,2.568389710000e+08,2.018033e+01,5.751739e-01,1.245902e+01,4.519360e-01,6.173843e-01,1.385256e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568389710000e+08,2.568390320000e+08,2.154098e+01,5.942482e-01,1.357377e+01,4.717211e-01,6.301370e-01,1.331804e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568390320000e+08,2.568390930000e+08,2.155738e+01,5.944743e-01,1.336066e+01,4.680034e-01,6.197718e-01,1.338675e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568390930000e+08,2.568391540000e+08,2.140984e+01,5.924364e-01,1.383607e+01,4.762570e-01,6.462481e-01,1.323054e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568392240000e+08,2.568392850000e+08,2.180328e+01,5.978552e-01,1.365574e+01,4.731433e-01,6.263158e-01,1.326549e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568392850000e+08,2.568393460000e+08,2.100000e+01,5.867387e-01,1.329508e+01,4.668535e-01,6.330991e-01,1.346591e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568393460000e+08,2.568394070000e+08,2.093443e+01,5.858219e-01,1.318033e+01,4.648343e-01,6.296006e-01,1.351364e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568394070000e+08,2.568394680000e+08,2.209836e+01,6.018872e-01,1.349180e+01,4.702947e-01,6.105341e-01,1.328143e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568394680000e+08,2.568395290000e+08,2.098361e+01,5.865096e-01,1.336066e+01,4.680034e-01,6.367188e-01,1.344282e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568395290000e+08,2.568395900000e+08,2.095082e+01,5.860512e-01,1.300000e+01,4.616435e-01,6.205008e-01,1.357410e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568395900000e+08,2.568396510000e+08,2.121312e+01,5.897084e-01,1.301639e+01,4.619345e-01,6.136012e-01,1.353611e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568396510000e+08,2.568406510000e+08,4.200000e-02,6.480740e-03,2.400000e-02,4.898980e-03,5.714286e-01,7.636035e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568402650000e+08,2.568403260000e+08,2.096721e+01,5.862805e-01,1.277049e+01,4.575503e-01,6.090696e-01,1.364420e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200019
2.568403260000e+08,2.568403870000e+08,2.160656e+01,5.951520e-01,1.298361e+01,4.613524e-01,6.009105e-01,1.348908e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200019
2.568403870000e+08,2.568404480000e+08,2.075410e+01,5.832934e-01,1.285246e+01,4.590164e-01,6.192733e-01,1.364680e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200019
2.568404480000e+08,2.568405090000e+08,2.090164e+01,5.853630e-01,1.231148e+01,4.492521e-01,5.890196e-01,1.377908e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200019
2.568405090000e+08,2.568405700000e+08,2.103279e+01,5.871965e-01,1.280328e+01,4.581373e-01,6.087295e-01,1.362503e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200019
2.568405700000e+08,2.568406310000e+08,2.108197e+01,5.878827e-01,1.242623e+01,4.513410e-01,5.894246e-01,1.371798e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200019
2.568406560000e+08,2.568407170000e+08,2.113115e+01,5.885680e-01,1.372131e+01,4.742779e-01,6.493406e-01,1.329084e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568407170000e+08,2.568407780000e+08,2.122951e+01,5.899362e-01,1.377049e+01,4.751271e-01,6.486486e-01,1.326602e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568407780000e+08,2.568408390000e+08,2.039344e+01,5.782030e-01,1.319672e+01,4.651233e-01,6.471061e-01,1.354876e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568408390000e+08,2.568409000000e+08,2.201639e+01,6.007699e-01,1.459016e+01,4.890634e-01,6.626955e-01,1.290120e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568409000000e+08,2.568409610000e+08,2.114754e+01,5.887962e-01,1.357377e+01,4.717211e-01,6.418605e-01,1.334909e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568409610000e+08,2.568410220000e+08,2.078688e+01,5.837539e-01,1.381967e+01,4.759748e-01,6.648265e-01,1.325651e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568410220000e+08,2.568410830000e+08,2.109836e+01,5.881112e-01,1.350820e+01,4.705803e-01,6.402487e-01,1.337785e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568410830000e+08,2.568411440000e+08,2.206557e+01,6.014405e-01,1.440984e+01,4.860317e-01,6.530461e-01,1.297434e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568411440000e+08,2.568412050000e+08,2.013115e+01,5.744727e-01,1.293443e+01,4.604778e-01,6.425081e-01,1.367644e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568412050000e+08,2.568412660000e+08,2.021312e+01,5.756410e-01,1.291803e+01,4.601859e-01,6.390917e-01,1.367724e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568412660000e+08,2.568413270000e+08,2.121312e+01,5.897084e-01,1.409836e+01,4.807501e-01,6.646059e-01,1.312480e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568413270000e+08,2.568413880000e+08,2.208197e+01,6.016639e-01,1.437705e+01,4.854785e-01,6.510765e-01,1.298666e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568413880000e+08,2.568414490000e+08,2.140984e+01,5.924364e-01,1.436066e+01,4.852016e-01,6.707504e-01,1.300384e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568414490000e+08,2.839104020000e+08,1.514650e-06,2.365487e-07,9.974527e-07,1.919599e-07,6.585366e-01,7.405768e-02,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568426230000e+08,2.568426840000e+08,2.052459e+01,5.800592e-01,1.242623e+01,4.513410e-01,6.054313e-01,1.381311e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568426840000e+08,2.568427450000e+08,2.098361e+01,5.865096e-01,1.227869e+01,4.486535e-01,5.851563e-01,1.377125e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568427450000e+08,2.568428060000e+08,2.016393e+01,5.749403e-01,1.285246e+01,4.590164e-01,6.373984e-01,1.370780e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568428060000e+08,2.568428670000e+08,2.098361e+01,5.865096e-01,1.298361e+01,4.613524e-01,6.187500e-01,1.357555e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568428670000e+08,2.568429280000e+08,2.191803e+01,5.994264e-01,1.321311e+01,4.654121e-01,6.028422e-01,1.338190e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568429280000e+08,2.568429890000e+08,2.124590e+01,5.901639e-01,1.247541e+01,4.522333e-01,5.871913e-01,1.367608e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568429890000e+08,2.568430500000e+08,2.042623e+01,5.786676e-01,1.170492e+01,4.380455e-01,5.730337e-01,1.401289e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568430500000e+08,2.568431110000e+08,2.040984e+01,5.784354e-01,1.239344e+01,4.507452e-01,6.072289e-01,1.384080e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568431110000e+08,2.568431720000e+08,2.098361e+01,5.865096e-01,1.267213e+01,4.557849e-01,6.039063e-01,1.367032e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568431720000e+08,2.568432330000e+08,2.032787e+01,5.772727e-01,1.229508e+01,4.489529e-01,6.048387e-01,1.388341e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568432330000e+08,2.568432940000e+08,2.037705e+01,5.779706e-01,1.259016e+01,4.543084e-01,6.178600e-01,1.378227e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568432940000e+08,2.568433550000e+08,2.055738e+01,5.805223e-01,1.285246e+01,4.590164e-01,6.251994e-01,1.366975e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568433550000e+08,2.568434160000e+08,2.145902e+01,5.931165e-01,1.277049e+01,4.575503e-01,5.951108e-01,1.356742e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568434160000e+08,2.568434770000e+08,2.209836e+01,6.018872e-01,1.285246e+01,4.590164e-01,5.816024e-01,1.343578e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568434770000e+08,2.568435380000e+08,2.037705e+01,5.779706e-01,1.265574e+01,4.554900e-01,6.210780e-01,1.375981e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568435380000e+08,2.568435990000e+08,2.081967e+01,5.842141e-01,1.254098e+01,4.534202e-01,6.023622e-01,1.373317e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568435990000e+08,2.568436600000e+08,2.122951e+01,5.899362e-01,1.309836e+01,4.633867e-01,6.169884e-01,1.350858e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568436600000e+08,2.568437210000e+08,1.986885e+01,5.707179e-01,1.201639e+01,4.438356e-01,6.047855e-01,1.404319e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568437210000e+08,2.568437820000e+08,2.011475e+01,5.742387e-01,1.201639e+01,4.438356e-01,5.973920e-01,1.400066e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568437820000e+08,2.568438430000e+08,2.062295e+01,5.814475e-01,1.270492e+01,4.563741e-01,6.160572e-01,1.371208e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568438430000e+08,2.568439040000e+08,2.139344e+01,5.922096e-01,1.322951e+01,4.657007e-01,6.183908e-01,1.344732e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568439040000e+08,2.568439650000e+08,2.098361e+01,5.865096e-01,1.288525e+01,4.596015e-01,6.140625e-01,1.360692e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568439650000e+08,2.568440260000e+08,2.088525e+01,5.851334e-01,1.250820e+01,4.528271e-01,5.989011e-01,1.373152e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568440260000e+08,2.568440870000e+08,2.070492e+01,5.826018e-01,1.296721e+01,4.610610e-01,6.262866e-01,1.361301e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568440870000e+08,2.568441480000e+08,1.996721e+01,5.721288e-01,1.244262e+01,4.516386e-01,6.231527e-01,1.388533e-02,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568442200000e+08,2.568442810000e+08,2.075410e+01,5.832934e-01,1.155738e+01,4.352760e-01,5.568720e-01,1.396129e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200022
2.568442810000e+08,2.568443420000e+08,2.142623e+01,5.926632e-01,1.268852e+01,4.560796e-01,5.921959e-01,1.359317e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200022
2.568443420000e+08,2.568444030000e+08,2.090164e+01,5.853630e-01,1.191803e+01,4.420154e-01,5.701961e-01,1.386412e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200022
2.568444550000e+08,2.568445160000e+08,2.211475e+01,6.021104e-01,1.216393e+01,4.465521e-01,5.500371e-01,1.354498e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568445160000e+08,2.568445770000e+08,2.181967e+01,5.980799e-01,1.211475e+01,4.456484e-01,5.552216e-01,1.362122e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568445770000e+08,2.568446380000e+08,2.068852e+01,5.823711e-01,1.167213e+01,4.374316e-01,5.641838e-01,1.395829e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568446380000e+08,2.568446990000e+08,2.122951e+01,5.899362e-01,1.208197e+01,4.450450e-01,5.691119e-01,1.376088e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568446990000e+08,2.568447600000e+08,2.108197e+01,5.878827e-01,1.177049e+01,4.392709e-01,5.583203e-01,1.384761e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568447600000e+08,2.568448210000e+08,1.967213e+01,5.678855e-01,1.093443e+01,4.233827e-01,5.558333e-01,1.434348e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568448210000e+08,2.568448820000e+08,2.168852e+01,5.962797e-01,1.281967e+01,4.584305e-01,5.910809e-01,1.351644e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568448820000e+08,2.568449430000e+08,2.137705e+01,5.919826e-01,1.178689e+01,4.395766e-01,5.513804e-01,1.377292e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568449830000e+08,2.568450440000e+08,2.075410e+01,5.832934e-01,1.196721e+01,4.429264e-01,5.766193e-01,1.388652e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200024
2.568450440000e+08,2.568451050000e+08,2.101639e+01,5.869676e-01,1.268852e+01,4.560796e-01,6.037441e-01,1.366062e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200024
2.568452520000e+08,2.568453130000e+08,2.080328e+01,5.839841e-01,1.239344e+01,4.507452e-01,5.957447e-01,1.377613e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568453130000e+08,2.568453740000e+08,2.178688e+01,5.976304e-01,1.347541e+01,4.700089e-01,6.185102e-01,1.332455e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568453740000e+08,2.568454350000e+08,2.075410e+01,5.832934e-01,1.281967e+01,4.584305e-01,6.176935e-01,1.365764e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568454350000e+08,2.568454960000e+08,2.057377e+01,5.807537e-01,1.281967e+01,4.584305e-01,6.231076e-01,1.367944e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568454960000e+08,2.568455570000e+08,2.124590e+01,5.901639e-01,1.291803e+01,4.601859e-01,6.080247e-01,1.356087e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568455570000e+08,2.568456180000e+08,2.060656e+01,5.812163e-01,1.273771e+01,4.569626e-01,6.181384e-01,1.370340e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568456180000e+08,2.568456790000e+08,2.122951e+01,5.899362e-01,1.273771e+01,4.569626e-01,6.000000e-01,1.361353e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568456790000e+08,2.568457400000e+08,2.093443e+01,5.858219e-01,1.298361e+01,4.613524e-01,6.202036e-01,1.358148e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568457400000e+08,2.568458010000e+08,2.098361e+01,5.865096e-01,1.278689e+01,4.578439e-01,6.093750e-01,1.363695e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568458010000e+08,2.568458620000e+08,2.144262e+01,5.928899e-01,1.331148e+01,4.671412e-01,6.207951e-01,1.341551e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568458620000e+08,2.568459230000e+08,2.172131e+01,5.967304e-01,1.345902e+01,4.697229e-01,6.196226e-01,1.333715e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568459230000e+08,2.568459840000e+08,2.085246e+01,5.846739e-01,1.293443e+01,4.604778e-01,6.202830e-01,1.360760e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568459840000e+08,2.568460450000e+08,2.067213e+01,5.821404e-01,1.306557e+01,4.628063e-01,6.320381e-01,1.358049e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568460450000e+08,2.568461060000e+08,2.014754e+01,5.747065e-01,1.209836e+01,4.453468e-01,6.004882e-01,1.397144e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568461060000e+08,2.568461670000e+08,2.073771e+01,5.830629e-01,1.288525e+01,4.596015e-01,6.213439e-01,1.363777e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568461670000e+08,2.568462280000e+08,2.050820e+01,5.798275e-01,1.200000e+01,4.435328e-01,5.851319e-01,1.393007e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568462280000e+08,2.568462890000e+08,2.093443e+01,5.858219e-01,1.262295e+01,4.548996e-01,6.029757e-01,1.369188e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568462890000e+08,2.568463500000e+08,2.096721e+01,5.862805e-01,1.273771e+01,4.569626e-01,6.075059e-01,1.365389e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568463500000e+08,2.568464110000e+08,1.996721e+01,5.721288e-01,1.244262e+01,4.516386e-01,6.231527e-01,1.388533e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568464110000e+08,2.568464720000e+08,2.150820e+01,5.937958e-01,1.283607e+01,4.587236e-01,5.967988e-01,1.354278e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568464720000e+08,2.568465330000e+08,2.054098e+01,5.802908e-01,1.239344e+01,4.507452e-01,6.033520e-01,1.382014e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568465330000e+08,2.568465940000e+08,2.026229e+01,5.763409e-01,1.193443e+01,4.423193e-01,5.889968e-01,1.399490e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568465940000e+08,2.568466550000e+08,2.075410e+01,5.832934e-01,1.300000e+01,4.616435e-01,6.263823e-01,1.359617e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568466550000e+08,2.568467160000e+08,2.190164e+01,5.992022e-01,1.337705e+01,4.682904e-01,6.107785e-01,1.333942e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568467160000e+08,2.568467770000e+08,2.062295e+01,5.814475e-01,1.254098e+01,4.534202e-01,6.081081e-01,1.376364e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568467770000e+08,2.568468380000e+08,2.109836e+01,5.881112e-01,1.263934e+01,4.551949e-01,5.990676e-01,1.366105e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568468380000e+08,2.568468990000e+08,2.113115e+01,5.885680e-01,1.311475e+01,4.636766e-01,6.206362e-01,1.351512e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568468990000e+08,2.568469600000e+08,2.040984e+01,5.784354e-01,1.257377e+01,4.540125e-01,6.160643e-01,1.378344e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568469600000e+08,2.568470210000e+08,1.870492e+01,5.537490e-01,1.200000e+01,4.435328e-01,6.415425e-01,1.419674e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568470210000e+08,2.568470820000e+08,2.095082e+01,5.860512e-01,1.285246e+01,4.590164e-01,6.134585e-01,1.362151e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568470820000e+08,2.568471430000e+08,2.101639e+01,5.869676e-01,1.270492e+01,4.563741e-01,6.045242e-01,1.365598e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568471430000e+08,2.568472040000e+08,2.131148e+01,5.910739e-01,1.329508e+01,4.668535e-01,6.238462e-01,1.343538e-02,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568472440000e+08,2.568473050000e+08,2.118033e+01,5.892525e-01,1.329508e+01,4.668535e-01,6.277090e-01,1.344898e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568473050000e+08,2.568473660000e+08,2.001639e+01,5.728329e-01,1.226229e+01,4.483539e-01,6.126126e-01,1.394145e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568473660000e+08,2.568474270000e+08,2.211475e+01,6.021104e-01,1.404918e+01,4.799109e-01,6.352854e-01,1.310554e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568474270000e+08,2.568474880000e+08,2.134426e+01,5.915285e-01,1.337705e+01,4.682904e-01,6.267281e-01,1.340438e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568474880000e+08,2.568475490000e+08,2.196721e+01,6.000986e-01,1.377049e+01,4.751271e-01,6.268657e-01,1.321197e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568475490000e+08,2.568476100000e+08,2.162295e+01,5.953777e-01,1.380328e+01,4.756924e-01,6.383624e-01,1.322964e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568476100000e+08,2.568476710000e+08,2.193443e+01,5.996505e-01,1.360656e+01,4.722905e-01,6.203288e-01,1.326743e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568476710000e+08,2.568477320000e+08,2.183607e+01,5.983045e-01,1.393443e+01,4.779469e-01,6.381381e-01,1.316669e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568477320000e+08,2.568477930000e+08,1.983607e+01,5.702468e-01,1.239344e+01,4.507452e-01,6.247934e-01,1.391909e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568477930000e+08,2.568478540000e+08,2.073771e+01,5.830629e-01,1.342623e+01,4.691504e-01,6.474308e-01,1.343302e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568478540000e+08,2.568479150000e+08,2.144262e+01,5.928899e-01,1.424590e+01,4.832591e-01,6.643731e-01,1.305661e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568479150000e+08,2.568479760000e+08,2.022951e+01,5.758744e-01,1.272131e+01,4.566685e-01,6.288493e-01,1.375279e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568479760000e+08,2.568480370000e+08,2.108197e+01,5.878827e-01,1.339344e+01,4.685772e-01,6.353033e-01,1.342258e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568480370000e+08,2.568480980000e+08,2.093443e+01,5.858219e-01,1.350820e+01,4.705803e-01,6.452624e-01,1.338833e-02,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
