#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944504430000e+08,2.944505040000e+08,5.508197e+01,9.502542e-01,5.093443e+01,9.137782e-01,9.247024e-01,4.552206e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944505040000e+08,2.944505650000e+08,5.473771e+01,9.472800e-01,5.009836e+01,9.062476e-01,9.152441e-01,4.819980e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944505650000e+08,2.944506260000e+08,5.349180e+01,9.364373e-01,4.947541e+01,9.005955e-01,9.249157e-01,4.613357e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944506260000e+08,2.944506870000e+08,5.467213e+01,9.467124e-01,4.981967e+01,9.037234e-01,9.112444e-01,4.924560e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944506870000e+08,2.944507480000e+08,5.490164e+01,9.486974e-01,5.047541e+01,9.096515e-01,9.193789e-01,4.704505e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944507480000e+08,2.944508090000e+08,5.424590e+01,9.430149e-01,4.973771e+01,9.029796e-01,9.168933e-01,4.798760e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944508090000e+08,2.944508700000e+08,5.559016e+01,9.546278e-01,5.108197e+01,9.151007e-01,9.189030e-01,4.687846e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944508700000e+08,2.944509310000e+08,5.455738e+01,9.457183e-01,4.954099e+01,9.011921e-01,9.080529e-01,5.008793e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944509310000e+08,2.944509920000e+08,5.642623e+01,9.617797e-01,5.211475e+01,9.243053e-01,9.235910e-01,4.528004e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944509920000e+08,2.944510530000e+08,5.485246e+01,9.482725e-01,5.090164e+01,9.134840e-01,9.279737e-01,4.469412e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944510530000e+08,2.944511140000e+08,5.583607e+01,9.567368e-01,5.088525e+01,9.133369e-01,9.113330e-01,4.870766e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944511140000e+08,2.944511750000e+08,5.336066e+01,9.352887e-01,4.900000e+01,8.962582e-01,9.182796e-01,4.801503e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944511750000e+08,2.944512360000e+08,5.506557e+01,9.501128e-01,5.100000e+01,9.143662e-01,9.261685e-01,4.511914e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944512600000e+08,2.944513210000e+08,5.450820e+01,9.452920e-01,4.968853e+01,9.025331e-01,9.115790e-01,4.923559e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944513210000e+08,2.944513820000e+08,5.539344e+01,9.529371e-01,5.036066e+01,9.086168e-01,9.091447e-01,4.944217e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944513820000e+08,2.944514430000e+08,5.665574e+01,9.637337e-01,5.206557e+01,9.238690e-01,9.189815e-01,4.641503e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944514430000e+08,2.944515040000e+08,5.495082e+01,9.491223e-01,5.063934e+01,9.111274e-01,9.215394e-01,4.644413e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944515040000e+08,2.944515650000e+08,5.509836e+01,9.503956e-01,5.057377e+01,9.105374e-01,9.178816e-01,4.735647e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944515650000e+08,2.944516260000e+08,5.493443e+01,9.489807e-01,5.054099e+01,9.102421e-01,9.200239e-01,4.685895e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944516260000e+08,2.944516870000e+08,5.637705e+01,9.613605e-01,5.186885e+01,9.221220e-01,9.200349e-01,4.625262e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944516870000e+08,2.944517480000e+08,5.554099e+01,9.542054e-01,5.091803e+01,9.136311e-01,9.167650e-01,4.745809e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944517480000e+08,2.944518090000e+08,5.657377e+01,9.630363e-01,5.226229e+01,9.256127e-01,9.237902e-01,4.516683e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944518090000e+08,2.944518700000e+08,5.452459e+01,9.454342e-01,5.004918e+01,9.058026e-01,9.179194e-01,4.759501e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944518700000e+08,2.944519310000e+08,5.509836e+01,9.503956e-01,5.062295e+01,9.109799e-01,9.187742e-01,4.712129e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944519310000e+08,2.944519920000e+08,5.442623e+01,9.445810e-01,5.013115e+01,9.065440e-01,9.210843e-01,4.679099e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944519920000e+08,2.944520530000e+08,5.524590e+01,9.516672e-01,5.068853e+01,9.115698e-01,9.175074e-01,4.739116e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944520530000e+08,2.944521140000e+08,5.575410e+01,9.560343e-01,5.109836e+01,9.152476e-01,9.164951e-01,4.743705e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944521300000e+08,2.944521910000e+08,5.426229e+01,9.431574e-01,4.980328e+01,9.035746e-01,9.178247e-01,4.773494e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944521910000e+08,2.944522520000e+08,5.493443e+01,9.489807e-01,5.032787e+01,9.083210e-01,9.161444e-01,4.788072e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944522520000e+08,2.944523130000e+08,5.491803e+01,9.488391e-01,5.057377e+01,9.105374e-01,9.208955e-01,4.663192e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944523130000e+08,2.944523740000e+08,5.532787e+01,9.523730e-01,5.080328e+01,9.126011e-01,9.182222e-01,4.716877e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944523740000e+08,2.944524350000e+08,5.406557e+01,9.414461e-01,4.893443e+01,8.956583e-01,9.050940e-01,5.103503e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944524350000e+08,2.944524960000e+08,5.495082e+01,9.491223e-01,5.052459e+01,9.100944e-01,9.194511e-01,4.700480e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944524960000e+08,2.944525570000e+08,5.475410e+01,9.474218e-01,5.047541e+01,9.096515e-01,9.218563e-01,4.644141e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944525570000e+08,2.944526180000e+08,5.627869e+01,9.605215e-01,5.170492e+01,9.206637e-01,9.187300e-01,4.663611e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944526180000e+08,2.944526790000e+08,5.486885e+01,9.484141e-01,5.036066e+01,9.086168e-01,9.178368e-01,4.746718e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944526790000e+08,2.944527400000e+08,5.545901e+01,9.535010e-01,5.078688e+01,9.124538e-01,9.157553e-01,4.775404e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944527400000e+08,2.944528010000e+08,5.554099e+01,9.542054e-01,5.095082e+01,9.139252e-01,9.173554e-01,4.730472e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944528010000e+08,2.944528620000e+08,5.518033e+01,9.511023e-01,5.073771e+01,9.120119e-01,9.194890e-01,4.689686e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944528620000e+08,2.944529230000e+08,5.704918e+01,9.670742e-01,5.227869e+01,9.257579e-01,9.163793e-01,4.692506e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944529230000e+08,2.944529840000e+08,5.468853e+01,9.468544e-01,5.021312e+01,9.072849e-01,9.181654e-01,4.745870e-03,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944530000000e+08,2.944530610000e+08,5.470492e+01,9.469963e-01,5.011475e+01,9.063958e-01,9.160923e-01,4.799461e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944530610000e+08,2.944531220000e+08,5.503279e+01,9.498299e-01,5.024590e+01,9.075810e-01,9.130176e-01,4.863844e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944531220000e+08,2.944531830000e+08,5.752459e+01,9.710953e-01,5.303279e+01,9.324108e-01,9.219151e-01,4.529366e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944531830000e+08,2.944532440000e+08,5.529508e+01,9.520907e-01,5.073771e+01,9.120119e-01,9.175808e-01,4.735090e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944532440000e+08,2.944533050000e+08,5.724590e+01,9.687401e-01,5.311475e+01,9.331311e-01,9.278350e-01,4.378864e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944533050000e+08,2.944533660000e+08,5.508197e+01,9.502542e-01,5.044262e+01,9.093560e-01,9.157738e-01,4.791242e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944533660000e+08,2.944534270000e+08,5.521312e+01,9.513848e-01,5.060656e+01,9.108324e-01,9.165677e-01,4.765005e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944534270000e+08,2.944534880000e+08,5.440984e+01,9.444388e-01,4.990164e+01,9.044665e-01,9.171437e-01,4.784955e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944534880000e+08,2.944535490000e+08,5.550820e+01,9.539237e-01,5.114754e+01,9.156879e-01,9.214413e-01,4.623678e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944535490000e+08,2.944536100000e+08,5.522951e+01,9.515260e-01,5.075410e+01,9.121592e-01,9.189671e-01,4.701433e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944536100000e+08,2.944536710000e+08,5.618033e+01,9.596817e-01,5.155738e+01,9.193492e-01,9.177123e-01,4.694223e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944536710000e+08,2.944537320000e+08,5.591803e+01,9.574388e-01,5.100000e+01,9.143662e-01,9.120492e-01,4.849401e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944537320000e+08,2.944537930000e+08,5.560656e+01,9.547685e-01,5.126229e+01,9.167145e-01,9.218750e-01,4.607901e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944537930000e+08,2.944538540000e+08,5.540984e+01,9.530782e-01,5.057377e+01,9.105374e-01,9.127219e-01,4.854714e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944538650000e+08,2.944539260000e+08,5.590164e+01,9.572985e-01,5.155738e+01,9.193492e-01,9.222874e-01,4.584602e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944539260000e+08,2.944539870000e+08,5.534426e+01,9.525141e-01,5.045901e+01,9.095037e-01,9.117299e-01,4.882461e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944539870000e+08,2.944540480000e+08,5.577049e+01,9.561749e-01,5.111475e+01,9.153943e-01,9.165197e-01,4.742373e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944540480000e+08,2.944541090000e+08,5.432787e+01,9.437271e-01,4.977049e+01,9.032772e-01,9.161134e-01,4.815536e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944541090000e+08,2.944541700000e+08,5.447541e+01,9.450077e-01,4.940984e+01,8.999985e-01,9.070117e-01,5.037967e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944541700000e+08,2.944542310000e+08,5.626229e+01,9.603816e-01,5.137705e+01,9.177400e-01,9.131702e-01,4.806586e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944542310000e+08,2.944542920000e+08,5.603279e+01,9.584208e-01,5.160656e+01,9.197875e-01,9.210064e-01,4.613613e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944542920000e+08,2.944543530000e+08,5.567213e+01,9.553313e-01,5.083607e+01,9.128954e-01,9.131331e-01,4.832929e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944543530000e+08,2.944544140000e+08,5.413115e+01,9.420169e-01,4.929508e+01,8.989528e-01,9.106602e-01,4.963775e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944544140000e+08,2.944544750000e+08,5.575410e+01,9.560343e-01,5.091803e+01,9.136311e-01,9.132608e-01,4.826161e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944544750000e+08,2.944545360000e+08,5.673771e+01,9.644306e-01,5.204918e+01,9.237236e-01,9.173649e-01,4.680072e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944545360000e+08,2.944545970000e+08,5.573771e+01,9.558938e-01,5.139344e+01,9.178864e-01,9.220588e-01,4.597517e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944545970000e+08,2.944546580000e+08,5.491803e+01,9.488391e-01,5.022951e+01,9.074329e-01,9.146268e-01,4.827922e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944546580000e+08,2.944547190000e+08,5.696721e+01,9.663792e-01,5.247541e+01,9.274980e-01,9.211511e-01,4.571786e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944547330000e+08,2.944547940000e+08,5.485246e+01,9.482725e-01,5.040984e+01,9.090604e-01,9.190078e-01,4.716483e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944547940000e+08,2.944548550000e+08,5.555738e+01,9.543462e-01,5.116393e+01,9.158346e-01,9.209206e-01,4.635611e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944548550000e+08,2.944549160000e+08,5.501639e+01,9.496884e-01,5.067213e+01,9.114224e-01,9.210370e-01,4.655212e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944549160000e+08,2.944549770000e+08,5.581967e+01,9.565964e-01,5.080328e+01,9.126011e-01,9.101322e-01,4.901125e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944549770000e+08,2.944550380000e+08,5.578688e+01,9.563154e-01,5.124590e+01,9.165679e-01,9.186012e-01,4.687503e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944550380000e+08,2.944550990000e+08,5.568853e+01,9.554719e-01,5.095082e+01,9.139252e-01,9.149249e-01,4.786809e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944550990000e+08,2.944551600000e+08,5.563934e+01,9.550499e-01,5.106557e+01,9.149538e-01,9.177961e-01,4.714801e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944551600000e+08,2.944552210000e+08,5.608197e+01,9.588412e-01,5.121312e+01,9.162747e-01,9.131833e-01,4.813978e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944552210000e+08,2.944552820000e+08,5.527869e+01,9.519496e-01,5.060656e+01,9.108324e-01,9.154804e-01,4.790263e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944552820000e+08,2.944553430000e+08,5.585246e+01,9.568773e-01,5.057377e+01,9.105374e-01,9.054887e-01,5.011841e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944553430000e+08,2.944554040000e+08,5.588525e+01,9.571581e-01,5.139344e+01,9.178864e-01,9.196245e-01,4.656435e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944554040000e+08,2.944554650000e+08,5.536066e+01,9.526551e-01,5.065574e+01,9.112749e-01,9.150133e-01,4.798700e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944554650000e+08,2.944555260000e+08,5.513115e+01,9.506783e-01,5.088525e+01,9.133369e-01,9.229854e-01,4.597486e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944555260000e+08,2.944555870000e+08,5.644262e+01,9.619194e-01,5.218033e+01,9.248866e-01,9.244844e-01,4.502975e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944555970000e+08,2.944556580000e+08,5.521312e+01,9.513848e-01,5.070492e+01,9.117172e-01,9.183491e-01,4.718438e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944556580000e+08,2.944557190000e+08,5.632787e+01,9.609411e-01,5.167213e+01,9.203717e-01,9.173458e-01,4.697562e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944557190000e+08,2.944557800000e+08,5.591803e+01,9.574388e-01,5.088525e+01,9.133369e-01,9.099970e-01,4.900129e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944557800000e+08,2.944558410000e+08,5.468853e+01,9.468544e-01,4.993443e+01,9.047636e-01,9.130695e-01,4.877810e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944558410000e+08,2.944559020000e+08,5.470492e+01,9.469963e-01,5.022951e+01,9.074329e-01,9.181900e-01,4.744510e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944559020000e+08,2.944559630000e+08,5.591803e+01,9.574388e-01,5.129508e+01,9.170076e-01,9.173263e-01,4.715251e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944559630000e+08,2.944560240000e+08,5.601639e+01,9.582805e-01,5.129508e+01,9.170076e-01,9.157155e-01,4.752604e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944560240000e+08,2.944560850000e+08,5.539344e+01,9.529371e-01,5.106557e+01,9.149538e-01,9.218704e-01,4.616882e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944560850000e+08,2.944561460000e+08,5.511475e+01,9.505370e-01,5.029508e+01,9.080251e-01,9.125521e-01,4.871972e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944561460000e+08,2.944562070000e+08,5.555738e+01,9.543462e-01,5.114754e+01,9.156879e-01,9.206256e-01,4.643506e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944562070000e+08,2.944562680000e+08,5.580328e+01,9.564558e-01,5.098361e+01,9.142192e-01,9.136310e-01,4.814703e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944562680000e+08,2.944563290000e+08,5.422951e+01,9.428724e-01,4.968853e+01,9.025331e-01,9.162636e-01,4.815980e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944563290000e+08,2.944563900000e+08,5.503279e+01,9.498299e-01,5.037705e+01,9.087647e-01,9.154007e-01,4.803008e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944563900000e+08,2.944564510000e+08,5.639344e+01,9.615002e-01,5.157377e+01,9.194953e-01,9.145349e-01,4.766674e-03,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944564630000e+08,2.944565240000e+08,5.540984e+01,9.530782e-01,5.081967e+01,9.127482e-01,9.171597e-01,4.741163e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944565240000e+08,2.944565850000e+08,5.691803e+01,9.659619e-01,5.221312e+01,9.251771e-01,9.173387e-01,4.673325e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944565850000e+08,2.944566460000e+08,5.501639e+01,9.496884e-01,5.014754e+01,9.066923e-01,9.115018e-01,4.902697e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944566460000e+08,2.944567070000e+08,5.481967e+01,9.479890e-01,5.077049e+01,9.123065e-01,9.261364e-01,4.522928e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944567070000e+08,2.944567680000e+08,5.536066e+01,9.526551e-01,5.122951e+01,9.164213e-01,9.253775e-01,4.521981e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944567680000e+08,2.944568290000e+08,5.427869e+01,9.432998e-01,4.949180e+01,9.007447e-01,9.118091e-01,4.928153e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944568290000e+08,2.944568900000e+08,5.652459e+01,9.626176e-01,5.132787e+01,9.173006e-01,9.080626e-01,4.920626e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944568900000e+08,2.944569510000e+08,5.519672e+01,9.512435e-01,5.063934e+01,9.111274e-01,9.174339e-01,4.743148e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944569510000e+08,2.944570120000e+08,5.570492e+01,9.556125e-01,5.101639e+01,9.145131e-01,9.158328e-01,4.762860e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944570120000e+08,2.944570730000e+08,5.529508e+01,9.520907e-01,5.037705e+01,9.087647e-01,9.110584e-01,4.901368e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944570730000e+08,2.944571340000e+08,5.398361e+01,9.407322e-01,4.914754e+01,8.976064e-01,9.104160e-01,4.976675e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944571340000e+08,2.944571950000e+08,5.373771e+01,9.385872e-01,4.896721e+01,8.959582e-01,9.112263e-01,4.967647e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944571950000e+08,2.944572560000e+08,5.524590e+01,9.516672e-01,5.047541e+01,9.096515e-01,9.136499e-01,4.838453e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944572560000e+08,2.944573170000e+08,5.567213e+01,9.553313e-01,5.122951e+01,9.164213e-01,9.202002e-01,4.650055e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944573330000e+08,2.944573940000e+08,5.545901e+01,9.535010e-01,5.081967e+01,9.127482e-01,9.163464e-01,4.760155e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944573940000e+08,2.944574550000e+08,5.490164e+01,9.486974e-01,5.027869e+01,9.078771e-01,9.157957e-01,4.798536e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944574550000e+08,2.944575160000e+08,5.483607e+01,9.481307e-01,5.004918e+01,9.058026e-01,9.127055e-01,4.880459e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944575160000e+08,2.944575770000e+08,5.668853e+01,9.640124e-01,5.252459e+01,9.279326e-01,9.265471e-01,4.436349e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944575770000e+08,2.944576380000e+08,5.737705e+01,9.698491e-01,5.213115e+01,9.244506e-01,9.085714e-01,4.871767e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944576380000e+08,2.944576990000e+08,5.470492e+01,9.469963e-01,5.001639e+01,9.055059e-01,9.142943e-01,4.845848e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944576990000e+08,2.944577600000e+08,5.511475e+01,9.505370e-01,5.083607e+01,9.128954e-01,9.223676e-01,4.615031e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944577600000e+08,2.944578210000e+08,5.488525e+01,9.485558e-01,5.057377e+01,9.105374e-01,9.214457e-01,4.649724e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944578210000e+08,2.944578820000e+08,5.586885e+01,9.570177e-01,5.149180e+01,9.187644e-01,9.216549e-01,4.602992e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944578820000e+08,2.944579430000e+08,5.591803e+01,9.574388e-01,5.106557e+01,9.149538e-01,9.132220e-01,4.820058e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944579430000e+08,2.944580040000e+08,5.462295e+01,9.462866e-01,5.059016e+01,9.106849e-01,9.261705e-01,4.530102e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944580040000e+08,2.944580650000e+08,5.378688e+01,9.390166e-01,4.932787e+01,8.992516e-01,9.170985e-01,4.813779e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944580650000e+08,2.944581260000e+08,5.547541e+01,9.536420e-01,5.049180e+01,9.097992e-01,9.101655e-01,4.915488e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944581260000e+08,2.944581870000e+08,5.713115e+01,9.677687e-01,5.257377e+01,9.283668e-01,9.202296e-01,4.589525e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944582000000e+08,2.944582610000e+08,5.306557e+01,9.326990e-01,4.863934e+01,8.929537e-01,9.165894e-01,4.859892e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944582610000e+08,2.944583220000e+08,5.565574e+01,9.551906e-01,5.134426e+01,9.174471e-01,9.225332e-01,4.588060e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944583220000e+08,2.944583830000e+08,5.581967e+01,9.565964e-01,5.085246e+01,9.130427e-01,9.110132e-01,4.879401e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944583830000e+08,2.944584440000e+08,5.521312e+01,9.513848e-01,5.080328e+01,9.126011e-01,9.201307e-01,4.671203e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944584440000e+08,2.944585050000e+08,5.537705e+01,9.527961e-01,5.090164e+01,9.134840e-01,9.191830e-01,4.689458e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944585050000e+08,2.944585660000e+08,5.372131e+01,9.384440e-01,4.877049e+01,8.941567e-01,9.078425e-01,5.052803e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944585660000e+08,2.944586270000e+08,5.554099e+01,9.542054e-01,5.098361e+01,9.142192e-01,9.179457e-01,4.715063e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944586270000e+08,2.944586880000e+08,5.391803e+01,9.401607e-01,4.949180e+01,9.007447e-01,9.179082e-01,4.786495e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944586880000e+08,2.944587490000e+08,5.585246e+01,9.568773e-01,5.124590e+01,9.165679e-01,9.175227e-01,4.712914e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944587490000e+08,2.944588100000e+08,5.606557e+01,9.587011e-01,5.155738e+01,9.193492e-01,9.195907e-01,4.649835e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944588100000e+08,2.944588710000e+08,5.534426e+01,9.525141e-01,5.095082e+01,9.139252e-01,9.206161e-01,4.652692e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944588710000e+08,2.944589320000e+08,5.575410e+01,9.560343e-01,5.114754e+01,9.156879e-01,9.173772e-01,4.720854e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944589320000e+08,2.944589930000e+08,5.472131e+01,9.471382e-01,5.037705e+01,9.087647e-01,9.206111e-01,4.679234e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944589930000e+08,2.944590540000e+08,5.480328e+01,9.478472e-01,4.959016e+01,9.016393e-01,9.048759e-01,5.074248e-03,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944590720000e+08,2.944591330000e+08,5.434426e+01,9.438695e-01,5.009836e+01,9.062476e-01,9.218703e-01,4.661238e-03,2.000000e+01,7.000000e+00,9.800000e+02,42340800018
2.944591330000e+08,2.944591940000e+08,5.527869e+01,9.519496e-01,5.031147e+01,9.081730e-01,9.101424e-01,4.924797e-03,2.000000e+01,7.000000e+00,9.800000e+02,42340800018
2.944591940000e+08,2.944592550000e+08,5.552459e+01,9.540645e-01,5.098361e+01,9.142192e-01,9.182167e-01,4.708659e-03,2.000000e+01,7.000000e+00,9.800000e+02,42340800018
2.944592550000e+08,2.944593160000e+08,5.414754e+01,9.421595e-01,4.975410e+01,9.031284e-01,9.188616e-01,4.750988e-03,2.000000e+01,7.000000e+00,9.800000e+02,42340800018
