#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.705319810000e+08,2.705320420000e+08,4.606557e+00,2.748042e-01,4.754098e-01,8.828139e-02,1.032028e-01,1.814846e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705320420000e+08,2.705321030000e+08,4.918033e+00,2.839428e-01,6.557377e-01,1.036812e-01,1.333333e-01,1.962614e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705321030000e+08,2.705321640000e+08,4.672131e+00,2.767532e-01,6.557377e-01,1.036812e-01,1.403509e-01,2.057528e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705321640000e+08,2.705322250000e+08,4.868853e+00,2.825195e-01,6.885246e-01,1.062417e-01,1.414141e-01,2.021902e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705322250000e+08,2.705322860000e+08,4.819672e+00,2.810890e-01,5.245901e-01,9.273531e-02,1.088435e-01,1.816371e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705322860000e+08,2.705323470000e+08,4.852459e+00,2.820435e-01,7.704918e-01,1.123878e-01,1.587838e-01,2.124276e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705323470000e+08,2.705324080000e+08,5.344262e+00,2.959913e-01,6.557377e-01,1.036812e-01,1.226994e-01,1.817133e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705324080000e+08,2.705324690000e+08,5.295082e+00,2.946262e-01,6.229508e-01,1.010560e-01,1.176471e-01,1.792712e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705324690000e+08,2.705325300000e+08,4.344262e+00,2.668659e-01,4.426230e-01,8.518282e-02,1.018868e-01,1.858239e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705325300000e+08,2.705325910000e+08,4.524590e+00,2.723483e-01,4.590164e-01,8.674594e-02,1.014493e-01,1.817361e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705325910000e+08,2.705326520000e+08,5.278688e+00,2.941698e-01,6.557377e-01,1.036812e-01,1.242236e-01,1.838107e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705326520000e+08,2.705327130000e+08,4.852459e+00,2.820435e-01,4.754098e-01,8.828139e-02,9.797297e-02,1.727894e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705327130000e+08,2.705327740000e+08,4.868853e+00,2.825195e-01,5.737705e-01,9.698492e-02,1.178451e-01,1.870898e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705327740000e+08,2.705328350000e+08,4.983606e+00,2.858295e-01,5.245901e-01,9.273531e-02,1.052632e-01,1.760148e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705328350000e+08,2.705328960000e+08,5.000000e+00,2.862992e-01,6.393443e-01,1.023770e-01,1.278688e-01,1.912156e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705328960000e+08,2.705329570000e+08,4.622951e+00,2.752927e-01,5.409836e-01,9.417316e-02,1.170213e-01,1.914181e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705329570000e+08,2.705330180000e+08,4.524590e+00,2.723483e-01,4.754098e-01,8.828139e-02,1.050725e-01,1.845797e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705330180000e+08,2.705330790000e+08,4.655738e+00,2.762672e-01,6.557377e-01,1.036812e-01,1.408451e-01,2.064179e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705330790000e+08,2.705331400000e+08,4.901639e+00,2.834691e-01,5.245901e-01,9.273531e-02,1.070234e-01,1.787820e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705331400000e+08,2.705332010000e+08,4.836066e+00,2.815666e-01,7.213115e-01,1.087418e-01,1.491525e-01,2.074102e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705332010000e+08,2.705332620000e+08,4.934426e+00,2.844156e-01,6.557377e-01,1.036812e-01,1.328904e-01,1.956593e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705332620000e+08,2.705333230000e+08,4.770492e+00,2.796512e-01,5.409836e-01,9.417316e-02,1.134021e-01,1.858777e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705333230000e+08,2.705333840000e+08,5.229508e+00,2.927963e-01,6.721311e-01,1.049692e-01,1.285266e-01,1.873822e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705333840000e+08,2.705334450000e+08,4.852459e+00,2.820435e-01,6.557377e-01,1.036812e-01,1.351351e-01,1.987067e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705334450000e+08,2.705335060000e+08,5.344262e+00,2.959913e-01,7.377049e-01,1.099706e-01,1.380368e-01,1.910438e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705335060000e+08,2.705335670000e+08,4.950819e+00,2.848877e-01,5.573770e-01,9.558937e-02,1.125828e-01,1.818848e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705335670000e+08,2.705336280000e+08,5.098361e+00,2.891015e-01,6.721311e-01,1.049692e-01,1.318328e-01,1.918374e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705336280000e+08,2.705336890000e+08,4.622951e+00,2.752927e-01,5.901639e-01,9.836066e-02,1.276596e-01,1.987216e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705336890000e+08,2.705337500000e+08,4.852459e+00,2.820435e-01,5.245901e-01,9.273531e-02,1.081081e-01,1.804843e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705337500000e+08,2.705338110000e+08,5.213115e+00,2.923369e-01,7.049180e-01,1.074990e-01,1.352201e-01,1.917608e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705338110000e+08,2.705338720000e+08,4.901639e+00,2.834691e-01,6.557377e-01,1.036812e-01,1.337793e-01,1.968671e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705338720000e+08,2.705339330000e+08,5.442623e+00,2.987027e-01,5.901639e-01,9.836066e-02,1.084337e-01,1.706436e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705339330000e+08,2.705339940000e+08,4.557377e+00,2.733333e-01,4.754098e-01,8.828139e-02,1.043165e-01,1.833291e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705339940000e+08,2.705340550000e+08,4.803279e+00,2.806105e-01,5.901639e-01,9.836066e-02,1.228669e-01,1.917858e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705340550000e+08,2.705341160000e+08,4.426229e+00,2.693717e-01,2.950820e-01,6.955148e-02,6.666667e-02,1.518067e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705341160000e+08,2.705341770000e+08,5.032787e+00,2.872363e-01,5.245901e-01,9.273531e-02,1.042345e-01,1.743949e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705341770000e+08,2.705342380000e+08,4.868853e+00,2.825195e-01,6.065574e-01,9.971742e-02,1.245791e-01,1.916253e-02,2.600000e+01,2.500000e+01,9.810000e+02,17313100003
2.705342490000e+08,2.705343100000e+08,4.868853e+00,2.825195e-01,6.065574e-01,9.971742e-02,1.245791e-01,1.916253e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705343100000e+08,2.705343710000e+08,4.393443e+00,2.683722e-01,7.540984e-01,1.111857e-01,1.716418e-01,2.303314e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705343710000e+08,2.705344320000e+08,4.442623e+00,2.698701e-01,3.934426e-01,8.031114e-02,8.856089e-02,1.725839e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705344320000e+08,2.705344930000e+08,5.065574e+00,2.881704e-01,7.377049e-01,1.099706e-01,1.456311e-01,2.006645e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705344930000e+08,2.705345540000e+08,5.065574e+00,2.881704e-01,6.065574e-01,9.971742e-02,1.197411e-01,1.846918e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705345540000e+08,2.705346150000e+08,4.409836e+00,2.688725e-01,5.737705e-01,9.698492e-02,1.301115e-01,2.051226e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705346150000e+08,2.705346760000e+08,4.622951e+00,2.752927e-01,5.081967e-01,9.127483e-02,1.099291e-01,1.862705e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705346760000e+08,2.705347370000e+08,4.901639e+00,2.834691e-01,6.557377e-01,1.036812e-01,1.337793e-01,1.968671e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705347370000e+08,2.705347980000e+08,4.475410e+00,2.708641e-01,3.606557e-01,7.689206e-02,8.058608e-02,1.647420e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705347980000e+08,2.705348590000e+08,4.590164e+00,2.743148e-01,7.049180e-01,1.074990e-01,1.535714e-01,2.154623e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705348590000e+08,2.705349200000e+08,4.836066e+00,2.815666e-01,6.885246e-01,1.062417e-01,1.423729e-01,2.034473e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705349200000e+08,2.705349810000e+08,4.688525e+00,2.772383e-01,5.737705e-01,9.698492e-02,1.223776e-01,1.937857e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705349810000e+08,2.705350420000e+08,4.721312e+00,2.782059e-01,6.721311e-01,1.049692e-01,1.423611e-01,2.058978e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705350420000e+08,2.705351030000e+08,4.737705e+00,2.786885e-01,5.081967e-01,9.127483e-02,1.072664e-01,1.820304e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705351030000e+08,2.705351640000e+08,4.983606e+00,2.858295e-01,4.262295e-01,8.359049e-02,8.552632e-02,1.603979e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705351640000e+08,2.705352250000e+08,5.098361e+00,2.891015e-01,6.721311e-01,1.049692e-01,1.318328e-01,1.918374e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705352250000e+08,2.705352860000e+08,4.672131e+00,2.767532e-01,6.065574e-01,9.971742e-02,1.298246e-01,1.990946e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705352860000e+08,2.705353470000e+08,4.459016e+00,2.703676e-01,4.590164e-01,8.674594e-02,1.029412e-01,1.842555e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705353470000e+08,2.705354080000e+08,4.540984e+00,2.728412e-01,6.229508e-01,1.010560e-01,1.371841e-01,2.067146e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705354080000e+08,2.705354690000e+08,4.836066e+00,2.815666e-01,6.557377e-01,1.036812e-01,1.355932e-01,1.993274e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705354690000e+08,2.705355300000e+08,4.934426e+00,2.844156e-01,6.393443e-01,1.023770e-01,1.295681e-01,1.935679e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705355300000e+08,2.705355910000e+08,4.754098e+00,2.791703e-01,6.393443e-01,1.023770e-01,1.344828e-01,2.003421e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705355910000e+08,2.705356520000e+08,4.393443e+00,2.683722e-01,5.409836e-01,9.417316e-02,1.231343e-01,2.007191e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705356520000e+08,2.705357130000e+08,4.377049e+00,2.678711e-01,7.377049e-01,1.099706e-01,1.685393e-01,2.290951e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705357130000e+08,2.705357740000e+08,4.983606e+00,2.858295e-01,6.393443e-01,1.023770e-01,1.282895e-01,1.917984e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705357740000e+08,2.705358350000e+08,4.754098e+00,2.791703e-01,5.573770e-01,9.558937e-02,1.172414e-01,1.889133e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705358350000e+08,2.705358960000e+08,4.737705e+00,2.786885e-01,3.278688e-01,7.331371e-02,6.920415e-02,1.492947e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705358960000e+08,2.705359570000e+08,5.196721e+00,2.918769e-01,5.409836e-01,9.417316e-02,1.041010e-01,1.715249e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705359570000e+08,2.705360180000e+08,5.163934e+00,2.909547e-01,6.065574e-01,9.971742e-02,1.174603e-01,1.814084e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705360180000e+08,2.705360790000e+08,4.344262e+00,2.668659e-01,5.573770e-01,9.558937e-02,1.283019e-01,2.054361e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705360790000e+08,2.705361400000e+08,4.557377e+00,2.733333e-01,4.262295e-01,8.359049e-02,9.352518e-02,1.746304e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705361400000e+08,2.705362010000e+08,4.918033e+00,2.839428e-01,6.721311e-01,1.049692e-01,1.366667e-01,1.983170e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705362010000e+08,2.705362620000e+08,4.950819e+00,2.848877e-01,6.721311e-01,1.049692e-01,1.357616e-01,1.971069e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705362620000e+08,2.705363230000e+08,4.754098e+00,2.791703e-01,6.229508e-01,1.010560e-01,1.310345e-01,1.981505e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705363230000e+08,2.705363840000e+08,4.868853e+00,2.825195e-01,7.049180e-01,1.074990e-01,1.447811e-01,2.041815e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705363840000e+08,2.705364450000e+08,4.557377e+00,2.733333e-01,5.245901e-01,9.273531e-02,1.151079e-01,1.914147e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705364450000e+08,2.705365060000e+08,5.114754e+00,2.895659e-01,5.409836e-01,9.417316e-02,1.057692e-01,1.741114e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705365060000e+08,2.705365670000e+08,4.770492e+00,2.796512e-01,5.573770e-01,9.558937e-02,1.168385e-01,1.883070e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705365670000e+08,2.705366280000e+08,4.950819e+00,2.848877e-01,6.721311e-01,1.049692e-01,1.357616e-01,1.971069e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705366280000e+08,2.705366890000e+08,4.524590e+00,2.723483e-01,4.918033e-01,8.979059e-02,1.086956e-01,1.873547e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705366890000e+08,2.705367500000e+08,4.688525e+00,2.772383e-01,6.229508e-01,1.010560e-01,1.328671e-01,2.007098e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705367500000e+08,2.705368110000e+08,4.836066e+00,2.815666e-01,6.229508e-01,1.010560e-01,1.288136e-01,1.950407e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705368110000e+08,2.705368720000e+08,4.311475e+00,2.658570e-01,3.606557e-01,7.689206e-02,8.365019e-02,1.707207e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705368720000e+08,2.705369330000e+08,4.557377e+00,2.733333e-01,4.098361e-01,8.196721e-02,8.992806e-02,1.715786e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705369330000e+08,2.705369940000e+08,4.836066e+00,2.815666e-01,5.573770e-01,9.558937e-02,1.152542e-01,1.859202e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705369940000e+08,2.705370550000e+08,4.688525e+00,2.772383e-01,5.737705e-01,9.698492e-02,1.223776e-01,1.937857e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705370550000e+08,2.705371160000e+08,5.000000e+00,2.862992e-01,6.393443e-01,1.023770e-01,1.278688e-01,1.912156e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705371160000e+08,2.705371770000e+08,4.786885e+00,2.801313e-01,5.737705e-01,9.698492e-02,1.198630e-01,1.900756e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705371770000e+08,2.705372380000e+08,4.786885e+00,2.801313e-01,6.557377e-01,1.036812e-01,1.369863e-01,2.012130e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705372380000e+08,2.705372990000e+08,4.704918e+00,2.777225e-01,3.770492e-01,7.862019e-02,8.013938e-02,1.602666e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705372990000e+08,2.705373600000e+08,4.852459e+00,2.820435e-01,6.229508e-01,1.010560e-01,1.283784e-01,1.944304e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705373600000e+08,2.705374210000e+08,4.786885e+00,2.801313e-01,5.573770e-01,9.558937e-02,1.164384e-01,1.877047e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705374210000e+08,2.705374820000e+08,4.655738e+00,2.762672e-01,5.409836e-01,9.417316e-02,1.161972e-01,1.901587e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705374820000e+08,2.705375430000e+08,4.409836e+00,2.688725e-01,7.213115e-01,1.087418e-01,1.635688e-01,2.255221e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705375430000e+08,2.705376040000e+08,4.393443e+00,2.683722e-01,6.721311e-01,1.049692e-01,1.529851e-01,2.198886e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705376040000e+08,2.705376650000e+08,4.590164e+00,2.743148e-01,5.081967e-01,9.127483e-02,1.107143e-01,1.875182e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705376650000e+08,2.705377260000e+08,4.885246e+00,2.829947e-01,5.245901e-01,9.273531e-02,1.073826e-01,1.793459e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705377260000e+08,2.705377870000e+08,4.967213e+00,2.853589e-01,6.557377e-01,1.036812e-01,1.320132e-01,1.944661e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705377870000e+08,2.705378480000e+08,4.491803e+00,2.713598e-01,7.704918e-01,1.123878e-01,1.715328e-01,2.277383e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705378480000e+08,2.705379090000e+08,5.245902e+00,2.932548e-01,5.245901e-01,9.273531e-02,1.000000e-01,1.677051e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705379090000e+08,2.705379700000e+08,4.754098e+00,2.791703e-01,6.557377e-01,1.036812e-01,1.379310e-01,2.024897e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705379700000e+08,2.705380310000e+08,4.573771e+00,2.738245e-01,6.721311e-01,1.049692e-01,1.469534e-01,2.119699e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705380310000e+08,2.705380920000e+08,4.721312e+00,2.782059e-01,6.229508e-01,1.010560e-01,1.319444e-01,1.994220e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705380920000e+08,2.705381530000e+08,4.442623e+00,2.698701e-01,6.229508e-01,1.010560e-01,1.402214e-01,2.109190e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705381530000e+08,2.705382140000e+08,4.983606e+00,2.858295e-01,6.557377e-01,1.036812e-01,1.315790e-01,1.938749e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705382140000e+08,2.705382750000e+08,4.721312e+00,2.782059e-01,5.245901e-01,9.273531e-02,1.111111e-01,1.851852e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705382750000e+08,2.705383360000e+08,4.721312e+00,2.782059e-01,7.540984e-01,1.111857e-01,1.597222e-01,2.158728e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705383360000e+08,2.705383970000e+08,4.721312e+00,2.782059e-01,5.901639e-01,9.836066e-02,1.250000e-01,1.948780e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705383970000e+08,2.705384580000e+08,4.573771e+00,2.738245e-01,5.901639e-01,9.836066e-02,1.290323e-01,2.007003e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705384580000e+08,2.705385190000e+08,4.393443e+00,2.683722e-01,6.065574e-01,9.971742e-02,1.380597e-01,2.107195e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705385190000e+08,2.705385800000e+08,4.639344e+00,2.757804e-01,5.573770e-01,9.558937e-02,1.201413e-01,1.932678e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705385800000e+08,2.705386410000e+08,5.360656e+00,2.964450e-01,8.688524e-01,1.193461e-01,1.620795e-01,2.037941e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705386410000e+08,2.705387020000e+08,5.032787e+00,2.872363e-01,5.573770e-01,9.558937e-02,1.107492e-01,1.791073e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705387020000e+08,2.705387630000e+08,4.852459e+00,2.820435e-01,7.868853e-01,1.135771e-01,1.621622e-01,2.142441e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705387630000e+08,2.705388240000e+08,4.737705e+00,2.786885e-01,7.213115e-01,1.087418e-01,1.522491e-01,2.113307e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705388240000e+08,2.705388850000e+08,4.819672e+00,2.810890e-01,3.934426e-01,8.031114e-02,8.163265e-02,1.596859e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705388850000e+08,2.705389460000e+08,4.524590e+00,2.723483e-01,7.868853e-01,1.135771e-01,1.739130e-01,2.281521e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705389460000e+08,2.705390070000e+08,4.622951e+00,2.752927e-01,5.409836e-01,9.417316e-02,1.170213e-01,1.914181e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705390070000e+08,2.705390680000e+08,4.819672e+00,2.810890e-01,4.426230e-01,8.518282e-02,9.183674e-02,1.684289e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705390680000e+08,2.705391290000e+08,4.278688e+00,2.648442e-01,6.393443e-01,1.023770e-01,1.494253e-01,2.206724e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705391290000e+08,2.705391900000e+08,4.852459e+00,2.820435e-01,5.901639e-01,9.836066e-02,1.216216e-01,1.899767e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705391900000e+08,2.705392510000e+08,4.672131e+00,2.767532e-01,6.229508e-01,1.010560e-01,1.333333e-01,2.013599e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705392510000e+08,2.705393120000e+08,4.475410e+00,2.708641e-01,5.245901e-01,9.273531e-02,1.172161e-01,1.946882e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705393120000e+08,2.705393730000e+08,4.524590e+00,2.723483e-01,5.081967e-01,9.127483e-02,1.123188e-01,1.900642e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705393730000e+08,2.705394340000e+08,4.803279e+00,2.806105e-01,5.245901e-01,9.273531e-02,1.092150e-01,1.822191e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705394340000e+08,2.705394950000e+08,4.377049e+00,2.678711e-01,4.590164e-01,8.674594e-02,1.048689e-01,1.875042e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705394950000e+08,2.705395560000e+08,4.901639e+00,2.834691e-01,7.868853e-01,1.135771e-01,1.605351e-01,2.123003e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705395560000e+08,2.705396170000e+08,4.573771e+00,2.738245e-01,3.442623e-01,7.512420e-02,7.526882e-02,1.579477e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705396170000e+08,2.705396780000e+08,4.688525e+00,2.772383e-01,6.229508e-01,1.010560e-01,1.328671e-01,2.007098e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705396780000e+08,2.705397390000e+08,4.016394e+00,2.565980e-01,5.081967e-01,9.127483e-02,1.265306e-01,2.123922e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705397390000e+08,2.705398000000e+08,4.295082e+00,2.653511e-01,5.737705e-01,9.698492e-02,1.335878e-01,2.101818e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705398000000e+08,2.705398610000e+08,4.819672e+00,2.810890e-01,5.081967e-01,9.127483e-02,1.054422e-01,1.791174e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705398610000e+08,2.705399220000e+08,4.819672e+00,2.810890e-01,6.721311e-01,1.049692e-01,1.394558e-01,2.020371e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705399220000e+08,2.705399830000e+08,4.524590e+00,2.723483e-01,6.393443e-01,1.023770e-01,1.413043e-01,2.096732e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705399830000e+08,2.705400440000e+08,5.049181e+00,2.877038e-01,4.262295e-01,8.359049e-02,8.441558e-02,1.584109e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705400440000e+08,2.705401050000e+08,4.491803e+00,2.713598e-01,5.901639e-01,9.836066e-02,1.313869e-01,2.040863e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705401050000e+08,2.705401660000e+08,4.737705e+00,2.786885e-01,6.557377e-01,1.036812e-01,1.384083e-01,2.031341e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705401660000e+08,2.705402270000e+08,4.540984e+00,2.728412e-01,5.081967e-01,9.127483e-02,1.119134e-01,1.894213e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705402270000e+08,2.705402880000e+08,4.475410e+00,2.708641e-01,4.098361e-01,8.196721e-02,9.157509e-02,1.745629e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705402880000e+08,2.705403490000e+08,5.114754e+00,2.895659e-01,6.885246e-01,1.062417e-01,1.346154e-01,1.932300e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705403490000e+08,2.705404100000e+08,4.590164e+00,2.743148e-01,5.573770e-01,9.558937e-02,1.214286e-01,1.951956e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705404100000e+08,2.705404710000e+08,5.442623e+00,2.987027e-01,6.229508e-01,1.010560e-01,1.144578e-01,1.747263e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705404710000e+08,2.705405320000e+08,4.868853e+00,2.825195e-01,7.049180e-01,1.074990e-01,1.447811e-01,2.041815e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705405320000e+08,2.705405930000e+08,4.540984e+00,2.728412e-01,5.245901e-01,9.273531e-02,1.155235e-01,1.920606e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705405930000e+08,2.705406540000e+08,5.459016e+00,2.991523e-01,6.885246e-01,1.062417e-01,1.261261e-01,1.819302e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
2.705406540000e+08,2.705407150000e+08,4.655738e+00,2.762672e-01,6.721311e-01,1.049692e-01,1.443662e-01,2.085535e-02,2.600000e+01,2.500000e+01,9.820000e+02,17313100004
