#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557844520000e+08,3.557845130000e+08,1.798361e+01,5.429671e-01,1.490164e+01,4.942562e-01,8.286235e-01,1.137761e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557845130000e+08,3.557845740000e+08,1.878688e+01,5.549610e-01,1.568852e+01,5.071380e-01,8.350785e-01,1.096251e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557845740000e+08,3.557846350000e+08,2.065574e+01,5.819095e-01,1.740984e+01,5.342351e-01,8.428571e-01,1.025272e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557846350000e+08,3.557846960000e+08,1.890164e+01,5.566533e-01,1.563934e+01,5.063425e-01,8.274068e-01,1.112902e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557846960000e+08,3.557847570000e+08,1.947541e+01,5.650390e-01,1.624590e+01,5.160680e-01,8.341751e-01,1.079059e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557847570000e+08,3.557848180000e+08,1.944262e+01,5.645632e-01,1.619672e+01,5.152863e-01,8.330523e-01,1.082889e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557848180000e+08,3.557848790000e+08,1.873771e+01,5.542341e-01,1.536066e+01,5.018108e-01,8.197725e-01,1.136931e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557848790000e+08,3.557849400000e+08,1.816393e+01,5.456825e-01,1.526229e+01,5.002015e-01,8.402527e-01,1.100657e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557849400000e+08,3.557850010000e+08,1.922951e+01,5.614604e-01,1.650820e+01,5.202174e-01,8.584825e-01,1.017705e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557850010000e+08,3.557850620000e+08,1.870492e+01,5.537490e-01,1.565574e+01,5.066078e-01,8.369851e-01,1.093527e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557850620000e+08,3.557851230000e+08,1.890164e+01,5.566533e-01,1.575410e+01,5.081967e-01,8.334779e-01,1.097156e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557851230000e+08,3.557851840000e+08,1.791803e+01,5.419762e-01,1.501639e+01,4.961556e-01,8.380604e-01,1.114305e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557851840000e+08,3.557852450000e+08,1.949180e+01,5.652767e-01,1.622951e+01,5.158076e-01,8.326325e-01,1.082608e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557852450000e+08,3.557853060000e+08,1.814754e+01,5.454363e-01,1.501639e+01,4.961556e-01,8.274616e-01,1.135646e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557853060000e+08,3.557853670000e+08,1.913115e+01,5.600227e-01,1.588525e+01,5.103076e-01,8.303342e-01,1.098723e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557853670000e+08,3.557854280000e+08,1.844262e+01,5.498528e-01,1.531148e+01,5.010068e-01,8.302222e-01,1.119338e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557854280000e+08,3.557854890000e+08,1.981967e+01,5.700111e-01,1.665574e+01,5.225369e-01,8.403639e-01,1.053382e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557854890000e+08,3.557855500000e+08,1.855738e+01,5.515608e-01,1.580328e+01,5.089893e-01,8.515901e-01,1.056631e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557855500000e+08,3.557856110000e+08,1.857377e+01,5.518044e-01,1.575410e+01,5.081967e-01,8.481907e-01,1.066058e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557856110000e+08,3.557856720000e+08,1.740984e+01,5.342351e-01,1.473771e+01,4.915300e-01,8.465160e-01,1.106081e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557856720000e+08,3.557857330000e+08,1.821312e+01,5.464208e-01,1.511475e+01,4.977779e-01,8.298830e-01,1.127263e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557857330000e+08,3.557857940000e+08,1.901639e+01,5.583405e-01,1.622951e+01,5.158076e-01,8.534483e-01,1.038377e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557857940000e+08,3.557858550000e+08,1.908197e+01,5.593023e-01,1.542623e+01,5.028807e-01,8.084192e-01,1.153501e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557858550000e+08,3.557859160000e+08,1.947541e+01,5.650390e-01,1.604918e+01,5.129340e-01,8.240741e-01,1.104688e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700035
3.557859230000e+08,3.557859840000e+08,1.900000e+01,5.580999e-01,1.583607e+01,5.095171e-01,8.334771e-01,1.094314e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557859840000e+08,3.557860450000e+08,2.050820e+01,5.798275e-01,1.716393e+01,5.304489e-01,8.369305e-01,1.044486e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557860450000e+08,3.557861060000e+08,1.865574e+01,5.530206e-01,1.529508e+01,5.007385e-01,8.198594e-01,1.139212e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557861060000e+08,3.557861670000e+08,1.840984e+01,5.493638e-01,1.562295e+01,5.060771e-01,8.486198e-01,1.069550e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557861670000e+08,3.557862280000e+08,1.895082e+01,5.573770e-01,1.586885e+01,5.100442e-01,8.373702e-01,1.085375e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557862280000e+08,3.557862890000e+08,1.831148e+01,5.478943e-01,1.537705e+01,5.020785e-01,8.397493e-01,1.097610e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557862890000e+08,3.557863500000e+08,1.777049e+01,5.397403e-01,1.486885e+01,4.937121e-01,8.367159e-01,1.122655e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557863500000e+08,3.557864110000e+08,1.921312e+01,5.612211e-01,1.598361e+01,5.118851e-01,8.319113e-01,1.092305e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557864110000e+08,3.557864720000e+08,1.949180e+01,5.652767e-01,1.624590e+01,5.160680e-01,8.334735e-01,1.080430e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557864720000e+08,3.557865330000e+08,1.803279e+01,5.437090e-01,1.498361e+01,4.956137e-01,8.309091e-01,1.130162e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557865330000e+08,3.557865940000e+08,1.881967e+01,5.554451e-01,1.581967e+01,5.092533e-01,8.405923e-01,1.080380e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557865940000e+08,3.557866550000e+08,1.929508e+01,5.624170e-01,1.616393e+01,5.147645e-01,8.377230e-01,1.074708e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557866550000e+08,3.557867160000e+08,1.919672e+01,5.609816e-01,1.611475e+01,5.139808e-01,8.394535e-01,1.072804e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557867160000e+08,3.557867770000e+08,1.806557e+01,5.442030e-01,1.483607e+01,4.931675e-01,8.212341e-01,1.154211e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557867770000e+08,3.557868380000e+08,1.890164e+01,5.566533e-01,1.572131e+01,5.076677e-01,8.317433e-01,1.101707e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557868380000e+08,3.557868990000e+08,1.883607e+01,5.556870e-01,1.609836e+01,5.137193e-01,8.546562e-01,1.039762e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557868990000e+08,3.557869600000e+08,1.870492e+01,5.537490e-01,1.573771e+01,5.079322e-01,8.413672e-01,1.081549e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557869600000e+08,3.557870210000e+08,1.880328e+01,5.552031e-01,1.565574e+01,5.066078e-01,8.326068e-01,1.102319e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557870210000e+08,3.557870820000e+08,1.865574e+01,5.530206e-01,1.544262e+01,5.031478e-01,8.277680e-01,1.119283e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557870820000e+08,3.557871430000e+08,1.914754e+01,5.602625e-01,1.608197e+01,5.134577e-01,8.398973e-01,1.072979e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557871430000e+08,3.557872040000e+08,1.901639e+01,5.583405e-01,1.590164e+01,5.105709e-01,8.362069e-01,1.086615e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557872040000e+08,3.557872650000e+08,1.875410e+01,5.544766e-01,1.555738e+01,5.050138e-01,8.295454e-01,1.111761e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557872650000e+08,3.557873260000e+08,1.939344e+01,5.638487e-01,1.609836e+01,5.137193e-01,8.300930e-01,1.091884e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557873260000e+08,3.557873870000e+08,1.816393e+01,5.456825e-01,1.519672e+01,4.991258e-01,8.366426e-01,1.110630e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557873870000e+08,3.557874480000e+08,1.909836e+01,5.595425e-01,1.637705e+01,5.181469e-01,8.575107e-01,1.024113e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557874480000e+08,3.557875090000e+08,1.900000e+01,5.580999e-01,1.586885e+01,5.100442e-01,8.352028e-01,1.089756e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557875090000e+08,3.557875700000e+08,1.931148e+01,5.626559e-01,1.603279e+01,5.126720e-01,8.302207e-01,1.093872e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557875700000e+08,3.557876310000e+08,1.883607e+01,5.556870e-01,1.596721e+01,5.116225e-01,8.476936e-01,1.060031e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557876310000e+08,3.557876920000e+08,1.850820e+01,5.508294e-01,1.532787e+01,5.012749e-01,8.281665e-01,1.122705e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557876920000e+08,3.557877530000e+08,1.852459e+01,5.510733e-01,1.577049e+01,5.084611e-01,8.513274e-01,1.058338e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557877530000e+08,3.557878140000e+08,1.873771e+01,5.542341e-01,1.540984e+01,5.026134e-01,8.223972e-01,1.130427e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557878140000e+08,3.557878750000e+08,1.978688e+01,5.695394e-01,1.637705e+01,5.181469e-01,8.276719e-01,1.087060e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557878750000e+08,3.557879360000e+08,1.960656e+01,5.669382e-01,1.629508e+01,5.168486e-01,8.311037e-01,1.083358e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557879360000e+08,3.557879970000e+08,1.900000e+01,5.580999e-01,1.601639e+01,5.124098e-01,8.429680e-01,1.068705e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557879970000e+08,3.557880580000e+08,1.909836e+01,5.595425e-01,1.588525e+01,5.103076e-01,8.317596e-01,1.095976e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557880580000e+08,3.557881190000e+08,1.900000e+01,5.580999e-01,1.586885e+01,5.100442e-01,8.352028e-01,1.089756e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557881190000e+08,3.557881800000e+08,1.918033e+01,5.607420e-01,1.604918e+01,5.129340e-01,8.367521e-01,1.080511e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557881800000e+08,3.557882410000e+08,1.903279e+01,5.585811e-01,1.549180e+01,5.039484e-01,8.139535e-01,1.142075e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700036
3.557882930000e+08,3.557883540000e+08,1.849180e+01,5.505854e-01,1.550820e+01,5.042149e-01,8.386525e-01,1.095261e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557883540000e+08,3.557884150000e+08,1.809836e+01,5.446966e-01,1.491803e+01,4.945280e-01,8.242754e-01,1.145428e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557884150000e+08,3.557884760000e+08,1.809836e+01,5.446966e-01,1.496721e+01,4.953424e-01,8.269928e-01,1.138409e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557884760000e+08,3.557885370000e+08,2.021312e+01,5.756410e-01,1.672131e+01,5.235646e-01,8.272506e-01,1.076578e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557885370000e+08,3.557885980000e+08,1.886885e+01,5.561703e-01,1.593443e+01,5.110970e-01,8.444831e-01,1.068185e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557885980000e+08,3.557886590000e+08,1.798361e+01,5.429671e-01,1.486885e+01,4.937121e-01,8.268003e-01,1.142538e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557886590000e+08,3.557887200000e+08,1.857377e+01,5.518044e-01,1.562295e+01,5.060771e-01,8.411297e-01,1.086020e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557887200000e+08,3.557887810000e+08,1.877049e+01,5.547189e-01,1.572131e+01,5.076677e-01,8.375546e-01,1.090078e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557887810000e+08,3.557888420000e+08,1.859016e+01,5.520478e-01,1.537705e+01,5.020785e-01,8.271605e-01,1.122819e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557888420000e+08,3.557889030000e+08,1.952459e+01,5.657519e-01,1.624590e+01,5.160680e-01,8.320739e-01,1.083139e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557889030000e+08,3.557889640000e+08,1.947541e+01,5.650390e-01,1.670492e+01,5.233079e-01,8.577441e-01,1.013458e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557889640000e+08,3.557890250000e+08,1.804918e+01,5.439560e-01,1.506557e+01,4.969674e-01,8.346958e-01,1.119470e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557890250000e+08,3.557890860000e+08,1.778688e+01,5.399892e-01,1.481967e+01,4.928950e-01,8.331797e-01,1.131824e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557890860000e+08,3.557891470000e+08,1.980328e+01,5.697753e-01,1.613115e+01,5.142422e-01,8.145695e-01,1.118204e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557891470000e+08,3.557892080000e+08,1.860656e+01,5.522912e-01,1.567213e+01,5.068730e-01,8.422908e-01,1.081837e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557892080000e+08,3.557892690000e+08,1.873771e+01,5.542341e-01,1.573771e+01,5.079322e-01,8.398950e-01,1.084656e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557892690000e+08,3.557893300000e+08,1.890164e+01,5.566533e-01,1.614754e+01,5.145034e-01,8.542932e-01,1.039032e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557893300000e+08,3.557893910000e+08,1.937705e+01,5.636103e-01,1.591803e+01,5.108340e-01,8.214890e-01,1.113845e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557893910000e+08,3.557894520000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,8.615123e-01,1.006811e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557894520000e+08,3.557895130000e+08,1.978688e+01,5.695394e-01,1.670492e+01,5.233079e-01,8.442419e-01,1.043771e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557895130000e+08,3.557895740000e+08,1.854098e+01,5.513171e-01,1.547541e+01,5.036817e-01,8.346596e-01,1.104620e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557895740000e+08,3.557896350000e+08,1.957377e+01,5.664640e-01,1.670492e+01,5.233079e-01,8.534338e-01,1.023528e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557896350000e+08,3.557896960000e+08,1.891803e+01,5.568947e-01,1.575410e+01,5.081967e-01,8.327556e-01,1.098580e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557896960000e+08,3.557897570000e+08,1.837705e+01,5.488744e-01,1.524590e+01,4.999328e-01,8.296164e-01,1.122922e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557897570000e+08,3.557898180000e+08,1.908197e+01,5.593023e-01,1.591803e+01,5.108340e-01,8.341925e-01,1.090081e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557898180000e+08,3.557898790000e+08,1.909836e+01,5.595425e-01,1.580328e+01,5.089893e-01,8.274678e-01,1.107000e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557898790000e+08,3.557899400000e+08,1.826229e+01,5.471581e-01,1.534426e+01,5.015429e-01,8.402154e-01,1.097792e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557899400000e+08,3.557900010000e+08,1.911475e+01,5.597827e-01,1.609836e+01,5.137193e-01,8.421955e-01,1.067620e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557900010000e+08,3.557900620000e+08,1.909836e+01,5.595425e-01,1.622951e+01,5.158076e-01,8.497854e-01,1.046761e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557900620000e+08,3.557901230000e+08,1.890164e+01,5.566533e-01,1.596721e+01,5.116225e-01,8.447528e-01,1.066503e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557901230000e+08,3.557901840000e+08,1.826229e+01,5.471581e-01,1.544262e+01,5.031478e-01,8.456014e-01,1.082585e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557901840000e+08,3.557902450000e+08,1.934426e+01,5.631332e-01,1.627869e+01,5.165886e-01,8.415254e-01,1.063096e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557902450000e+08,3.557903060000e+08,1.888525e+01,5.564119e-01,1.604918e+01,5.129340e-01,8.498264e-01,1.052533e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557903060000e+08,3.557903670000e+08,1.913115e+01,5.600227e-01,1.565574e+01,5.066078e-01,8.183376e-01,1.128661e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557903670000e+08,3.557904280000e+08,1.931148e+01,5.626559e-01,1.593443e+01,5.110970e-01,8.251274e-01,1.106748e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557904280000e+08,3.557904890000e+08,1.945902e+01,5.648011e-01,1.632787e+01,5.173683e-01,8.390902e-01,1.066523e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557904890000e+08,3.557905500000e+08,1.919672e+01,5.609816e-01,1.596721e+01,5.116225e-01,8.317677e-01,1.093144e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557905500000e+08,3.557906110000e+08,1.918033e+01,5.607420e-01,1.609836e+01,5.137193e-01,8.393162e-01,1.073633e-02,2.200000e+01,2.000000e+01,1.003000e+03,2411700001
3.557906630000e+08,3.557907240000e+08,1.881967e+01,5.554451e-01,1.598361e+01,5.118851e-01,8.493031e-01,1.055875e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557907240000e+08,3.557907850000e+08,1.854098e+01,5.513171e-01,1.537705e+01,5.020785e-01,8.293545e-01,1.118629e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557907850000e+08,3.557908460000e+08,1.770492e+01,5.387435e-01,1.465574e+01,4.901612e-01,8.277778e-01,1.148919e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557908460000e+08,3.557909070000e+08,1.862295e+01,5.525344e-01,1.536066e+01,5.018108e-01,8.248239e-01,1.127792e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557909070000e+08,3.557909680000e+08,1.877049e+01,5.547189e-01,1.583607e+01,5.095171e-01,8.436681e-01,1.073265e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557909680000e+08,3.557910290000e+08,1.947541e+01,5.650390e-01,1.642623e+01,5.189243e-01,8.434343e-01,1.054304e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557910290000e+08,3.557910900000e+08,1.880328e+01,5.552031e-01,1.563934e+01,5.063425e-01,8.317350e-01,1.104607e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557910900000e+08,3.557911510000e+08,1.786885e+01,5.412319e-01,1.462295e+01,4.896126e-01,8.183486e-01,1.167818e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557911510000e+08,3.557912120000e+08,1.929508e+01,5.624170e-01,1.583607e+01,5.095171e-01,8.207307e-01,1.118060e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557912120000e+08,3.557912730000e+08,1.819672e+01,5.461748e-01,1.524590e+01,4.999328e-01,8.378378e-01,1.106352e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557912730000e+08,3.557913340000e+08,1.890164e+01,5.566533e-01,1.603279e+01,5.126720e-01,8.482220e-01,1.056683e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557913340000e+08,3.557913950000e+08,1.900000e+01,5.580999e-01,1.578689e+01,5.087253e-01,8.308887e-01,1.101073e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557913950000e+08,3.557914560000e+08,1.850820e+01,5.508294e-01,1.519672e+01,4.991258e-01,8.210806e-01,1.140708e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557914560000e+08,3.557915170000e+08,1.821312e+01,5.464208e-01,1.534426e+01,5.015429e-01,8.424842e-01,1.092914e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557915170000e+08,3.557915780000e+08,1.868852e+01,5.535063e-01,1.555738e+01,5.050138e-01,8.324561e-01,1.106095e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557915780000e+08,3.557916390000e+08,1.909836e+01,5.595425e-01,1.596721e+01,5.116225e-01,8.360515e-01,1.084694e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557916390000e+08,3.557917000000e+08,1.990164e+01,5.711886e-01,1.622951e+01,5.158076e-01,8.154860e-01,1.113303e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557917000000e+08,3.557917610000e+08,1.957377e+01,5.664640e-01,1.631148e+01,5.171086e-01,8.333333e-01,1.078528e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557917610000e+08,3.557918220000e+08,1.973771e+01,5.688312e-01,1.665574e+01,5.225369e-01,8.438538e-01,1.046131e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557918220000e+08,3.557918830000e+08,1.967213e+01,5.678855e-01,1.654098e+01,5.207338e-01,8.408333e-01,1.056064e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557918830000e+08,3.557919440000e+08,1.949180e+01,5.652767e-01,1.627869e+01,5.165886e-01,8.351556e-01,1.076044e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557919440000e+08,3.557920050000e+08,1.829508e+01,5.476490e-01,1.545902e+01,5.034149e-01,8.449821e-01,1.083384e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557920050000e+08,3.557920660000e+08,1.927869e+01,5.621780e-01,1.627869e+01,5.165886e-01,8.443878e-01,1.057035e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557920660000e+08,3.557921270000e+08,1.936065e+01,5.633718e-01,1.613115e+01,5.142422e-01,8.331922e-01,1.084815e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557921270000e+08,3.557921880000e+08,1.934426e+01,5.631332e-01,1.621312e+01,5.155470e-01,8.381356e-01,1.072240e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557921880000e+08,3.557922490000e+08,1.827869e+01,5.474036e-01,1.526229e+01,5.002015e-01,8.349776e-01,1.111659e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557922490000e+08,3.557923100000e+08,1.852459e+01,5.510733e-01,1.552459e+01,5.044814e-01,8.380531e-01,1.095930e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557923100000e+08,3.557923710000e+08,1.931148e+01,5.626559e-01,1.562295e+01,5.060771e-01,8.089983e-01,1.145301e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557923710000e+08,3.557924320000e+08,1.850820e+01,5.508294e-01,1.583607e+01,5.095171e-01,8.556244e-01,1.046024e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557924320000e+08,3.557924930000e+08,1.827869e+01,5.474036e-01,1.526229e+01,5.002015e-01,8.349776e-01,1.111659e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557924930000e+08,3.557925540000e+08,1.886885e+01,5.561703e-01,1.578689e+01,5.087253e-01,8.366638e-01,1.089630e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557925540000e+08,3.557926150000e+08,1.809836e+01,5.446966e-01,1.508197e+01,4.972377e-01,8.333333e-01,1.121629e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557926150000e+08,3.557926760000e+08,1.863935e+01,5.527775e-01,1.544262e+01,5.031478e-01,8.284960e-01,1.117898e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557926760000e+08,3.557927370000e+08,1.977049e+01,5.693035e-01,1.619672e+01,5.152863e-01,8.192372e-01,1.108117e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557927370000e+08,3.557927980000e+08,2.014754e+01,5.747065e-01,1.704918e+01,5.286726e-01,8.462164e-01,1.029010e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557927980000e+08,3.557928590000e+08,2.000000e+01,5.725983e-01,1.665574e+01,5.225369e-01,8.327869e-01,1.068371e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557928590000e+08,3.557929200000e+08,1.945902e+01,5.648011e-01,1.640984e+01,5.186653e-01,8.433024e-01,1.055109e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557929200000e+08,3.557929810000e+08,1.919672e+01,5.609816e-01,1.616393e+01,5.147645e-01,8.420154e-01,1.065832e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700002
3.557930290000e+08,3.557930900000e+08,1.924590e+01,5.616997e-01,1.624590e+01,5.160680e-01,8.441226e-01,1.058669e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700003
3.557930900000e+08,3.557931510000e+08,1.918033e+01,5.607420e-01,1.572131e+01,5.076677e-01,8.196581e-01,1.124014e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700003
3.557931510000e+08,3.557932120000e+08,1.916393e+01,5.605024e-01,1.622951e+01,5.158076e-01,8.468777e-01,1.053228e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700003
3.557932120000e+08,3.557932730000e+08,2.001639e+01,5.728329e-01,1.668852e+01,5.230510e-01,8.337429e-01,1.065488e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700003
3.557932730000e+08,3.557933340000e+08,1.896721e+01,5.576181e-01,1.604918e+01,5.129340e-01,8.461539e-01,1.060721e-02,2.200000e+01,1.900000e+01,1.002000e+03,2411700003
