#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209480860000e+08,3.209481470000e+08,4.200000e+01,8.297738e-01,3.765574e+01,7.856890e-01,8.965652e-01,6.016372e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209481470000e+08,3.209482080000e+08,4.281967e+01,8.378317e-01,3.850820e+01,7.945325e-01,8.993109e-01,5.887889e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209482080000e+08,3.209482690000e+08,4.244262e+01,8.341347e-01,3.826229e+01,7.919917e-01,9.015064e-01,5.856289e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209482690000e+08,3.209483300000e+08,4.180328e+01,8.278283e-01,3.750820e+01,7.841482e-01,8.972549e-01,6.012685e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209483300000e+08,3.209483910000e+08,4.236066e+01,8.333288e-01,3.765574e+01,7.856890e-01,8.889319e-01,6.181341e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209483910000e+08,3.209484520000e+08,4.149180e+01,8.247384e-01,3.683607e+01,7.770907e-01,8.877914e-01,6.273682e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209484520000e+08,3.209485130000e+08,4.073771e+01,8.172094e-01,3.644262e+01,7.729295e-01,8.945674e-01,6.160710e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209485130000e+08,3.209485740000e+08,4.044262e+01,8.142443e-01,3.645901e+01,7.731034e-01,9.014998e-01,5.999524e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209485740000e+08,3.209486350000e+08,4.186885e+01,8.284773e-01,3.752459e+01,7.843196e-01,8.962412e-01,6.034128e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209486350000e+08,3.209486960000e+08,4.121312e+01,8.219640e-01,3.681967e+01,7.769178e-01,8.933970e-01,6.154948e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209486960000e+08,3.209487570000e+08,4.122951e+01,8.221275e-01,3.673771e+01,7.760525e-01,8.910537e-01,6.212826e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209487570000e+08,3.209488180000e+08,4.186885e+01,8.284773e-01,3.755738e+01,7.846621e-01,8.970243e-01,6.013940e-03,2.360000e+01,1.720000e+01,1.012000e+03,10371400054
3.209488740000e+08,3.209489350000e+08,4.236066e+01,8.333288e-01,3.791803e+01,7.884206e-01,8.951238e-01,6.027451e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209489350000e+08,3.209489960000e+08,4.165574e+01,8.263661e-01,3.767213e+01,7.858599e-01,9.043683e-01,5.834064e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209489960000e+08,3.209490570000e+08,4.214754e+01,8.312300e-01,3.767213e+01,7.858599e-01,8.938156e-01,6.075797e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209490570000e+08,3.209491180000e+08,4.165574e+01,8.263661e-01,3.716393e+01,7.805414e-01,8.921685e-01,6.153100e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209491180000e+08,3.209491790000e+08,4.062295e+01,8.160576e-01,3.657377e+01,7.743191e-01,9.003229e-01,6.017918e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209491790000e+08,3.209492400000e+08,4.111475e+01,8.209826e-01,3.685246e+01,7.772636e-01,8.963317e-01,6.086864e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209492400000e+08,3.209493010000e+08,4.145901e+01,8.244125e-01,3.709836e+01,7.798524e-01,8.948201e-01,6.100421e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209493010000e+08,3.209493620000e+08,4.334426e+01,8.429482e-01,3.900000e+01,7.995901e-01,8.997731e-01,5.840204e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209493620000e+08,3.209494230000e+08,4.236066e+01,8.333288e-01,3.777049e+01,7.868853e-01,8.916408e-01,6.114790e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209494230000e+08,3.209494840000e+08,4.016393e+01,8.114340e-01,3.595082e+01,7.676964e-01,8.951020e-01,6.190658e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209494840000e+08,3.209495450000e+08,4.170492e+01,8.268538e-01,3.762295e+01,7.853469e-01,9.021226e-01,5.891358e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209495450000e+08,3.209496060000e+08,4.054099e+01,8.152339e-01,3.604918e+01,7.687458e-01,8.892034e-01,6.311779e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209496060000e+08,3.209496670000e+08,4.121312e+01,8.219640e-01,3.639344e+01,7.724078e-01,8.830549e-01,6.409176e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209496670000e+08,3.209497280000e+08,4.183607e+01,8.281528e-01,3.755738e+01,7.846621e-01,8.977273e-01,5.998074e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209497280000e+08,3.209497890000e+08,4.109836e+01,8.208188e-01,3.732787e+01,7.822610e-01,9.082569e-01,5.765194e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209497890000e+08,3.209498500000e+08,4.108197e+01,8.206551e-01,3.683607e+01,7.770907e-01,8.966480e-01,6.081067e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209498500000e+08,3.209499110000e+08,3.995082e+01,8.092784e-01,3.604918e+01,7.687458e-01,9.023389e-01,6.013369e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209499110000e+08,3.209499720000e+08,4.073771e+01,8.172094e-01,3.627869e+01,7.711891e-01,8.905433e-01,6.263045e-03,2.360000e+01,1.680000e+01,1.012000e+03,10371400055
3.209500300000e+08,3.209500910000e+08,4.050820e+01,8.149042e-01,3.672131e+01,7.758793e-01,9.065156e-01,5.856267e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209500910000e+08,3.209501520000e+08,4.065574e+01,8.163869e-01,3.616393e+01,7.699685e-01,8.895161e-01,6.295070e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209501520000e+08,3.209502130000e+08,4.144262e+01,8.242495e-01,3.755738e+01,7.846621e-01,9.062500e-01,5.797238e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209502130000e+08,3.209502740000e+08,4.129508e+01,8.227810e-01,3.665574e+01,7.751862e-01,8.876538e-01,6.291973e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209502740000e+08,3.209503350000e+08,4.236066e+01,8.333288e-01,3.811475e+01,7.904632e-01,8.997678e-01,5.907756e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209503350000e+08,3.209503960000e+08,4.183607e+01,8.281528e-01,3.791803e+01,7.884206e-01,9.063480e-01,5.767209e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209503960000e+08,3.209504570000e+08,4.155738e+01,8.253899e-01,3.713115e+01,7.801970e-01,8.934911e-01,6.127016e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209504570000e+08,3.209505180000e+08,4.240984e+01,8.338125e-01,3.791803e+01,7.884206e-01,8.940858e-01,6.050182e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209505180000e+08,3.209505790000e+08,4.188525e+01,8.286395e-01,3.722951e+01,7.812297e-01,8.888454e-01,6.218439e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209505790000e+08,3.209506400000e+08,4.196721e+01,8.294499e-01,3.744262e+01,7.834625e-01,8.921875e-01,6.129749e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209506400000e+08,3.209507010000e+08,4.113115e+01,8.211462e-01,3.691803e+01,7.779548e-01,8.975688e-01,6.053405e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209507010000e+08,3.209507620000e+08,4.114754e+01,8.213098e-01,3.701639e+01,7.789904e-01,8.996016e-01,5.998624e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209507620000e+08,3.209508230000e+08,4.219672e+01,8.317148e-01,3.754099e+01,7.844909e-01,8.896659e-01,6.175385e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209508230000e+08,3.209508840000e+08,4.229508e+01,8.326836e-01,3.863934e+01,7.958843e-01,9.135659e-01,5.532261e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209508840000e+08,3.209509450000e+08,4.063934e+01,8.162223e-01,3.678688e+01,7.765718e-01,9.052037e-01,5.883430e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209509450000e+08,3.209510060000e+08,4.327869e+01,8.423104e-01,3.870492e+01,7.965594e-01,8.943182e-01,5.983348e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209510060000e+08,3.209510670000e+08,4.336066e+01,8.431076e-01,3.919672e+01,8.016042e-01,9.039698e-01,5.728859e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209510670000e+08,3.209511280000e+08,4.181967e+01,8.279905e-01,3.783607e+01,7.875680e-01,9.047433e-01,5.812398e-03,2.360000e+01,1.640000e+01,1.012000e+03,10371400056
3.209511780000e+08,3.209512390000e+08,4.327869e+01,8.423104e-01,3.908197e+01,8.004299e-01,9.030303e-01,5.759268e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209512390000e+08,3.209513000000e+08,4.222951e+01,8.320379e-01,3.793443e+01,7.885910e-01,8.982919e-01,5.955435e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209513000000e+08,3.209513610000e+08,4.121312e+01,8.219640e-01,3.688525e+01,7.776093e-01,8.949881e-01,6.114280e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209513610000e+08,3.209514220000e+08,4.136066e+01,8.234340e-01,3.672131e+01,7.758793e-01,8.878319e-01,6.282629e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209514220000e+08,3.209514830000e+08,4.147541e+01,8.245755e-01,3.683607e+01,7.770907e-01,8.881423e-01,6.266341e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209514830000e+08,3.209515440000e+08,4.040984e+01,8.139142e-01,3.640984e+01,7.725818e-01,9.010142e-01,6.015113e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209515440000e+08,3.209516050000e+08,4.026229e+01,8.124270e-01,3.652459e+01,7.737983e-01,9.071661e-01,5.855749e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209516050000e+08,3.209516660000e+08,4.081967e+01,8.180311e-01,3.634426e+01,7.718858e-01,8.903614e-01,6.261310e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209516660000e+08,3.209517270000e+08,4.224590e+01,8.321993e-01,3.772131e+01,7.863728e-01,8.928987e-01,6.091738e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209517270000e+08,3.209517880000e+08,4.009836e+01,8.107713e-01,3.572131e+01,7.652420e-01,8.908422e-01,6.305210e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209517880000e+08,3.209518490000e+08,4.227869e+01,8.325222e-01,3.798361e+01,7.891021e-01,8.984103e-01,5.948899e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209518490000e+08,3.209519100000e+08,4.022951e+01,8.120961e-01,3.557377e+01,7.636600e-01,8.842706e-01,6.457689e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209519100000e+08,3.209519710000e+08,4.098361e+01,8.196721e-01,3.690164e+01,7.777821e-01,9.004000e-01,5.989319e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209519710000e+08,3.209520320000e+08,4.070492e+01,8.168805e-01,3.642623e+01,7.727557e-01,8.948852e-01,6.154987e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209520320000e+08,3.209520930000e+08,4.222951e+01,8.320379e-01,3.822951e+01,7.916523e-01,9.052795e-01,5.769529e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209520930000e+08,3.209521540000e+08,4.229508e+01,8.326836e-01,3.783607e+01,7.875680e-01,8.945736e-01,6.046065e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209521540000e+08,3.209522150000e+08,4.226229e+01,8.323608e-01,3.767213e+01,7.858599e-01,8.913887e-01,6.128154e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209522150000e+08,3.209522760000e+08,4.111475e+01,8.209826e-01,3.727869e+01,7.817456e-01,9.066986e-01,5.807802e-03,2.360000e+01,1.600000e+01,1.011000e+03,10371400057
3.209523350000e+08,3.209523960000e+08,4.172131e+01,8.270163e-01,3.772131e+01,7.863728e-01,9.041258e-01,5.836084e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209523960000e+08,3.209524570000e+08,4.031147e+01,8.129231e-01,3.613115e+01,7.696193e-01,8.962993e-01,6.148060e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209524570000e+08,3.209525180000e+08,4.163934e+01,8.262035e-01,3.772131e+01,7.863728e-01,9.059055e-01,5.793043e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209525180000e+08,3.209525790000e+08,4.137705e+01,8.235971e-01,3.716393e+01,7.805414e-01,8.981775e-01,6.019470e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209525790000e+08,3.209526400000e+08,4.154099e+01,8.252271e-01,3.709836e+01,7.798524e-01,8.930545e-01,6.139273e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209526400000e+08,3.209527010000e+08,4.231147e+01,8.328450e-01,3.778688e+01,7.870560e-01,8.930647e-01,6.082863e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209527010000e+08,3.209527620000e+08,4.088525e+01,8.186879e-01,3.698361e+01,7.786454e-01,9.045710e-01,5.883195e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209527620000e+08,3.209528230000e+08,4.142623e+01,8.240865e-01,3.703279e+01,7.791629e-01,8.939454e-01,6.125163e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209528230000e+08,3.209528840000e+08,4.232787e+01,8.330063e-01,3.793443e+01,7.885910e-01,8.962045e-01,6.002259e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209528840000e+08,3.209529450000e+08,4.147541e+01,8.245755e-01,3.791803e+01,7.884206e-01,9.142293e-01,5.567200e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209529450000e+08,3.209530060000e+08,4.154099e+01,8.252271e-01,3.749180e+01,7.839769e-01,9.025257e-01,5.892120e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209530060000e+08,3.209530670000e+08,4.196721e+01,8.294499e-01,3.755738e+01,7.846621e-01,8.949219e-01,6.060782e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209530670000e+08,3.209531280000e+08,4.134426e+01,8.232707e-01,3.709836e+01,7.798524e-01,8.973037e-01,6.044698e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209531280000e+08,3.209531890000e+08,3.965574e+01,8.062841e-01,3.567213e+01,7.647150e-01,8.995453e-01,6.111936e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209531890000e+08,3.209532500000e+08,4.242623e+01,8.339736e-01,3.790164e+01,7.882501e-01,8.933539e-01,6.067392e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209532500000e+08,3.209533110000e+08,4.201639e+01,8.299357e-01,3.759016e+01,7.850046e-01,8.946547e-01,6.064026e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209533110000e+08,3.209533720000e+08,4.142623e+01,8.240865e-01,3.706557e+01,7.795078e-01,8.947368e-01,6.104966e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209533720000e+08,3.209534330000e+08,4.065574e+01,8.163869e-01,3.636066e+01,7.720598e-01,8.943548e-01,6.172398e-03,2.360000e+01,1.560000e+01,1.011000e+03,10371400058
3.209534900000e+08,3.209535510000e+08,4.173771e+01,8.271788e-01,3.762295e+01,7.853469e-01,9.014140e-01,5.908002e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209535510000e+08,3.209536120000e+08,4.000000e+01,8.097763e-01,3.618033e+01,7.701429e-01,9.045082e-01,5.949691e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209536120000e+08,3.209536730000e+08,4.127869e+01,8.226177e-01,3.724590e+01,7.814016e-01,9.023034e-01,5.916817e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209536730000e+08,3.209537340000e+08,4.206557e+01,8.304213e-01,3.755738e+01,7.846621e-01,8.928293e-01,6.106522e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209537340000e+08,3.209537950000e+08,4.113115e+01,8.211462e-01,3.729508e+01,7.819174e-01,9.067358e-01,5.805606e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209537950000e+08,3.209538560000e+08,4.163934e+01,8.262035e-01,3.706557e+01,7.795078e-01,8.901575e-01,6.204429e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209538560000e+08,3.209539170000e+08,4.298361e+01,8.394339e-01,3.888525e+01,7.984128e-01,9.046530e-01,5.735592e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209539170000e+08,3.209539780000e+08,4.136066e+01,8.234340e-01,3.667213e+01,7.753596e-01,8.866429e-01,6.311610e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209539780000e+08,3.209540390000e+08,4.152459e+01,8.250642e-01,3.757377e+01,7.848334e-01,9.048559e-01,5.829926e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209540390000e+08,3.209541000000e+08,4.226229e+01,8.323608e-01,3.750820e+01,7.841482e-01,8.875097e-01,6.223041e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209541000000e+08,3.209541610000e+08,4.259016e+01,8.355833e-01,3.873771e+01,7.968967e-01,9.095458e-01,5.627391e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209541610000e+08,3.209542220000e+08,4.213115e+01,8.310683e-01,3.778688e+01,7.870560e-01,8.968872e-01,5.998721e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209542220000e+08,3.209542830000e+08,4.122951e+01,8.221275e-01,3.722951e+01,7.812297e-01,9.029821e-01,5.901963e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209542830000e+08,3.209543440000e+08,4.095082e+01,8.193442e-01,3.691803e+01,7.779548e-01,9.015212e-01,5.961604e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209543440000e+08,3.209544050000e+08,4.188525e+01,8.286395e-01,3.740984e+01,7.831194e-01,8.931507e-01,6.111570e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209544050000e+08,3.209544660000e+08,4.140984e+01,8.239234e-01,3.732787e+01,7.822610e-01,9.014252e-01,5.931044e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209544660000e+08,3.209545270000e+08,4.040984e+01,8.139142e-01,3.639344e+01,7.724078e-01,9.006085e-01,6.026069e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209545270000e+08,3.209545880000e+08,4.234426e+01,8.331676e-01,3.809836e+01,7.902932e-01,8.997290e-01,5.909916e-03,2.370000e+01,1.530000e+01,1.011000e+03,10371400059
3.209546430000e+08,3.209547040000e+08,4.070492e+01,8.168805e-01,3.686885e+01,7.774364e-01,9.057592e-01,5.863239e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209547040000e+08,3.209547650000e+08,4.254099e+01,8.351007e-01,3.839344e+01,7.933478e-01,9.025048e-01,5.823012e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209547650000e+08,3.209548260000e+08,4.088525e+01,8.186879e-01,3.701639e+01,7.789904e-01,9.053729e-01,5.861021e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209548260000e+08,3.209548870000e+08,4.160656e+01,8.258781e-01,3.695082e+01,7.783002e-01,8.881009e-01,6.257469e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209548870000e+08,3.209549480000e+08,4.186885e+01,8.284773e-01,3.740984e+01,7.831194e-01,8.935004e-01,6.103950e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209549480000e+08,3.209550090000e+08,4.124590e+01,8.222909e-01,3.670492e+01,7.757061e-01,8.899046e-01,6.240235e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209550090000e+08,3.209550700000e+08,4.132787e+01,8.231075e-01,3.647541e+01,7.732772e-01,8.825863e-01,6.411381e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209550700000e+08,3.209551310000e+08,4.136066e+01,8.234340e-01,3.708197e+01,7.796801e-01,8.965517e-01,6.063043e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209551310000e+08,3.209551920000e+08,4.257377e+01,8.354225e-01,3.788525e+01,7.880797e-01,8.898729e-01,6.142924e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209551920000e+08,3.209552530000e+08,4.073771e+01,8.172094e-01,3.645901e+01,7.731034e-01,8.949698e-01,6.150325e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209552530000e+08,3.209553140000e+08,4.019672e+01,8.117651e-01,3.613115e+01,7.696193e-01,8.988581e-01,6.089070e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209553140000e+08,3.209553750000e+08,4.140984e+01,8.239234e-01,3.691803e+01,7.779548e-01,8.915281e-01,6.187418e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209553750000e+08,3.209554360000e+08,4.090164e+01,8.188520e-01,3.645901e+01,7.731034e-01,8.913828e-01,6.229400e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209554360000e+08,3.209554970000e+08,4.116393e+01,8.214734e-01,3.724590e+01,7.814016e-01,9.048188e-01,5.856432e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209554970000e+08,3.209555580000e+08,4.213115e+01,8.310683e-01,3.780328e+01,7.872267e-01,8.972763e-01,5.988691e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209555580000e+08,3.209556190000e+08,4.216393e+01,8.313916e-01,3.806557e+01,7.899530e-01,9.027994e-01,5.841101e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209556190000e+08,3.209556800000e+08,4.196721e+01,8.294499e-01,3.750820e+01,7.841482e-01,8.937500e-01,6.090493e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209556800000e+08,3.209557410000e+08,4.226229e+01,8.323608e-01,3.806557e+01,7.899530e-01,9.006982e-01,5.890154e-03,2.370000e+01,1.490000e+01,1.011000e+03,10371400060
3.209557990000e+08,3.209558600000e+08,4.190164e+01,8.288016e-01,3.757377e+01,7.848334e-01,8.967136e-01,6.019605e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209558600000e+08,3.209559210000e+08,4.100000e+01,8.198360e-01,3.668853e+01,7.755329e-01,8.948421e-01,6.133909e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209559210000e+08,3.209559820000e+08,4.150820e+01,8.249013e-01,3.719672e+01,7.808856e-01,8.961295e-01,6.063167e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209559820000e+08,3.209560430000e+08,4.085246e+01,8.183596e-01,3.668853e+01,7.755329e-01,8.980739e-01,6.060728e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209560430000e+08,3.209561040000e+08,4.270492e+01,8.367082e-01,3.801639e+01,7.894426e-01,8.902111e-01,6.125222e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209561040000e+08,3.209561650000e+08,4.124590e+01,8.222909e-01,3.729508e+01,7.819174e-01,9.042130e-01,5.867233e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209561650000e+08,3.209562260000e+08,4.131147e+01,8.229443e-01,3.732787e+01,7.822610e-01,9.035714e-01,5.880088e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209562260000e+08,3.209562870000e+08,4.196721e+01,8.294499e-01,3.750820e+01,7.841482e-01,8.937500e-01,6.090493e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209562870000e+08,3.209563480000e+08,4.185246e+01,8.283151e-01,3.755738e+01,7.846621e-01,8.973756e-01,6.006022e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209563480000e+08,3.209564090000e+08,4.162295e+01,8.260409e-01,3.768853e+01,7.860309e-01,9.054746e-01,5.806054e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209564090000e+08,3.209564700000e+08,4.034426e+01,8.132536e-01,3.598361e+01,7.680463e-01,8.919138e-01,6.258795e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209564700000e+08,3.209565310000e+08,4.077049e+01,8.175382e-01,3.670492e+01,7.757061e-01,9.002815e-01,6.008128e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209565310000e+08,3.209565920000e+08,4.136066e+01,8.234340e-01,3.721312e+01,7.810577e-01,8.997226e-01,5.979946e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209565920000e+08,3.209566530000e+08,4.234426e+01,8.331676e-01,3.790164e+01,7.882501e-01,8.950832e-01,6.029648e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209566530000e+08,3.209567140000e+08,4.227869e+01,8.325222e-01,3.824590e+01,7.918220e-01,9.046142e-01,5.784261e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209567140000e+08,3.209567750000e+08,4.101639e+01,8.199999e-01,3.670492e+01,7.757061e-01,8.948841e-01,6.131602e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209567750000e+08,3.209568360000e+08,4.229508e+01,8.326836e-01,3.827869e+01,7.921613e-01,9.050388e-01,5.771609e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209568360000e+08,3.209568970000e+08,4.077049e+01,8.175382e-01,3.632787e+01,7.717116e-01,8.910334e-01,6.248214e-03,2.370000e+01,1.470000e+01,1.011000e+03,10371400061
3.209569530000e+08,3.209570140000e+08,4.152459e+01,8.250642e-01,3.745901e+01,7.836340e-01,9.020924e-01,5.904949e-03,2.370000e+01,1.450000e+01,1.011000e+03,10371400062
3.209570140000e+08,3.209570750000e+08,4.291803e+01,8.387934e-01,3.875410e+01,7.970653e-01,9.029794e-01,5.784770e-03,2.370000e+01,1.450000e+01,1.011000e+03,10371400062
3.209570750000e+08,3.209571360000e+08,4.098361e+01,8.196721e-01,3.681967e+01,7.769178e-01,8.984000e-01,6.042431e-03,2.370000e+01,1.450000e+01,1.011000e+03,10371400062
3.209571360000e+08,3.209571970000e+08,3.967213e+01,8.064508e-01,3.586885e+01,7.668207e-01,9.041322e-01,5.984730e-03,2.370000e+01,1.450000e+01,1.011000e+03,10371400062
3.209571970000e+08,3.209572580000e+08,4.239344e+01,8.336513e-01,3.781967e+01,7.873973e-01,8.921114e-01,6.100749e-03,2.370000e+01,1.450000e+01,1.011000e+03,10371400062
