#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610984010000e+08,2.610984620000e+08,9.836065e+00,4.015557e-01,8.311476e+00,3.691256e-01,8.450000e-01,1.477470e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610984620000e+08,2.610985230000e+08,9.918033e+00,4.032254e-01,8.377049e+00,3.705788e-01,8.446281e-01,1.472792e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610985230000e+08,2.610985840000e+08,9.885246e+00,4.025584e-01,8.573771e+00,3.749048e-01,8.673300e-01,1.381401e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610985840000e+08,2.610986450000e+08,9.770492e+00,4.002149e-01,8.442623e+00,3.720264e-01,8.640940e-01,1.403708e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610986450000e+08,2.610987060000e+08,9.819673e+00,4.012209e-01,8.229508e+00,3.673009e-01,8.380634e-01,1.505211e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610987060000e+08,2.610987670000e+08,9.836065e+00,4.015557e-01,8.590164e+00,3.752631e-01,8.733333e-01,1.357831e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610987670000e+08,2.610988280000e+08,9.721312e+00,3.992064e-01,8.344262e+00,3.698529e-01,8.583474e-01,1.431912e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610988280000e+08,2.610988890000e+08,9.524590e+00,3.951466e-01,8.196721e+00,3.665685e-01,8.605852e-01,1.437022e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610988890000e+08,2.610989500000e+08,1.003279e+01,4.055514e-01,8.590164e+00,3.752631e-01,8.562092e-01,1.418338e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610989500000e+08,2.610990110000e+08,9.819673e+00,4.012209e-01,8.344262e+00,3.698529e-01,8.497496e-01,1.459957e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610990110000e+08,2.610990720000e+08,1.014754e+01,4.078641e-01,8.754098e+00,3.788269e-01,8.626817e-01,1.383388e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610990720000e+08,2.610991330000e+08,9.459017e+00,3.937840e-01,8.000000e+00,3.621430e-01,8.457539e-01,1.503631e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610991330000e+08,2.610991940000e+08,1.009836e+01,4.068745e-01,8.770492e+00,3.791814e-01,8.685065e-01,1.361596e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610991940000e+08,2.610992550000e+08,9.754098e+00,3.998790e-01,8.311476e+00,3.691256e-01,8.521008e-01,1.455358e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610992550000e+08,2.610993160000e+08,1.000000e+01,4.048882e-01,8.786885e+00,3.795356e-01,8.786885e-01,1.321915e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610993160000e+08,2.610993770000e+08,1.008197e+01,4.065442e-01,8.655738e+00,3.766926e-01,8.585366e-01,1.405283e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610993770000e+08,2.610994380000e+08,9.163935e+00,3.875931e-01,7.737705e+00,3.561567e-01,8.443649e-01,1.533250e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610994380000e+08,2.610994990000e+08,9.442623e+00,3.934426e-01,8.163935e+00,3.658347e-01,8.645833e-01,1.425700e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610994990000e+08,2.610995600000e+08,9.524590e+00,3.951466e-01,8.426229e+00,3.716651e-01,8.846816e-01,1.325119e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610995600000e+08,2.610996210000e+08,9.590164e+00,3.965045e-01,8.081967e+00,3.639935e-01,8.427351e-01,1.505163e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610996210000e+08,2.610996820000e+08,1.039344e+01,4.127764e-01,8.934426e+00,3.827088e-01,8.596215e-01,1.379620e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610996820000e+08,2.610997430000e+08,9.786885e+00,4.005506e-01,8.360656e+00,3.702161e-01,8.542714e-01,1.444053e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610997430000e+08,2.610998040000e+08,9.278688e+00,3.900124e-01,8.098361e+00,3.643625e-01,8.727915e-01,1.400571e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610998040000e+08,2.610998650000e+08,9.672132e+00,3.981953e-01,8.196721e+00,3.665685e-01,8.474576e-01,1.480227e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610998650000e+08,2.610999260000e+08,9.934426e+00,4.035585e-01,8.393442e+00,3.709413e-01,8.448845e-01,1.470584e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610999260000e+08,2.610999870000e+08,1.006557e+01,4.062135e-01,8.426229e+00,3.716651e-01,8.371335e-01,1.490147e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.610999870000e+08,2.611000480000e+08,1.032787e+01,4.114721e-01,8.639344e+00,3.763357e-01,8.365079e-01,1.473374e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611000480000e+08,2.611001090000e+08,1.001639e+01,4.052199e-01,8.770492e+00,3.791814e-01,8.756137e-01,1.335125e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611001090000e+08,2.611001700000e+08,8.983606e+00,3.837606e-01,7.426229e+00,3.489147e-01,8.266423e-01,1.617112e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611001700000e+08,2.611002310000e+08,9.622951e+00,3.971817e-01,7.885246e+00,3.595363e-01,8.194208e-01,1.587700e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611002310000e+08,2.611002920000e+08,1.003279e+01,4.055514e-01,8.475410e+00,3.727481e-01,8.447713e-01,1.463794e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611002920000e+08,2.611003530000e+08,9.442623e+00,3.934426e-01,7.901639e+00,3.599098e-01,8.368056e-01,1.539762e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611003530000e+08,2.611004140000e+08,1.004918e+01,4.058826e-01,8.245902e+00,3.676666e-01,8.205547e-01,1.549850e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611004140000e+08,2.611004750000e+08,1.047541e+01,4.144008e-01,8.786885e+00,3.795356e-01,8.388106e-01,1.454621e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611004750000e+08,2.611005360000e+08,9.934426e+00,4.035585e-01,8.360656e+00,3.702161e-01,8.415841e-01,1.483241e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611005360000e+08,2.611005970000e+08,9.918033e+00,4.032254e-01,8.540983e+00,3.741873e-01,8.611570e-01,1.405806e-02,1.600000e+01,1.000000e+01,1.022000e+03,34302100002
2.611006490000e+08,2.611007100000e+08,9.967213e+00,4.042239e-01,8.377049e+00,3.705788e-01,8.404605e-01,1.485050e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611007100000e+08,2.611007710000e+08,9.540983e+00,3.954865e-01,8.229508e+00,3.673009e-01,8.625429e-01,1.427291e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611007710000e+08,2.611008320000e+08,1.044262e+01,4.137518e-01,8.688524e+00,3.774054e-01,8.320251e-01,1.481224e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611008320000e+08,2.611008930000e+08,9.573771e+00,3.961654e-01,8.180327e+00,3.662018e-01,8.544521e-01,1.459286e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611008930000e+08,2.611009540000e+08,9.901639e+00,4.028920e-01,8.262295e+00,3.680319e-01,8.344371e-01,1.512376e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611009540000e+08,2.611010150000e+08,9.393442e+00,3.924167e-01,8.016394e+00,3.625138e-01,8.534032e-01,1.477618e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611010150000e+08,2.611010760000e+08,9.852459e+00,4.018902e-01,8.360656e+00,3.702161e-01,8.485857e-01,1.462157e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611010760000e+08,2.611011370000e+08,9.819673e+00,4.012209e-01,8.196721e+00,3.665685e-01,8.347245e-01,1.517618e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611011370000e+08,2.611011980000e+08,1.040984e+01,4.131017e-01,8.901639e+00,3.820059e-01,8.551181e-01,1.396797e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611011980000e+08,2.611012590000e+08,9.655738e+00,3.978577e-01,8.114754e+00,3.647311e-01,8.404075e-01,1.509015e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611012590000e+08,2.611013200000e+08,9.622951e+00,3.971817e-01,8.180327e+00,3.662018e-01,8.500852e-01,1.473447e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611013200000e+08,2.611013810000e+08,9.704918e+00,3.988697e-01,8.213115e+00,3.669349e-01,8.462838e-01,1.482371e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611013810000e+08,2.611014420000e+08,9.377049e+00,3.920741e-01,7.950819e+00,3.610281e-01,8.479021e-01,1.501538e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611014420000e+08,2.611015030000e+08,9.819673e+00,4.012209e-01,8.639344e+00,3.763357e-01,8.797997e-01,1.328713e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611015030000e+08,2.611015640000e+08,9.852459e+00,4.018902e-01,8.245902e+00,3.676666e-01,8.369384e-01,1.506903e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611015640000e+08,2.611016250000e+08,1.003279e+01,4.055514e-01,8.590164e+00,3.752631e-01,8.562092e-01,1.418338e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611016250000e+08,2.611016860000e+08,1.037705e+01,4.124507e-01,8.819673e+00,3.802431e-01,8.499210e-01,1.419539e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611016860000e+08,2.611017470000e+08,9.885246e+00,4.025584e-01,8.459017e+00,3.723874e-01,8.557214e-01,1.430897e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611017470000e+08,2.611018080000e+08,9.836065e+00,4.015557e-01,8.327868e+00,3.694894e-01,8.466667e-01,1.470953e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611018080000e+08,2.611018690000e+08,9.885246e+00,4.025584e-01,8.573771e+00,3.749048e-01,8.673300e-01,1.381401e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611018690000e+08,2.611019300000e+08,1.042623e+01,4.134269e-01,8.754098e+00,3.788269e-01,8.396226e-01,1.455074e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611019300000e+08,2.611019910000e+08,1.034426e+01,4.117986e-01,8.672132e+00,3.770492e-01,8.383518e-01,1.465493e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611019910000e+08,2.611020520000e+08,1.075410e+01,4.198770e-01,9.131147e+00,3.868991e-01,8.490854e-01,1.397621e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611020520000e+08,2.611021130000e+08,9.704918e+00,3.988697e-01,8.491803e+00,3.731084e-01,8.750000e-01,1.359246e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611021130000e+08,2.611021740000e+08,9.557377e+00,3.958261e-01,8.327868e+00,3.694894e-01,8.713551e-01,1.386627e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611021740000e+08,2.611022350000e+08,9.885246e+00,4.025584e-01,8.573771e+00,3.749048e-01,8.673300e-01,1.381401e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611022350000e+08,2.611022960000e+08,9.344262e+00,3.913881e-01,8.049180e+00,3.632544e-01,8.614035e-01,1.447245e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611022960000e+08,2.611023570000e+08,9.770492e+00,4.002149e-01,8.344262e+00,3.698529e-01,8.540269e-01,1.446269e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611023570000e+08,2.611024180000e+08,1.021311e+01,4.091798e-01,8.639344e+00,3.763357e-01,8.459069e-01,1.446468e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611024180000e+08,2.611024790000e+08,1.096721e+01,4.240170e-01,9.409836e+00,3.927590e-01,8.579970e-01,1.349518e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611024790000e+08,2.611025400000e+08,1.042623e+01,4.134269e-01,8.885246e+00,3.816540e-01,8.522013e-01,1.407271e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611025400000e+08,2.611026010000e+08,9.245902e+00,3.893227e-01,7.934426e+00,3.606557e-01,8.581560e-01,1.469092e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611026010000e+08,2.611026620000e+08,9.721312e+00,3.992064e-01,8.147541e+00,3.654672e-01,8.381113e-01,1.512627e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611026620000e+08,2.611027230000e+08,9.967213e+00,4.042239e-01,8.327868e+00,3.694894e-01,8.355263e-01,1.503407e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611027230000e+08,2.611027840000e+08,1.004918e+01,4.058826e-01,8.622951e+00,3.759785e-01,8.580750e-01,1.409489e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611027840000e+08,2.611028450000e+08,1.013115e+01,4.075345e-01,8.377049e+00,3.705788e-01,8.268608e-01,1.522017e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611028450000e+08,2.611029060000e+08,9.360656e+00,3.917313e-01,7.901639e+00,3.599098e-01,8.441331e-01,1.517974e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611029060000e+08,2.611029670000e+08,1.054098e+01,4.156958e-01,9.098361e+00,3.862039e-01,8.631415e-01,1.355412e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611029670000e+08,2.611030280000e+08,9.524590e+00,3.951466e-01,7.983606e+00,3.617718e-01,8.382100e-01,1.527792e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611030280000e+08,2.611030890000e+08,9.770492e+00,4.002149e-01,8.065574e+00,3.636241e-01,8.255033e-01,1.554640e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611030890000e+08,2.611031500000e+08,9.672132e+00,3.981953e-01,8.278688e+00,3.683968e-01,8.559322e-01,1.445697e-02,1.600000e+01,9.000000e+00,1.022000e+03,34302100003
2.611031710000e+08,2.611032320000e+08,9.819673e+00,4.012209e-01,8.311476e+00,3.691256e-01,8.464107e-01,1.473186e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611032320000e+08,2.611032930000e+08,9.491803e+00,3.944659e-01,8.213115e+00,3.669349e-01,8.652850e-01,1.418889e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611032930000e+08,2.611033540000e+08,1.006557e+01,4.062135e-01,8.606558e+00,3.756210e-01,8.550488e-01,1.420765e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611033540000e+08,2.611034150000e+08,9.229508e+00,3.889774e-01,8.016394e+00,3.625138e-01,8.685613e-01,1.423992e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611034150000e+08,2.611034760000e+08,9.475410e+00,3.941251e-01,7.868853e+00,3.591624e-01,8.304498e-01,1.560781e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611034760000e+08,2.611035370000e+08,1.003279e+01,4.055514e-01,8.475410e+00,3.727481e-01,8.447713e-01,1.463794e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611035370000e+08,2.611035980000e+08,9.983606e+00,4.045562e-01,8.377049e+00,3.705788e-01,8.390805e-01,1.489010e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611035980000e+08,2.611036590000e+08,9.278688e+00,3.900124e-01,7.672131e+00,3.546444e-01,8.268551e-01,1.590418e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611036590000e+08,2.611037200000e+08,1.075410e+01,4.198770e-01,9.278688e+00,3.900124e-01,8.628049e-01,1.343302e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611037200000e+08,2.611037810000e+08,9.409836e+00,3.927590e-01,8.049180e+00,3.632544e-01,8.554007e-01,1.467952e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611037810000e+08,2.611038420000e+08,9.950820e+00,4.038913e-01,8.672132e+00,3.770492e-01,8.714992e-01,1.358289e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611038420000e+08,2.611039030000e+08,1.034426e+01,4.117986e-01,8.786885e+00,3.795356e-01,8.494453e-01,1.423640e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611039030000e+08,2.611039640000e+08,9.327868e+00,3.910446e-01,7.622951e+00,3.535059e-01,8.172232e-01,1.620223e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611039640000e+08,2.611040250000e+08,9.442623e+00,3.934426e-01,8.081967e+00,3.639935e-01,8.559028e-01,1.463284e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611040250000e+08,2.611040860000e+08,9.360656e+00,3.917313e-01,8.081967e+00,3.639935e-01,8.633975e-01,1.437198e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611040860000e+08,2.611041470000e+08,9.934426e+00,4.035585e-01,8.393442e+00,3.709413e-01,8.448845e-01,1.470584e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611041470000e+08,2.611042080000e+08,1.060656e+01,4.169868e-01,9.278688e+00,3.900124e-01,8.748068e-01,1.301051e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611042080000e+08,2.611042690000e+08,1.036066e+01,4.121248e-01,8.655738e+00,3.766926e-01,8.354430e-01,1.474885e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611042690000e+08,2.611043300000e+08,1.008197e+01,4.065442e-01,8.639344e+00,3.763357e-01,8.569106e-01,1.411998e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611043300000e+08,2.611043910000e+08,1.016393e+01,4.081934e-01,8.639344e+00,3.763357e-01,8.500000e-01,1.434033e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611043910000e+08,2.611044520000e+08,9.950820e+00,4.038913e-01,8.081967e+00,3.639935e-01,8.121911e-01,1.585232e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611044520000e+08,2.611045130000e+08,9.377049e+00,3.920741e-01,7.836066e+00,3.584133e-01,8.356643e-01,1.549472e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611045130000e+08,2.611045740000e+08,9.721312e+00,3.992064e-01,8.131147e+00,3.650993e-01,8.364249e-01,1.518954e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611045740000e+08,2.611046350000e+08,9.590164e+00,3.965045e-01,8.131147e+00,3.650993e-01,8.478633e-01,1.484916e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611046350000e+08,2.611046960000e+08,1.006557e+01,4.062135e-01,8.606558e+00,3.756210e-01,8.550488e-01,1.420765e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611046960000e+08,2.611047570000e+08,9.737705e+00,3.995429e-01,8.327868e+00,3.694894e-01,8.552188e-01,1.443781e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611047570000e+08,2.611048180000e+08,9.245902e+00,3.893227e-01,8.032787e+00,3.628843e-01,8.687943e-01,1.421658e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611048180000e+08,2.611048790000e+08,9.524590e+00,3.951466e-01,8.278688e+00,3.683968e-01,8.691911e-01,1.398905e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611048790000e+08,2.611049400000e+08,9.508197e+00,3.948064e-01,8.180327e+00,3.662018e-01,8.603448e-01,1.439298e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611049400000e+08,2.611050010000e+08,1.019672e+01,4.088513e-01,8.672132e+00,3.770492e-01,8.504823e-01,1.429828e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611050010000e+08,2.611050620000e+08,1.011475e+01,4.072047e-01,8.377049e+00,3.705788e-01,8.282010e-01,1.518573e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611050620000e+08,2.611051230000e+08,9.786885e+00,4.005506e-01,8.459017e+00,3.723874e-01,8.643216e-01,1.401541e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611051230000e+08,2.611051840000e+08,1.009836e+01,4.068745e-01,8.344262e+00,3.698529e-01,8.262987e-01,1.526440e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611051840000e+08,2.611052450000e+08,9.327868e+00,3.910446e-01,8.196721e+00,3.665685e-01,8.787346e-01,1.368488e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611052450000e+08,2.611053060000e+08,9.344262e+00,3.913881e-01,7.852459e+00,3.587880e-01,8.403509e-01,1.534180e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611053060000e+08,2.611053670000e+08,9.934426e+00,4.035585e-01,8.590164e+00,3.752631e-01,8.646865e-01,1.389516e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611053670000e+08,2.611054280000e+08,9.655738e+00,3.978577e-01,8.278688e+00,3.683968e-01,8.573854e-01,1.440829e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611054280000e+08,2.611054890000e+08,1.024590e+01,4.098361e-01,8.491803e+00,3.731084e-01,8.288000e-01,1.506734e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611054890000e+08,2.611055500000e+08,9.754098e+00,3.998790e-01,8.278688e+00,3.683968e-01,8.487395e-01,1.468898e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611055500000e+08,2.611056110000e+08,9.311476e+00,3.907008e-01,7.934426e+00,3.606557e-01,8.521127e-01,1.489498e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611056110000e+08,2.611056720000e+08,9.885246e+00,4.025584e-01,8.262295e+00,3.680319e-01,8.358209e-01,1.508540e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611056720000e+08,2.611057330000e+08,9.622951e+00,3.971817e-01,7.885246e+00,3.595363e-01,8.194208e-01,1.587700e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611057330000e+08,2.611057940000e+08,9.442623e+00,3.934426e-01,8.114754e+00,3.647311e-01,8.593750e-01,1.448476e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611057940000e+08,2.611058550000e+08,9.737705e+00,3.995429e-01,8.327868e+00,3.694894e-01,8.552188e-01,1.443781e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611058550000e+08,2.611059160000e+08,9.245902e+00,3.893227e-01,8.065574e+00,3.636241e-01,8.723404e-01,1.405174e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611059160000e+08,2.611059770000e+08,1.049180e+01,4.147249e-01,9.000000e+00,3.841107e-01,8.578125e-01,1.380501e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611059770000e+08,2.611060380000e+08,1.029508e+01,4.108185e-01,8.836065e+00,3.805963e-01,8.582802e-01,1.391714e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611060380000e+08,2.611060990000e+08,8.836065e+00,3.805963e-01,7.327869e+00,3.465963e-01,8.293135e-01,1.620558e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611060990000e+08,2.611061600000e+08,1.021311e+01,4.091798e-01,8.573771e+00,3.749048e-01,8.394864e-01,1.470682e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611061600000e+08,2.611062210000e+08,9.475410e+00,3.941251e-01,8.295082e+00,3.687614e-01,8.754326e-01,1.373567e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611062210000e+08,2.611062820000e+08,9.721312e+00,3.992064e-01,8.311476e+00,3.691256e-01,8.549747e-01,1.446010e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611062820000e+08,2.611063430000e+08,9.901639e+00,4.028920e-01,8.196721e+00,3.665685e-01,8.278146e-01,1.536195e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611063430000e+08,2.611064040000e+08,9.508197e+00,3.948064e-01,8.098361e+00,3.643625e-01,8.517241e-01,1.475607e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611064040000e+08,2.611064650000e+08,9.147541e+00,3.872463e-01,7.688525e+00,3.550231e-01,8.405018e-01,1.549994e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611064650000e+08,2.611065260000e+08,9.606558e+00,3.968432e-01,8.262295e+00,3.680319e-01,8.600683e-01,1.433098e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611065260000e+08,2.611065870000e+08,9.213115e+00,3.886318e-01,7.606557e+00,3.531255e-01,8.256228e-01,1.600544e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611065870000e+08,2.611066480000e+08,9.868853e+00,4.022244e-01,8.262295e+00,3.680319e-01,8.372093e-01,1.504643e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611066480000e+08,2.611067090000e+08,9.918033e+00,4.032254e-01,8.393442e+00,3.709413e-01,8.462810e-01,1.466369e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611067090000e+08,2.611067700000e+08,9.639344e+00,3.975199e-01,8.278688e+00,3.683968e-01,8.588436e-01,1.435882e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611067700000e+08,2.611068310000e+08,9.131147e+00,3.868991e-01,7.868853e+00,3.591624e-01,8.617594e-01,1.462457e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611068310000e+08,2.611068920000e+08,9.557377e+00,3.958261e-01,8.163935e+00,3.658347e-01,8.542024e-01,1.461576e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611068920000e+08,2.611069530000e+08,9.163935e+00,3.875931e-01,7.573771e+00,3.523637e-01,8.264759e-01,1.601729e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611069530000e+08,2.611070140000e+08,9.967213e+00,4.042239e-01,8.393442e+00,3.709413e-01,8.421053e-01,1.478820e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611070140000e+08,2.611070750000e+08,9.491803e+00,3.944659e-01,7.934426e+00,3.606557e-01,8.359240e-01,1.539099e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611070750000e+08,2.611071360000e+08,9.901639e+00,4.028920e-01,8.459017e+00,3.723874e-01,8.543046e-01,1.435525e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
2.611071360000e+08,2.611071970000e+08,9.180327e+00,3.879397e-01,7.737705e+00,3.561567e-01,8.428571e-01,1.537908e-02,1.500000e+01,9.000000e+00,1.021000e+03,34302200004
