#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829597550000e+08,2.829598160000e+08,1.501639e+01,4.961556e-01,1.247541e+01,4.522333e-01,8.307860e-01,1.238839e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829598160000e+08,2.829598770000e+08,1.509836e+01,4.975079e-01,1.300000e+01,4.616435e-01,8.610206e-01,1.139862e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829598770000e+08,2.829599380000e+08,1.531148e+01,5.010068e-01,1.311475e+01,4.636766e-01,8.565310e-01,1.147036e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829599380000e+08,2.829599990000e+08,1.560656e+01,5.058115e-01,1.318033e+01,4.648343e-01,8.445378e-01,1.174366e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829599990000e+08,2.829600600000e+08,1.659016e+01,5.215073e-01,1.373771e+01,4.745611e-01,8.280632e-01,1.186112e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829600600000e+08,2.829601210000e+08,1.578689e+01,5.087253e-01,1.336066e+01,4.680034e-01,8.463136e-01,1.162172e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829601210000e+08,2.829601820000e+08,1.683607e+01,5.253580e-01,1.422951e+01,4.829810e-01,8.451802e-01,1.128763e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829601820000e+08,2.829602430000e+08,1.596721e+01,5.116225e-01,1.339344e+01,4.685772e-01,8.388090e-01,1.178209e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829602430000e+08,2.829603040000e+08,1.652459e+01,5.204757e-01,1.408197e+01,4.804705e-01,8.521826e-01,1.117889e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829603040000e+08,2.829603650000e+08,1.522951e+01,4.996639e-01,1.283607e+01,4.587236e-01,8.428417e-01,1.194081e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829603650000e+08,2.829604260000e+08,1.570492e+01,5.074028e-01,1.322951e+01,4.657007e-01,8.423800e-01,1.177272e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829604260000e+08,2.829604870000e+08,1.586885e+01,5.100442e-01,1.334426e+01,4.677162e-01,8.409091e-01,1.175600e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829604870000e+08,2.829605480000e+08,1.640984e+01,5.186653e-01,1.386885e+01,4.768210e-01,8.451548e-01,1.143405e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829605480000e+08,2.829606090000e+08,1.672131e+01,5.235646e-01,1.393443e+01,4.779469e-01,8.333333e-01,1.166900e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829606090000e+08,2.829606700000e+08,1.644262e+01,5.191832e-01,1.381967e+01,4.759748e-01,8.404785e-01,1.156172e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829606700000e+08,2.829607310000e+08,1.650820e+01,5.202174e-01,1.375410e+01,4.748442e-01,8.331679e-01,1.174874e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829607310000e+08,2.829607920000e+08,1.537705e+01,5.020785e-01,1.318033e+01,4.648343e-01,8.571429e-01,1.142552e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829607920000e+08,2.829608530000e+08,1.652459e+01,5.204757e-01,1.393443e+01,4.779469e-01,8.432540e-01,1.145110e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829608530000e+08,2.829609140000e+08,1.518033e+01,4.988565e-01,1.267213e+01,4.557849e-01,8.347732e-01,1.220447e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829609140000e+08,2.829609750000e+08,1.659016e+01,5.215073e-01,1.401639e+01,4.793505e-01,8.448617e-01,1.138052e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829609750000e+08,2.829610360000e+08,1.578689e+01,5.087253e-01,1.331148e+01,4.671412e-01,8.431984e-01,1.171729e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829610360000e+08,2.829610970000e+08,1.622951e+01,5.158076e-01,1.349180e+01,4.702947e-01,8.313131e-01,1.190160e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829610970000e+08,2.829611580000e+08,1.626229e+01,5.163284e-01,1.349180e+01,4.702947e-01,8.296371e-01,1.193647e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829611580000e+08,2.829612190000e+08,1.593443e+01,5.110970e-01,1.322951e+01,4.657007e-01,8.302469e-01,1.204147e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829612190000e+08,2.829612800000e+08,1.636065e+01,5.178875e-01,1.355738e+01,4.714362e-01,8.286573e-01,1.192765e-02,2.380000e+01,1.130000e+01,1.025000e+03,10327400001
2.829613100000e+08,2.829613710000e+08,1.595082e+01,5.113598e-01,1.327869e+01,4.665655e-01,8.324769e-01,1.197201e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829613710000e+08,2.829614320000e+08,1.655738e+01,5.209917e-01,1.386885e+01,4.768210e-01,8.376238e-01,1.160446e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829614320000e+08,2.829614930000e+08,1.619672e+01,5.152863e-01,1.404918e+01,4.799109e-01,8.674089e-01,1.078923e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829614930000e+08,2.829615540000e+08,1.604918e+01,5.129340e-01,1.368852e+01,4.737109e-01,8.529111e-01,1.132011e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829615540000e+08,2.829616150000e+08,1.673771e+01,5.238212e-01,1.429508e+01,4.840926e-01,8.540646e-01,1.104874e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829616150000e+08,2.829616760000e+08,1.565574e+01,5.066078e-01,1.254098e+01,4.534202e-01,8.010471e-01,1.291821e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829616760000e+08,2.829617370000e+08,1.524590e+01,4.999328e-01,1.291803e+01,4.601859e-01,8.473119e-01,1.179459e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829617370000e+08,2.829617980000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829617980000e+08,2.829618590000e+08,1.557377e+01,5.052798e-01,1.306557e+01,4.628063e-01,8.389474e-01,1.192585e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829618590000e+08,2.829619200000e+08,1.463934e+01,4.898870e-01,1.263934e+01,4.551949e-01,8.633819e-01,1.149291e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829619200000e+08,2.829619810000e+08,1.532787e+01,5.012749e-01,1.277049e+01,4.575503e-01,8.331551e-01,1.219308e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829619810000e+08,2.829620420000e+08,1.642623e+01,5.189243e-01,1.383607e+01,4.762570e-01,8.423154e-01,1.151326e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829620420000e+08,2.829621030000e+08,1.534426e+01,5.015429e-01,1.272131e+01,4.566685e-01,8.290598e-01,1.230487e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829621030000e+08,2.829621640000e+08,1.609836e+01,5.137193e-01,1.363934e+01,4.728592e-01,8.472505e-01,1.147995e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829621640000e+08,2.829622250000e+08,1.557377e+01,5.052798e-01,1.344262e+01,4.694368e-01,8.631579e-01,1.115047e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829622250000e+08,2.829622860000e+08,1.618033e+01,5.150255e-01,1.388525e+01,4.771027e-01,8.581560e-01,1.110529e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829622860000e+08,2.829623470000e+08,1.575410e+01,5.081967e-01,1.329508e+01,4.668535e-01,8.439126e-01,1.170768e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829623470000e+08,2.829624080000e+08,1.514754e+01,4.983175e-01,1.263934e+01,4.551949e-01,8.344156e-01,1.222827e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829624080000e+08,2.829624690000e+08,1.700000e+01,5.279096e-01,1.439344e+01,4.857552e-01,8.466731e-01,1.118865e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829624690000e+08,2.829625300000e+08,1.585246e+01,5.097807e-01,1.350820e+01,4.705803e-01,8.521200e-01,1.141542e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829625300000e+08,2.829625910000e+08,1.593443e+01,5.110970e-01,1.311475e+01,4.636766e-01,8.230453e-01,1.224080e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829625910000e+08,2.829626520000e+08,1.632787e+01,5.173683e-01,1.350820e+01,4.705803e-01,8.273093e-01,1.197674e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829626520000e+08,2.829627130000e+08,1.596721e+01,5.116225e-01,1.370492e+01,4.739945e-01,8.583162e-01,1.117389e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829627130000e+08,2.829627740000e+08,1.639344e+01,5.184062e-01,1.359016e+01,4.720059e-01,8.290000e-01,1.190626e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829627740000e+08,2.829628350000e+08,1.609836e+01,5.137193e-01,1.339344e+01,4.685772e-01,8.319756e-01,1.193124e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829628350000e+08,2.829628960000e+08,1.595082e+01,5.113598e-01,1.319672e+01,4.651233e-01,8.273382e-01,1.211667e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829628960000e+08,2.829629570000e+08,1.616393e+01,5.147645e-01,1.360656e+01,4.722905e-01,8.417850e-01,1.162214e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829629570000e+08,2.829630180000e+08,1.562295e+01,5.060771e-01,1.321311e+01,4.654121e-01,8.457503e-01,1.170003e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829630180000e+08,2.829630790000e+08,1.575410e+01,5.081967e-01,1.326229e+01,4.662775e-01,8.418314e-01,1.177093e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829630790000e+08,2.829631400000e+08,1.614754e+01,5.145034e-01,1.349180e+01,4.702947e-01,8.355330e-01,1.181145e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829631400000e+08,2.829632010000e+08,1.603279e+01,5.126720e-01,1.352459e+01,4.708658e-01,8.435583e-01,1.161621e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829632010000e+08,2.829632620000e+08,1.565574e+01,5.066078e-01,1.296721e+01,4.610610e-01,8.282722e-01,1.220408e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829632620000e+08,2.829633230000e+08,1.698361e+01,5.276550e-01,1.419672e+01,4.824242e-01,8.359073e-01,1.150651e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829633230000e+08,2.829633840000e+08,1.524590e+01,4.999328e-01,1.257377e+01,4.540125e-01,8.247312e-01,1.246715e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829633840000e+08,2.829634450000e+08,1.622951e+01,5.158076e-01,1.329508e+01,4.668535e-01,8.191919e-01,1.223162e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829634450000e+08,2.829635060000e+08,1.562295e+01,5.060771e-01,1.316393e+01,4.645452e-01,8.426023e-01,1.179680e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829635060000e+08,2.829635670000e+08,1.657377e+01,5.212496e-01,1.383607e+01,4.762570e-01,8.348170e-01,1.167892e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829635670000e+08,2.829636280000e+08,1.706557e+01,5.289267e-01,1.413115e+01,4.813088e-01,8.280500e-01,1.169510e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829636280000e+08,2.829636890000e+08,1.555738e+01,5.050138e-01,1.300000e+01,4.616435e-01,8.356164e-01,1.203094e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829636890000e+08,2.829637500000e+08,1.632787e+01,5.173683e-01,1.357377e+01,4.717211e-01,8.313253e-01,1.186536e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829637500000e+08,2.829638110000e+08,1.631148e+01,5.171086e-01,1.357377e+01,4.717211e-01,8.321608e-01,1.184783e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829638110000e+08,2.829638720000e+08,1.493443e+01,4.947996e-01,1.242623e+01,4.513410e-01,8.320527e-01,1.238519e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829638720000e+08,2.829639330000e+08,1.518033e+01,4.988565e-01,1.277049e+01,4.575503e-01,8.412527e-01,1.200911e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829639330000e+08,2.829639940000e+08,1.567213e+01,5.068730e-01,1.309836e+01,4.633867e-01,8.357741e-01,1.198220e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829639940000e+08,2.829640550000e+08,1.619672e+01,5.152863e-01,1.349180e+01,4.702947e-01,8.329960e-01,1.186606e-02,2.380000e+01,1.110000e+01,1.025000e+03,10327500002
2.829641050000e+08,2.829641660000e+08,1.586885e+01,5.100442e-01,1.344262e+01,4.694368e-01,8.471074e-01,1.156711e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829641660000e+08,2.829642270000e+08,1.601639e+01,5.124098e-01,1.336066e+01,4.680034e-01,8.341863e-01,1.189856e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829642270000e+08,2.829642880000e+08,1.627869e+01,5.165886e-01,1.350820e+01,4.705803e-01,8.298087e-01,1.192568e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829642880000e+08,2.829643490000e+08,1.504918e+01,4.966970e-01,1.255738e+01,4.537165e-01,8.344226e-01,1.226795e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829643490000e+08,2.829644100000e+08,1.531148e+01,5.010068e-01,1.304918e+01,4.625160e-01,8.522484e-01,1.161117e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829644100000e+08,2.829644710000e+08,1.642623e+01,5.189243e-01,1.372131e+01,4.742779e-01,8.353294e-01,1.171664e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829644710000e+08,2.829645320000e+08,1.704918e+01,5.286726e-01,1.416393e+01,4.818668e-01,8.307692e-01,1.162688e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829645320000e+08,2.829645930000e+08,1.608197e+01,5.134577e-01,1.337705e+01,4.682904e-01,8.318043e-01,1.194218e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829645930000e+08,2.829646540000e+08,1.634426e+01,5.176280e-01,1.373771e+01,4.745611e-01,8.405216e-01,1.159519e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829646540000e+08,2.829647150000e+08,1.693443e+01,5.268904e-01,1.429508e+01,4.840926e-01,8.441433e-01,1.128550e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829647150000e+08,2.829647760000e+08,1.539344e+01,5.023460e-01,1.278689e+01,4.578439e-01,8.306710e-01,1.223904e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829647760000e+08,2.829648370000e+08,1.616393e+01,5.147645e-01,1.365574e+01,4.731433e-01,8.448276e-01,1.153062e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829648370000e+08,2.829648980000e+08,1.622951e+01,5.158076e-01,1.355738e+01,4.714362e-01,8.353536e-01,1.178674e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829648980000e+08,2.829649590000e+08,1.631148e+01,5.171086e-01,1.355738e+01,4.714362e-01,8.311558e-01,1.187607e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829649590000e+08,2.829650200000e+08,1.583607e+01,5.095171e-01,1.324590e+01,4.659892e-01,8.364389e-01,1.190059e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829650200000e+08,2.829650810000e+08,1.562295e+01,5.060771e-01,1.337705e+01,4.682904e-01,8.562434e-01,1.136491e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829650810000e+08,2.829651420000e+08,1.668852e+01,5.230510e-01,1.404918e+01,4.799109e-01,8.418468e-01,1.143620e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829651420000e+08,2.829652030000e+08,1.611475e+01,5.139808e-01,1.367213e+01,4.734272e-01,8.484232e-01,1.143789e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829652030000e+08,2.829652640000e+08,1.596721e+01,5.116225e-01,1.347541e+01,4.700089e-01,8.439425e-01,1.162838e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829652640000e+08,2.829653250000e+08,1.545902e+01,5.034149e-01,1.329508e+01,4.668535e-01,8.600212e-01,1.129873e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829653250000e+08,2.829653860000e+08,1.588525e+01,5.103076e-01,1.344262e+01,4.694368e-01,8.462332e-01,1.158816e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829653860000e+08,2.829654470000e+08,1.573771e+01,5.079322e-01,1.314754e+01,4.642558e-01,8.354167e-01,1.196765e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829654470000e+08,2.829655080000e+08,1.552459e+01,5.044814e-01,1.288525e+01,4.596015e-01,8.299894e-01,1.220673e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829655080000e+08,2.829655690000e+08,1.570492e+01,5.074028e-01,1.326229e+01,4.662775e-01,8.444676e-01,1.170898e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829655690000e+08,2.829656300000e+08,1.608197e+01,5.134577e-01,1.352459e+01,4.708658e-01,8.409786e-01,1.167578e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829656300000e+08,2.829656910000e+08,1.580328e+01,5.089893e-01,1.314754e+01,4.642558e-01,8.319502e-01,1.204285e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829656910000e+08,2.829657520000e+08,1.595082e+01,5.113598e-01,1.293443e+01,4.604778e-01,8.108941e-01,1.255389e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829657520000e+08,2.829658130000e+08,1.613115e+01,5.142422e-01,1.406557e+01,4.801908e-01,8.719512e-01,1.065212e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829658130000e+08,2.829658740000e+08,1.739344e+01,5.339835e-01,1.470492e+01,4.909829e-01,8.454288e-01,1.109801e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829658740000e+08,2.829659350000e+08,1.590164e+01,5.105709e-01,1.319672e+01,4.651233e-01,8.298969e-01,1.206375e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829659350000e+08,2.829659960000e+08,1.590164e+01,5.105709e-01,1.354098e+01,4.711511e-01,8.515464e-01,1.141599e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829659960000e+08,2.829660570000e+08,1.681967e+01,5.251022e-01,1.421311e+01,4.827027e-01,8.450292e-01,1.129762e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829660570000e+08,2.829661180000e+08,1.527869e+01,5.004701e-01,1.277049e+01,4.575503e-01,8.358369e-01,1.213363e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829661180000e+08,2.829661790000e+08,1.542623e+01,5.028807e-01,1.249180e+01,4.525303e-01,8.097768e-01,1.279439e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829661790000e+08,2.829662400000e+08,1.639344e+01,5.184062e-01,1.355738e+01,4.714362e-01,8.270000e-01,1.196123e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829662400000e+08,2.829663010000e+08,1.573771e+01,5.079322e-01,1.311475e+01,4.636766e-01,8.333333e-01,1.202813e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829663010000e+08,2.829663620000e+08,1.583607e+01,5.095171e-01,1.357377e+01,4.717211e-01,8.571429e-01,1.125872e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829663620000e+08,2.829664230000e+08,1.590164e+01,5.105709e-01,1.316393e+01,4.645452e-01,8.278350e-01,1.212156e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829664230000e+08,2.829664840000e+08,1.593443e+01,5.110970e-01,1.345902e+01,4.697229e-01,8.446502e-01,1.161878e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829664840000e+08,2.829665450000e+08,1.585246e+01,5.097807e-01,1.304918e+01,4.625160e-01,8.231644e-01,1.226916e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829665450000e+08,2.829666060000e+08,1.603279e+01,5.126720e-01,1.368852e+01,4.737109e-01,8.537832e-01,1.129804e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829666060000e+08,2.829666670000e+08,1.585246e+01,5.097807e-01,1.342623e+01,4.691504e-01,8.469493e-01,1.157799e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829666670000e+08,2.829667280000e+08,1.632787e+01,5.173683e-01,1.357377e+01,4.717211e-01,8.313253e-01,1.186536e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829667280000e+08,2.829667890000e+08,1.586885e+01,5.100442e-01,1.354098e+01,4.711511e-01,8.533058e-01,1.137159e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829667890000e+08,2.829668500000e+08,1.545902e+01,5.034149e-01,1.273771e+01,4.569626e-01,8.239661e-01,1.240215e-02,2.370000e+01,1.090000e+01,1.025000e+03,10327500003
2.829668880000e+08,2.829669490000e+08,1.532787e+01,5.012749e-01,1.263934e+01,4.551949e-01,8.245989e-01,1.243746e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829669490000e+08,2.829670100000e+08,1.636065e+01,5.178875e-01,1.391803e+01,4.776656e-01,8.507014e-01,1.128109e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829670100000e+08,2.829670710000e+08,1.526229e+01,5.002015e-01,1.286885e+01,4.593090e-01,8.431794e-01,1.191754e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829670710000e+08,2.829671320000e+08,1.560656e+01,5.058115e-01,1.311475e+01,4.636766e-01,8.403361e-01,1.187166e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829671320000e+08,2.829671930000e+08,1.580328e+01,5.089893e-01,1.280328e+01,4.581373e-01,8.101660e-01,1.263093e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829671930000e+08,2.829672540000e+08,1.519672e+01,4.991258e-01,1.268852e+01,4.560796e-01,8.349515e-01,1.219261e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829672540000e+08,2.829673150000e+08,1.580328e+01,5.089893e-01,1.314754e+01,4.642558e-01,8.319502e-01,1.204285e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829673150000e+08,2.829673760000e+08,1.642623e+01,5.189243e-01,1.411475e+01,4.810295e-01,8.592814e-01,1.098524e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829673760000e+08,2.829674370000e+08,1.588525e+01,5.103076e-01,1.311475e+01,4.636766e-01,8.255934e-01,1.218997e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829674370000e+08,2.829674980000e+08,1.670492e+01,5.233079e-01,1.414754e+01,4.815879e-01,8.469087e-01,1.127993e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829674980000e+08,2.829675590000e+08,1.621312e+01,5.155470e-01,1.363934e+01,4.728592e-01,8.412538e-01,1.162029e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829675590000e+08,2.829676200000e+08,1.616393e+01,5.147645e-01,1.349180e+01,4.702947e-01,8.346856e-01,1.182982e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829676200000e+08,2.829676810000e+08,1.568852e+01,5.071380e-01,1.324590e+01,4.659892e-01,8.443051e-01,1.172009e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829676810000e+08,2.829677420000e+08,1.695082e+01,5.271454e-01,1.450820e+01,4.876877e-01,8.558994e-01,1.092154e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829677420000e+08,2.829678030000e+08,1.660656e+01,5.217649e-01,1.380328e+01,4.756924e-01,8.311945e-01,1.176901e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829678030000e+08,2.829678640000e+08,1.608197e+01,5.134577e-01,1.308197e+01,4.630966e-01,8.134556e-01,1.243723e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829678640000e+08,2.829679250000e+08,1.540984e+01,5.026134e-01,1.316393e+01,4.645452e-01,8.542553e-01,1.150870e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829679250000e+08,2.829679860000e+08,1.537705e+01,5.020785e-01,1.255738e+01,4.537165e-01,8.166311e-01,1.263497e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829679860000e+08,2.829680470000e+08,1.637705e+01,5.181469e-01,1.386885e+01,4.768210e-01,8.468468e-01,1.139417e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829680470000e+08,2.829681080000e+08,1.621312e+01,5.155470e-01,1.331148e+01,4.671412e-01,8.210313e-01,1.218906e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829681080000e+08,2.829681690000e+08,1.586885e+01,5.100442e-01,1.309836e+01,4.633867e-01,8.254132e-01,1.220123e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829681690000e+08,2.829682300000e+08,1.593443e+01,5.110970e-01,1.344262e+01,4.694368e-01,8.436214e-01,1.165009e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829682300000e+08,2.829682910000e+08,1.640984e+01,5.186653e-01,1.385246e+01,4.765391e-01,8.441558e-01,1.146409e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829682910000e+08,2.829683520000e+08,1.586885e+01,5.100442e-01,1.337705e+01,4.682904e-01,8.429752e-01,1.169375e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829683520000e+08,2.829684130000e+08,1.645902e+01,5.194420e-01,1.393443e+01,4.779469e-01,8.466135e-01,1.137285e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829684130000e+08,2.829684740000e+08,1.611475e+01,5.139808e-01,1.345902e+01,4.697229e-01,8.351983e-01,1.183311e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829684740000e+08,2.829685350000e+08,1.532787e+01,5.012749e-01,1.283607e+01,4.587236e-01,8.374332e-01,1.206661e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
2.829685350000e+08,2.829685960000e+08,1.608197e+01,5.134577e-01,1.313115e+01,4.639663e-01,8.165138e-01,1.235802e-02,2.380000e+01,1.070000e+01,1.025000e+03,10327500004
